"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","891","Bola de oro","A-riðill","806","Brasilía","Króatía","3","1","2452","Steinunn","1","1","1","20"
"22","WC 2014","891","Bola de oro","A-riðill","806","Brasilía","Króatía","3","1","2966","Margrét Árnadóttir","3","1","5","100"
"22","WC 2014","891","Bola de oro","A-riðill","806","Brasilía","Króatía","3","1","4836","Anna","2","1","4","80"
"22","WC 2014","891","Bola de oro","A-riðill","806","Brasilía","Króatía","3","1","4954","Jónas Birgisson","1","1","1","20"
"22","WC 2014","891","Bola de oro","A-riðill","806","Brasilía","Króatía","3","1","5095","Jón Ingi","4","1","4","80"
"22","WC 2014","891","Bola de oro","A-riðill","807","Mexíkó","Kamerún","1","0","2452","Steinunn","1","0","5","100"
"22","WC 2014","891","Bola de oro","A-riðill","807","Mexíkó","Kamerún","1","0","2966","Margrét Árnadóttir","2","0","4","80"
"22","WC 2014","891","Bola de oro","A-riðill","807","Mexíkó","Kamerún","1","0","4836","Anna","2","1","3","60"
"22","WC 2014","891","Bola de oro","A-riðill","807","Mexíkó","Kamerún","1","0","4954","Jónas Birgisson","1","1","1","20"
"22","WC 2014","891","Bola de oro","B-riðill","808","Spánn","Holland","1","5","2452","Steinunn","1","1","1","20"
"22","WC 2014","891","Bola de oro","B-riðill","808","Spánn","Holland","1","5","2966","Margrét Árnadóttir","3","2","0","0"
"22","WC 2014","891","Bola de oro","B-riðill","808","Spánn","Holland","1","5","4836","Anna","1","1","1","20"
"22","WC 2014","891","Bola de oro","B-riðill","808","Spánn","Holland","1","5","4954","Jónas Birgisson","2","2","0","0"
"22","WC 2014","891","Bola de oro","B-riðill","808","Spánn","Holland","1","5","5095","Jón Ingi","3","3","0","0"
"22","WC 2014","891","Bola de oro","B-riðill","809","Síle","Ástralía","3","1","2452","Steinunn","2","0","3","60"
"22","WC 2014","891","Bola de oro","B-riðill","809","Síle","Ástralía","3","1","2966","Margrét Árnadóttir","2","0","3","60"
"22","WC 2014","891","Bola de oro","B-riðill","809","Síle","Ástralía","3","1","4836","Anna","2","0","3","60"
"22","WC 2014","891","Bola de oro","B-riðill","809","Síle","Ástralía","3","1","4954","Jónas Birgisson","2","0","3","60"
"22","WC 2014","891","Bola de oro","B-riðill","809","Síle","Ástralía","3","1","5095","Jón Ingi","2","1","4","80"
"22","WC 2014","891","Bola de oro","C-riðill","810","Kólumbía","Grikkland","3","0","2452","Steinunn","1","2","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","810","Kólumbía","Grikkland","3","0","2966","Margrét Árnadóttir","1","1","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","810","Kólumbía","Grikkland","3","0","4836","Anna","1","2","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","810","Kólumbía","Grikkland","3","0","4954","Jónas Birgisson","0","0","1","20"
"22","WC 2014","891","Bola de oro","C-riðill","810","Kólumbía","Grikkland","3","0","5095","Jón Ingi","1","2","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2452","Steinunn","3","0","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2966","Margrét Árnadóttir","2","1","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4836","Anna","3","0","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4954","Jónas Birgisson","2","0","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5095","Jón Ingi","0","3","4","80"
"22","WC 2014","891","Bola de oro","D-riðill","812","England","Ítalía","1","2","2452","Steinunn","1","1","1","20"
"22","WC 2014","891","Bola de oro","D-riðill","812","England","Ítalía","1","2","2966","Margrét Árnadóttir","1","1","1","20"
"22","WC 2014","891","Bola de oro","D-riðill","812","England","Ítalía","1","2","4836","Anna","2","1","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","812","England","Ítalía","1","2","4954","Jónas Birgisson","1","1","1","20"
"22","WC 2014","891","Bola de oro","D-riðill","812","England","Ítalía","1","2","5095","Jón Ingi","2","1","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","813","Fílabeinsströndin","Japan","2","1","2452","Steinunn","0","2","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","813","Fílabeinsströndin","Japan","2","1","2966","Margrét Árnadóttir","2","1","5","100"
"22","WC 2014","891","Bola de oro","C-riðill","813","Fílabeinsströndin","Japan","2","1","4836","Anna","2","1","5","100"
"22","WC 2014","891","Bola de oro","C-riðill","813","Fílabeinsströndin","Japan","2","1","4954","Jónas Birgisson","2","2","1","20"
"22","WC 2014","891","Bola de oro","C-riðill","813","Fílabeinsströndin","Japan","2","1","5095","Jón Ingi","2","0","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","814","Sviss","Ekvador","2","1","2452","Steinunn","1","1","1","20"
"22","WC 2014","891","Bola de oro","E-riðill","814","Sviss","Ekvador","2","1","2966","Margrét Árnadóttir","2","0","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","814","Sviss","Ekvador","2","1","4836","Anna","2","0","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","814","Sviss","Ekvador","2","1","4954","Jónas Birgisson","2","1","5","100"
"22","WC 2014","891","Bola de oro","E-riðill","814","Sviss","Ekvador","2","1","5095","Jón Ingi","3","1","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","815","Frakkland","Hondúras","3","0","2452","Steinunn","3","1","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","815","Frakkland","Hondúras","3","0","2966","Margrét Árnadóttir","2","2","0","0"
"22","WC 2014","891","Bola de oro","E-riðill","815","Frakkland","Hondúras","3","0","4836","Anna","3","1","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","815","Frakkland","Hondúras","3","0","4954","Jónas Birgisson","3","1","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","815","Frakkland","Hondúras","3","0","5095","Jón Ingi","4","1","3","60"
"22","WC 2014","891","Bola de oro","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2452","Steinunn","2","1","5","100"
"22","WC 2014","891","Bola de oro","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2966","Margrét Árnadóttir","3","1","4","80"
"22","WC 2014","891","Bola de oro","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4836","Anna","3","1","4","80"
"22","WC 2014","891","Bola de oro","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4954","Jónas Birgisson","2","1","5","100"
"22","WC 2014","891","Bola de oro","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5095","Jón Ingi","3","0","3","60"
"22","WC 2014","891","Bola de oro","G-riðill","817","Þýskaland","Portúgal","4","0","2452","Steinunn","2","1","3","60"
"22","WC 2014","891","Bola de oro","G-riðill","817","Þýskaland","Portúgal","4","0","2966","Margrét Árnadóttir","2","2","0","0"
"22","WC 2014","891","Bola de oro","G-riðill","817","Þýskaland","Portúgal","4","0","4836","Anna","2","1","3","60"
"22","WC 2014","891","Bola de oro","G-riðill","817","Þýskaland","Portúgal","4","0","4954","Jónas Birgisson","2","1","3","60"
"22","WC 2014","891","Bola de oro","G-riðill","817","Þýskaland","Portúgal","4","0","5095","Jón Ingi","1","2","0","0"
"22","WC 2014","891","Bola de oro","F-riðill","818","Íran","Nígería","0","0","2452","Steinunn","0","2","1","20"
"22","WC 2014","891","Bola de oro","F-riðill","818","Íran","Nígería","0","0","2966","Margrét Árnadóttir","1","1","3","60"
"22","WC 2014","891","Bola de oro","F-riðill","818","Íran","Nígería","0","0","4836","Anna","0","2","1","20"
"22","WC 2014","891","Bola de oro","F-riðill","818","Íran","Nígería","0","0","4954","Jónas Birgisson","0","1","1","20"
"22","WC 2014","891","Bola de oro","F-riðill","818","Íran","Nígería","0","0","5095","Jón Ingi","1","2","0","0"
"22","WC 2014","891","Bola de oro","G-riðill","819","Ghana","Bandaríkin","1","2","2452","Steinunn","1","1","1","20"
"22","WC 2014","891","Bola de oro","G-riðill","819","Ghana","Bandaríkin","1","2","2966","Margrét Árnadóttir","1","2","5","100"
"22","WC 2014","891","Bola de oro","G-riðill","819","Ghana","Bandaríkin","1","2","4836","Anna","2","1","0","0"
"22","WC 2014","891","Bola de oro","G-riðill","819","Ghana","Bandaríkin","1","2","4954","Jónas Birgisson","2","1","0","0"
"22","WC 2014","891","Bola de oro","G-riðill","819","Ghana","Bandaríkin","1","2","5095","Jón Ingi","2","2","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","820","Belgía","Alsír","2","1","2452","Steinunn","3","3","0","0"
"22","WC 2014","891","Bola de oro","H-riðill","820","Belgía","Alsír","2","1","2966","Margrét Árnadóttir","2","0","4","80"
"22","WC 2014","891","Bola de oro","H-riðill","820","Belgía","Alsír","2","1","4836","Anna","3","1","4","80"
"22","WC 2014","891","Bola de oro","H-riðill","820","Belgía","Alsír","2","1","4954","Jónas Birgisson","3","1","4","80"
"22","WC 2014","891","Bola de oro","H-riðill","820","Belgía","Alsír","2","1","5095","Jón Ingi","2","0","4","80"
"22","WC 2014","891","Bola de oro","A-riðill","821","Brasilía","Mexíkó","0","0","2452","Steinunn","3","1","0","0"
"22","WC 2014","891","Bola de oro","A-riðill","821","Brasilía","Mexíkó","0","0","2966","Margrét Árnadóttir","2","1","0","0"
"22","WC 2014","891","Bola de oro","A-riðill","821","Brasilía","Mexíkó","0","0","4836","Anna","2","1","0","0"
"22","WC 2014","891","Bola de oro","A-riðill","821","Brasilía","Mexíkó","0","0","4954","Jónas Birgisson","2","1","0","0"
"22","WC 2014","891","Bola de oro","A-riðill","821","Brasilía","Mexíkó","0","0","5095","Jón Ingi","2","0","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","822","Rússland","Suður-Kórea","1","1","2452","Steinunn","1","1","5","100"
"22","WC 2014","891","Bola de oro","H-riðill","822","Rússland","Suður-Kórea","1","1","2966","Margrét Árnadóttir","2","0","0","0"
"22","WC 2014","891","Bola de oro","H-riðill","822","Rússland","Suður-Kórea","1","1","4836","Anna","2","1","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","822","Rússland","Suður-Kórea","1","1","4954","Jónas Birgisson","1","1","5","100"
"22","WC 2014","891","Bola de oro","H-riðill","822","Rússland","Suður-Kórea","1","1","5095","Jón Ingi","1","1","5","100"
"22","WC 2014","891","Bola de oro","B-riðill","823","Ástralía","Holland","2","3","2452","Steinunn","0","3","4","80"
"22","WC 2014","891","Bola de oro","B-riðill","823","Ástralía","Holland","2","3","2966","Margrét Árnadóttir","0","3","4","80"
"22","WC 2014","891","Bola de oro","B-riðill","823","Ástralía","Holland","2","3","4836","Anna","1","3","4","80"
"22","WC 2014","891","Bola de oro","B-riðill","823","Ástralía","Holland","2","3","4954","Jónas Birgisson","0","2","3","60"
"22","WC 2014","891","Bola de oro","B-riðill","823","Ástralía","Holland","2","3","5095","Jón Ingi","0","3","4","80"
"22","WC 2014","891","Bola de oro","B-riðill","824","Spánn","Síle","0","2","2452","Steinunn","3","1","0","0"
"22","WC 2014","891","Bola de oro","B-riðill","824","Spánn","Síle","0","2","2966","Margrét Árnadóttir","2","1","0","0"
"22","WC 2014","891","Bola de oro","B-riðill","824","Spánn","Síle","0","2","4836","Anna","2","1","0","0"
"22","WC 2014","891","Bola de oro","B-riðill","824","Spánn","Síle","0","2","4954","Jónas Birgisson","3","1","0","0"
"22","WC 2014","891","Bola de oro","B-riðill","824","Spánn","Síle","0","2","5095","Jón Ingi","2","1","0","0"
"22","WC 2014","891","Bola de oro","A-riðill","825","Kamerún","Króatía","0","4","2452","Steinunn","0","2","4","80"
"22","WC 2014","891","Bola de oro","A-riðill","825","Kamerún","Króatía","0","4","2966","Margrét Árnadóttir","1","2","3","60"
"22","WC 2014","891","Bola de oro","A-riðill","825","Kamerún","Króatía","0","4","4836","Anna","2","1","0","0"
"22","WC 2014","891","Bola de oro","A-riðill","825","Kamerún","Króatía","0","4","4954","Jónas Birgisson","0","2","4","80"
"22","WC 2014","891","Bola de oro","A-riðill","825","Kamerún","Króatía","0","4","5095","Jón Ingi","1","1","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2452","Steinunn","2","1","5","100"
"22","WC 2014","891","Bola de oro","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2966","Margrét Árnadóttir","2","1","5","100"
"22","WC 2014","891","Bola de oro","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4954","Jónas Birgisson","1","1","1","20"
"22","WC 2014","891","Bola de oro","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5095","Jón Ingi","0","2","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","827","Úrúgvæ","England","2","1","2452","Steinunn","2","1","5","100"
"22","WC 2014","891","Bola de oro","D-riðill","827","Úrúgvæ","England","2","1","2966","Margrét Árnadóttir","1","2","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","827","Úrúgvæ","England","2","1","4836","Anna","1","2","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","827","Úrúgvæ","England","2","1","4954","Jónas Birgisson","2","2","1","20"
"22","WC 2014","891","Bola de oro","D-riðill","827","Úrúgvæ","England","2","1","5095","Jón Ingi","1","3","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","828","Japan","Grikkland","0","0","2452","Steinunn","1","1","3","60"
"22","WC 2014","891","Bola de oro","C-riðill","828","Japan","Grikkland","0","0","2966","Margrét Árnadóttir","2","1","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","828","Japan","Grikkland","0","0","4836","Anna","2","1","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","828","Japan","Grikkland","0","0","4954","Jónas Birgisson","2","1","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","828","Japan","Grikkland","0","0","5095","Jón Ingi","2","3","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","829","Ítalía","Kosta Ríka","0","1","2452","Steinunn","2","2","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","829","Ítalía","Kosta Ríka","0","1","2966","Margrét Árnadóttir","2","1","1","20"
"22","WC 2014","891","Bola de oro","D-riðill","829","Ítalía","Kosta Ríka","0","1","4836","Anna","2","1","1","20"
"22","WC 2014","891","Bola de oro","D-riðill","829","Ítalía","Kosta Ríka","0","1","4954","Jónas Birgisson","2","0","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","829","Ítalía","Kosta Ríka","0","1","5095","Jón Ingi","1","2","3","60"
"22","WC 2014","891","Bola de oro","E-riðill","830","Sviss","Frakkland","2","5","2452","Steinunn","0","1","3","60"
"22","WC 2014","891","Bola de oro","E-riðill","830","Sviss","Frakkland","2","5","2966","Margrét Árnadóttir","2","3","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","830","Sviss","Frakkland","2","5","4836","Anna","1","1","0","0"
"22","WC 2014","891","Bola de oro","E-riðill","830","Sviss","Frakkland","2","5","4954","Jónas Birgisson","1","1","0","0"
"22","WC 2014","891","Bola de oro","E-riðill","830","Sviss","Frakkland","2","5","5095","Jón Ingi","0","1","3","60"
"22","WC 2014","891","Bola de oro","E-riðill","831","Hondúras","Ekvador","1","2","2452","Steinunn","0","2","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","831","Hondúras","Ekvador","1","2","2966","Margrét Árnadóttir","1","2","5","100"
"22","WC 2014","891","Bola de oro","E-riðill","831","Hondúras","Ekvador","1","2","4836","Anna","1","1","1","20"
"22","WC 2014","891","Bola de oro","E-riðill","831","Hondúras","Ekvador","1","2","4954","Jónas Birgisson","0","2","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","831","Hondúras","Ekvador","1","2","5095","Jón Ingi","1","1","1","20"
"22","WC 2014","891","Bola de oro","F-riðill","832","Argentína","Íran","1","0","2452","Steinunn","2","1","3","60"
"22","WC 2014","891","Bola de oro","F-riðill","832","Argentína","Íran","1","0","2966","Margrét Árnadóttir","2","1","3","60"
"22","WC 2014","891","Bola de oro","F-riðill","832","Argentína","Íran","1","0","4836","Anna","4","1","3","60"
"22","WC 2014","891","Bola de oro","F-riðill","832","Argentína","Íran","1","0","4954","Jónas Birgisson","2","0","4","80"
"22","WC 2014","891","Bola de oro","F-riðill","832","Argentína","Íran","1","0","5095","Jón Ingi","2","1","3","60"
"22","WC 2014","891","Bola de oro","G-riðill","833","Þýskaland","Ghana","2","2","2452","Steinunn","3","1","0","0"
"22","WC 2014","891","Bola de oro","G-riðill","833","Þýskaland","Ghana","2","2","2966","Margrét Árnadóttir","3","0","0","0"
"22","WC 2014","891","Bola de oro","G-riðill","833","Þýskaland","Ghana","2","2","4836","Anna","3","2","1","20"
"22","WC 2014","891","Bola de oro","G-riðill","833","Þýskaland","Ghana","2","2","4954","Jónas Birgisson","2","0","1","20"
"22","WC 2014","891","Bola de oro","G-riðill","833","Þýskaland","Ghana","2","2","5095","Jón Ingi","3","2","1","20"
"22","WC 2014","891","Bola de oro","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2452","Steinunn","2","1","3","60"
"22","WC 2014","891","Bola de oro","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2966","Margrét Árnadóttir","1","2","1","20"
"22","WC 2014","891","Bola de oro","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4836","Anna","2","2","0","0"
"22","WC 2014","891","Bola de oro","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4954","Jónas Birgisson","1","1","1","20"
"22","WC 2014","891","Bola de oro","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5095","Jón Ingi","2","2","0","0"
"22","WC 2014","891","Bola de oro","H-riðill","835","Belgía","Rússland","1","0","2452","Steinunn","2","1","3","60"
"22","WC 2014","891","Bola de oro","H-riðill","835","Belgía","Rússland","1","0","2966","Margrét Árnadóttir","2","1","3","60"
"22","WC 2014","891","Bola de oro","H-riðill","835","Belgía","Rússland","1","0","4836","Anna","1","1","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","835","Belgía","Rússland","1","0","4954","Jónas Birgisson","2","2","0","0"
"22","WC 2014","891","Bola de oro","H-riðill","835","Belgía","Rússland","1","0","5095","Jón Ingi","1","2","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","836","Suður-Kórea","Alsír","2","4","2452","Steinunn","1","1","0","0"
"22","WC 2014","891","Bola de oro","H-riðill","836","Suður-Kórea","Alsír","2","4","2966","Margrét Árnadóttir","1","1","0","0"
"22","WC 2014","891","Bola de oro","H-riðill","836","Suður-Kórea","Alsír","2","4","4836","Anna","2","1","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","836","Suður-Kórea","Alsír","2","4","4954","Jónas Birgisson","2","1","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","836","Suður-Kórea","Alsír","2","4","5095","Jón Ingi","3","1","0","0"
"22","WC 2014","891","Bola de oro","G-riðill","837","Bandaríkin","Portúgal","2","2","2452","Steinunn","1","2","1","20"
"22","WC 2014","891","Bola de oro","G-riðill","837","Bandaríkin","Portúgal","2","2","2966","Margrét Árnadóttir","1","2","1","20"
"22","WC 2014","891","Bola de oro","G-riðill","837","Bandaríkin","Portúgal","2","2","4836","Anna","1","3","0","0"
"22","WC 2014","891","Bola de oro","G-riðill","837","Bandaríkin","Portúgal","2","2","4954","Jónas Birgisson","1","3","0","0"
"22","WC 2014","891","Bola de oro","G-riðill","837","Bandaríkin","Portúgal","2","2","5095","Jón Ingi","3","2","1","20"
"22","WC 2014","891","Bola de oro","B-riðill","838","Holland","Síle","2","0","2452","Steinunn","2","1","4","80"
"22","WC 2014","891","Bola de oro","B-riðill","838","Holland","Síle","2","0","2966","Margrét Árnadóttir","2","1","4","80"
"22","WC 2014","891","Bola de oro","B-riðill","838","Holland","Síle","2","0","4954","Jónas Birgisson","1","1","0","0"
"22","WC 2014","891","Bola de oro","B-riðill","838","Holland","Síle","2","0","5095","Jón Ingi","2","1","4","80"
"22","WC 2014","891","Bola de oro","B-riðill","839","Ástralía","Spánn","0","3","2452","Steinunn","1","3","4","80"
"22","WC 2014","891","Bola de oro","B-riðill","839","Ástralía","Spánn","0","3","2966","Margrét Árnadóttir","1","2","3","60"
"22","WC 2014","891","Bola de oro","B-riðill","839","Ástralía","Spánn","0","3","4954","Jónas Birgisson","1","3","4","80"
"22","WC 2014","891","Bola de oro","B-riðill","839","Ástralía","Spánn","0","3","5095","Jón Ingi","0","2","4","80"
"22","WC 2014","891","Bola de oro","A-riðill","840","Kamerún","Brasilía","1","4","2452","Steinunn","0","2","3","60"
"22","WC 2014","891","Bola de oro","A-riðill","840","Kamerún","Brasilía","1","4","2966","Margrét Árnadóttir","0","2","3","60"
"22","WC 2014","891","Bola de oro","A-riðill","840","Kamerún","Brasilía","1","4","4954","Jónas Birgisson","0","3","3","60"
"22","WC 2014","891","Bola de oro","A-riðill","840","Kamerún","Brasilía","1","4","5095","Jón Ingi","0","3","3","60"
"22","WC 2014","891","Bola de oro","A-riðill","841","Króatía","Mexíkó","1","3","2452","Steinunn","1","2","4","80"
"22","WC 2014","891","Bola de oro","A-riðill","841","Króatía","Mexíkó","1","3","2966","Margrét Árnadóttir","2","1","0","0"
"22","WC 2014","891","Bola de oro","A-riðill","841","Króatía","Mexíkó","1","3","4954","Jónas Birgisson","2","1","0","0"
"22","WC 2014","891","Bola de oro","A-riðill","841","Króatía","Mexíkó","1","3","5095","Jón Ingi","1","3","5","100"
"22","WC 2014","891","Bola de oro","D-riðill","842","Ítalía","Úrúgvæ","0","1","2452","Steinunn","1","2","3","60"
"22","WC 2014","891","Bola de oro","D-riðill","842","Ítalía","Úrúgvæ","0","1","2966","Margrét Árnadóttir","1","2","3","60"
"22","WC 2014","891","Bola de oro","D-riðill","842","Ítalía","Úrúgvæ","0","1","4836","Anna","0","1","5","100"
"22","WC 2014","891","Bola de oro","D-riðill","842","Ítalía","Úrúgvæ","0","1","4954","Jónas Birgisson","0","1","5","100"
"22","WC 2014","891","Bola de oro","D-riðill","842","Ítalía","Úrúgvæ","0","1","5095","Jón Ingi","2","3","3","60"
"22","WC 2014","891","Bola de oro","D-riðill","843","Kosta Ríka","England","0","0","2452","Steinunn","1","1","3","60"
"22","WC 2014","891","Bola de oro","D-riðill","843","Kosta Ríka","England","0","0","2966","Margrét Árnadóttir","2","1","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","843","Kosta Ríka","England","0","0","4836","Anna","1","2","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","843","Kosta Ríka","England","0","0","4954","Jónas Birgisson","1","2","0","0"
"22","WC 2014","891","Bola de oro","D-riðill","843","Kosta Ríka","England","0","0","5095","Jón Ingi","0","0","5","100"
"22","WC 2014","891","Bola de oro","C-riðill","844","Japan","Kólumbía","1","4","2452","Steinunn","1","3","4","80"
"22","WC 2014","891","Bola de oro","C-riðill","844","Japan","Kólumbía","1","4","2966","Margrét Árnadóttir","0","3","3","60"
"22","WC 2014","891","Bola de oro","C-riðill","844","Japan","Kólumbía","1","4","4836","Anna","2","2","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","844","Japan","Kólumbía","1","4","4954","Jónas Birgisson","1","2","4","80"
"22","WC 2014","891","Bola de oro","C-riðill","844","Japan","Kólumbía","1","4","5095","Jón Ingi","0","2","3","60"
"22","WC 2014","891","Bola de oro","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2452","Steinunn","0","2","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2966","Margrét Árnadóttir","0","1","1","20"
"22","WC 2014","891","Bola de oro","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4836","Anna","0","2","0","0"
"22","WC 2014","891","Bola de oro","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4954","Jónas Birgisson","1","1","1","20"
"22","WC 2014","891","Bola de oro","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5095","Jón Ingi","3","0","3","60"
"22","WC 2014","891","Bola de oro","F-riðill","846","Nígería","Argentína","2","3","2452","Steinunn","3","0","0","0"
"22","WC 2014","891","Bola de oro","F-riðill","846","Nígería","Argentína","2","3","2966","Margrét Árnadóttir","1","2","3","60"
"22","WC 2014","891","Bola de oro","F-riðill","846","Nígería","Argentína","2","3","4836","Anna","1","2","3","60"
"22","WC 2014","891","Bola de oro","F-riðill","846","Nígería","Argentína","2","3","5095","Jón Ingi","2","3","5","100"
"22","WC 2014","891","Bola de oro","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2452","Steinunn","2","3","0","0"
"22","WC 2014","891","Bola de oro","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2966","Margrét Árnadóttir","1","0","3","60"
"22","WC 2014","891","Bola de oro","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4836","Anna","1","2","0","0"
"22","WC 2014","891","Bola de oro","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4954","Jónas Birgisson","2","2","0","0"
"22","WC 2014","891","Bola de oro","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5095","Jón Ingi","2","1","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","848","Hondúras","Sviss","0","3","2452","Steinunn","0","1","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","848","Hondúras","Sviss","0","3","2966","Margrét Árnadóttir","1","2","3","60"
"22","WC 2014","891","Bola de oro","E-riðill","848","Hondúras","Sviss","0","3","4836","Anna","1","2","3","60"
"22","WC 2014","891","Bola de oro","E-riðill","848","Hondúras","Sviss","0","3","4954","Jónas Birgisson","1","3","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","848","Hondúras","Sviss","0","3","5095","Jón Ingi","0","1","4","80"
"22","WC 2014","891","Bola de oro","E-riðill","849","Ekvador","Frakkland","0","0","2452","Steinunn","2","1","0","0"
"22","WC 2014","891","Bola de oro","E-riðill","849","Ekvador","Frakkland","0","0","2966","Margrét Árnadóttir","1","3","0","0"
"22","WC 2014","891","Bola de oro","E-riðill","849","Ekvador","Frakkland","0","0","4836","Anna","1","3","0","0"
"22","WC 2014","891","Bola de oro","E-riðill","849","Ekvador","Frakkland","0","0","4954","Jónas Birgisson","1","2","0","0"
"22","WC 2014","891","Bola de oro","E-riðill","849","Ekvador","Frakkland","0","0","5095","Jón Ingi","0","2","1","20"
"22","WC 2014","891","Bola de oro","G-riðill","850","Portúgal","Ghana","2","1","2452","Steinunn","1","1","1","20"
"22","WC 2014","891","Bola de oro","G-riðill","850","Portúgal","Ghana","2","1","2966","Margrét Árnadóttir","2","3","1","20"
"22","WC 2014","891","Bola de oro","G-riðill","850","Portúgal","Ghana","2","1","4836","Anna","0","1","1","20"
"22","WC 2014","891","Bola de oro","G-riðill","850","Portúgal","Ghana","2","1","4954","Jónas Birgisson","1","0","3","60"
"22","WC 2014","891","Bola de oro","G-riðill","850","Portúgal","Ghana","2","1","5095","Jón Ingi","2","1","5","100"
"22","WC 2014","891","Bola de oro","G-riðill","851","Bandaríkin","Þýskaland","0","1","2452","Steinunn","1","3","3","60"
"22","WC 2014","891","Bola de oro","G-riðill","851","Bandaríkin","Þýskaland","0","1","2966","Margrét Árnadóttir","1","3","3","60"
"22","WC 2014","891","Bola de oro","G-riðill","851","Bandaríkin","Þýskaland","0","1","4836","Anna","1","2","3","60"
"22","WC 2014","891","Bola de oro","G-riðill","851","Bandaríkin","Þýskaland","0","1","4954","Jónas Birgisson","1","2","3","60"
