"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1887","Senegal","Holland","0","2","6986","Kristinn Jónasson","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1887","Senegal","Holland","0","2","9922","Jon Gunnar","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1887","Senegal","Holland","0","2","12998","Ingunn M.","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1887","Senegal","Holland","0","2","13003","Einar Gunnar","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1887","Senegal","Holland","0","2","13243","Beinskeyttur","1","3","3","60"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1887","Senegal","Holland","0","2","13632","Íris Huld","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1887","Senegal","Holland","0","2","14436","Hrafn","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1887","Senegal","Holland","0","2","14477","Björn Rögnvaldsson","1","3","3","60"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1888","Kvatar","Ekvador","0","2","6986","Kristinn Jónasson","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1888","Kvatar","Ekvador","0","2","12998","Ingunn M.","0","2","5","100"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1888","Kvatar","Ekvador","0","2","13243","Beinskeyttur","0","1","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1888","Kvatar","Ekvador","0","2","13632","Íris Huld","0","3","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1888","Kvatar","Ekvador","0","2","14436","Hrafn","0","1","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1888","Kvatar","Ekvador","0","2","14477","Björn Rögnvaldsson","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1889","Kvatar","Senegal","1","3","6986","Kristinn Jónasson","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1889","Kvatar","Senegal","1","3","9922","Jon Gunnar","0","2","3","60"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1889","Kvatar","Senegal","1","3","12998","Ingunn M.","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1889","Kvatar","Senegal","1","3","13003","Einar Gunnar","0","2","3","60"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1889","Kvatar","Senegal","1","3","13243","Beinskeyttur","0","1","3","60"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1889","Kvatar","Senegal","1","3","13632","Íris Huld","0","1","3","60"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1889","Kvatar","Senegal","1","3","14436","Hrafn","0","2","3","60"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1889","Kvatar","Senegal","1","3","14477","Björn Rögnvaldsson","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1890","Holland","Ekvador","1","1","6986","Kristinn Jónasson","3","2","0","0"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1890","Holland","Ekvador","1","1","9922","Jon Gunnar","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1890","Holland","Ekvador","1","1","12998","Ingunn M.","3","1","1","20"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1890","Holland","Ekvador","1","1","13003","Einar Gunnar","1","0","1","20"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1890","Holland","Ekvador","1","1","13243","Beinskeyttur","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1890","Holland","Ekvador","1","1","13632","Íris Huld","2","1","1","20"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1890","Holland","Ekvador","1","1","14436","Hrafn","2","1","1","20"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1890","Holland","Ekvador","1","1","14477","Björn Rögnvaldsson","3","1","1","20"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1891","Ekvador","Senegal","1","2","6986","Kristinn Jónasson","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1891","Ekvador","Senegal","1","2","9922","Jon Gunnar","1","0","1","20"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1891","Ekvador","Senegal","1","2","12998","Ingunn M.","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1891","Ekvador","Senegal","1","2","13003","Einar Gunnar","0","1","3","60"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1891","Ekvador","Senegal","1","2","13243","Beinskeyttur","1","2","5","100"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1891","Ekvador","Senegal","1","2","13632","Íris Huld","2","3","3","60"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1891","Ekvador","Senegal","1","2","14436","Hrafn","0","1","3","60"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1891","Ekvador","Senegal","1","2","14477","Björn Rögnvaldsson","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1892","Holland","Kvatar","2","0","6986","Kristinn Jónasson","3","0","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1892","Holland","Kvatar","2","0","9922","Jon Gunnar","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1892","Holland","Kvatar","2","0","12998","Ingunn M.","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1892","Holland","Kvatar","2","0","13003","Einar Gunnar","3","0","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1892","Holland","Kvatar","2","0","13243","Beinskeyttur","3","0","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1892","Holland","Kvatar","2","0","13632","Íris Huld","4","0","4","80"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1892","Holland","Kvatar","2","0","14436","Hrafn","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","A-riðill","1892","Holland","Kvatar","2","0","14477","Björn Rögnvaldsson","3","0","4","80"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1893","England","Íran","6","2","6986","Kristinn Jónasson","2","0","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1893","England","Íran","6","2","9922","Jon Gunnar","2","0","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1893","England","Íran","6","2","12998","Ingunn M.","2","0","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1893","England","Íran","6","2","13003","Einar Gunnar","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1893","England","Íran","6","2","13243","Beinskeyttur","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1893","England","Íran","6","2","13632","Íris Huld","2","0","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1893","England","Íran","6","2","14436","Hrafn","2","0","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1893","England","Íran","6","2","14477","Björn Rögnvaldsson","2","0","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1894","Bandaríkin","Wales","1","1","6986","Kristinn Jónasson","3","1","1","20"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1894","Bandaríkin","Wales","1","1","9922","Jon Gunnar","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1894","Bandaríkin","Wales","1","1","12998","Ingunn M.","1","1","5","100"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1894","Bandaríkin","Wales","1","1","13003","Einar Gunnar","1","1","5","100"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1894","Bandaríkin","Wales","1","1","13243","Beinskeyttur","2","1","1","20"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1894","Bandaríkin","Wales","1","1","13632","Íris Huld","1","1","5","100"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1894","Bandaríkin","Wales","1","1","14436","Hrafn","2","1","1","20"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1894","Bandaríkin","Wales","1","1","14477","Björn Rögnvaldsson","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1895","Wales","Íran","0","2","6986","Kristinn Jónasson","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1895","Wales","Íran","0","2","9922","Jon Gunnar","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1895","Wales","Íran","0","2","12998","Ingunn M.","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1895","Wales","Íran","0","2","13003","Einar Gunnar","3","0","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1895","Wales","Íran","0","2","13243","Beinskeyttur","1","0","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1895","Wales","Íran","0","2","13632","Íris Huld","0","2","5","100"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1895","Wales","Íran","0","2","14436","Hrafn","1","0","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1895","Wales","Íran","0","2","14477","Björn Rögnvaldsson","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1896","England","Bandaríkin","0","0","6986","Kristinn Jónasson","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1896","England","Bandaríkin","0","0","9922","Jon Gunnar","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1896","England","Bandaríkin","0","0","12998","Ingunn M.","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1896","England","Bandaríkin","0","0","13003","Einar Gunnar","1","1","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1896","England","Bandaríkin","0","0","13243","Beinskeyttur","2","2","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1896","England","Bandaríkin","0","0","13632","Íris Huld","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1896","England","Bandaríkin","0","0","14436","Hrafn","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1896","England","Bandaríkin","0","0","14477","Björn Rögnvaldsson","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1897","Wales","England","0","3","6986","Kristinn Jónasson","0","4","4","80"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1897","Wales","England","0","3","9922","Jon Gunnar","1","3","4","80"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1897","Wales","England","0","3","12998","Ingunn M.","0","3","5","100"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1897","Wales","England","0","3","13003","Einar Gunnar","0","1","4","80"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1897","Wales","England","0","3","13243","Beinskeyttur","1","3","4","80"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1897","Wales","England","0","3","13632","Íris Huld","1","3","4","80"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1897","Wales","England","0","3","14436","Hrafn","0","2","4","80"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1897","Wales","England","0","3","14477","Björn Rögnvaldsson","1","3","4","80"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1898","Íran","Bandaríkin","0","1","6986","Kristinn Jónasson","1","2","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1898","Íran","Bandaríkin","0","1","9922","Jon Gunnar","1","3","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1898","Íran","Bandaríkin","0","1","12998","Ingunn M.","1","2","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1898","Íran","Bandaríkin","0","1","13003","Einar Gunnar","0","1","5","100"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1898","Íran","Bandaríkin","0","1","13243","Beinskeyttur","1","2","3","60"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1898","Íran","Bandaríkin","0","1","13632","Íris Huld","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1898","Íran","Bandaríkin","0","1","14436","Hrafn","0","2","4","80"
"40","HM 2022","2279","SSU World Cup ","B-riðill","1898","Íran","Bandaríkin","0","1","14477","Björn Rögnvaldsson","1","2","3","60"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6986","Kristinn Jónasson","3","0","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9922","Jon Gunnar","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12998","Ingunn M.","3","0","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13003","Einar Gunnar","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13243","Beinskeyttur","4","1","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13632","Íris Huld","4","0","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14436","Hrafn","3","0","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14477","Björn Rögnvaldsson","4","0","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1900","Mexíkó","Pólland","0","0","6986","Kristinn Jónasson","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1900","Mexíkó","Pólland","0","0","9922","Jon Gunnar","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1900","Mexíkó","Pólland","0","0","12998","Ingunn M.","2","0","1","20"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1900","Mexíkó","Pólland","0","0","13003","Einar Gunnar","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1900","Mexíkó","Pólland","0","0","13243","Beinskeyttur","2","2","3","60"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1900","Mexíkó","Pólland","0","0","13632","Íris Huld","2","2","3","60"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1900","Mexíkó","Pólland","0","0","14436","Hrafn","1","1","3","60"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1900","Mexíkó","Pólland","0","0","14477","Björn Rögnvaldsson","2","2","3","60"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6986","Kristinn Jónasson","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9922","Jon Gunnar","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12998","Ingunn M.","0","1","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13003","Einar Gunnar","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13243","Beinskeyttur","1","0","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13632","Íris Huld","1","3","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14436","Hrafn","1","0","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14477","Björn Rögnvaldsson","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1902","Argentína","Mexíkó","2","0","6986","Kristinn Jónasson","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1902","Argentína","Mexíkó","2","0","9922","Jon Gunnar","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1902","Argentína","Mexíkó","2","0","12998","Ingunn M.","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1902","Argentína","Mexíkó","2","0","13003","Einar Gunnar","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1902","Argentína","Mexíkó","2","0","13243","Beinskeyttur","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1902","Argentína","Mexíkó","2","0","13632","Íris Huld","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1902","Argentína","Mexíkó","2","0","14436","Hrafn","2","1","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1902","Argentína","Mexíkó","2","0","14477","Björn Rögnvaldsson","2","1","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1903","Pólland","Argentína","0","2","6986","Kristinn Jónasson","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1903","Pólland","Argentína","0","2","9922","Jon Gunnar","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1903","Pólland","Argentína","0","2","12998","Ingunn M.","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1903","Pólland","Argentína","0","2","13003","Einar Gunnar","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1903","Pólland","Argentína","0","2","13243","Beinskeyttur","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1903","Pólland","Argentína","0","2","13632","Íris Huld","1","3","3","60"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1903","Pólland","Argentína","0","2","14436","Hrafn","0","1","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1903","Pólland","Argentína","0","2","14477","Björn Rögnvaldsson","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6986","Kristinn Jónasson","1","3","4","80"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9922","Jon Gunnar","0","1","3","60"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12998","Ingunn M.","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13003","Einar Gunnar","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13243","Beinskeyttur","1","2","5","100"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13632","Íris Huld","2","3","3","60"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14436","Hrafn","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14477","Björn Rögnvaldsson","0","3","3","60"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1905","Danmörk","Túnis","0","0","6986","Kristinn Jónasson","2","0","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1905","Danmörk","Túnis","0","0","9922","Jon Gunnar","0","1","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1905","Danmörk","Túnis","0","0","12998","Ingunn M.","2","0","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1905","Danmörk","Túnis","0","0","13003","Einar Gunnar","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1905","Danmörk","Túnis","0","0","13243","Beinskeyttur","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1905","Danmörk","Túnis","0","0","13632","Íris Huld","2","0","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1905","Danmörk","Túnis","0","0","14436","Hrafn","2","0","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1905","Danmörk","Túnis","0","0","14477","Björn Rögnvaldsson","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1906","Frakkland","Ástralía","4","1","6986","Kristinn Jónasson","3","0","3","60"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1906","Frakkland","Ástralía","4","1","9922","Jon Gunnar","0","1","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1906","Frakkland","Ástralía","4","1","12998","Ingunn M.","3","0","3","60"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1906","Frakkland","Ástralía","4","1","13003","Einar Gunnar","2","0","3","60"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1906","Frakkland","Ástralía","4","1","13243","Beinskeyttur","3","0","3","60"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1906","Frakkland","Ástralía","4","1","13632","Íris Huld","3","1","4","80"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1906","Frakkland","Ástralía","4","1","14436","Hrafn","3","0","3","60"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1906","Frakkland","Ástralía","4","1","14477","Björn Rögnvaldsson","4","1","5","100"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1907","Túnis","Ástralía","0","1","6986","Kristinn Jónasson","1","2","3","60"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1907","Túnis","Ástralía","0","1","9922","Jon Gunnar","0","1","5","100"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1907","Túnis","Ástralía","0","1","12998","Ingunn M.","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1907","Túnis","Ástralía","0","1","13003","Einar Gunnar","0","1","5","100"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1907","Túnis","Ástralía","0","1","13243","Beinskeyttur","0","1","5","100"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1907","Túnis","Ástralía","0","1","13632","Íris Huld","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1907","Túnis","Ástralía","0","1","14436","Hrafn","2","1","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1907","Túnis","Ástralía","0","1","14477","Björn Rögnvaldsson","2","2","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1908","Frakkland","Danmörk","2","1","6986","Kristinn Jónasson","3","1","4","80"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1908","Frakkland","Danmörk","2","1","9922","Jon Gunnar","2","1","5","100"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1908","Frakkland","Danmörk","2","1","12998","Ingunn M.","2","2","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1908","Frakkland","Danmörk","2","1","13003","Einar Gunnar","2","1","5","100"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1908","Frakkland","Danmörk","2","1","13243","Beinskeyttur","2","1","5","100"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1908","Frakkland","Danmörk","2","1","13632","Íris Huld","2","1","5","100"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1908","Frakkland","Danmörk","2","1","14436","Hrafn","3","1","4","80"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1908","Frakkland","Danmörk","2","1","14477","Björn Rögnvaldsson","3","1","4","80"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1909","Ástralía","Danmörk","1","0","6986","Kristinn Jónasson","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1909","Ástralía","Danmörk","1","0","9922","Jon Gunnar","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1909","Ástralía","Danmörk","1","0","12998","Ingunn M.","0","1","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1909","Ástralía","Danmörk","1","0","13003","Einar Gunnar","0","1","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1909","Ástralía","Danmörk","1","0","13243","Beinskeyttur","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1909","Ástralía","Danmörk","1","0","13632","Íris Huld","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1909","Ástralía","Danmörk","1","0","14436","Hrafn","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1909","Ástralía","Danmörk","1","0","14477","Björn Rögnvaldsson","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1910","Túnis","Frakkland","1","0","6986","Kristinn Jónasson","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1910","Túnis","Frakkland","1","0","9922","Jon Gunnar","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1910","Túnis","Frakkland","1","0","12998","Ingunn M.","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1910","Túnis","Frakkland","1","0","13003","Einar Gunnar","1","3","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1910","Túnis","Frakkland","1","0","13243","Beinskeyttur","0","3","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1910","Túnis","Frakkland","1","0","13632","Íris Huld","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1910","Túnis","Frakkland","1","0","14436","Hrafn","2","3","0","0"
"40","HM 2022","2279","SSU World Cup ","D-riðill","1910","Túnis","Frakkland","1","0","14477","Björn Rögnvaldsson","0","4","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1911","Þýskaland","Japan","1","2","9922","Jon Gunnar","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1911","Þýskaland","Japan","1","2","12998","Ingunn M.","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1911","Þýskaland","Japan","1","2","13003","Einar Gunnar","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1911","Þýskaland","Japan","1","2","13243","Beinskeyttur","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1911","Þýskaland","Japan","1","2","13632","Íris Huld","3","0","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1911","Þýskaland","Japan","1","2","14436","Hrafn","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1911","Þýskaland","Japan","1","2","14477","Björn Rögnvaldsson","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1912","Spánn","Kosta Ríka","7","0","6986","Kristinn Jónasson","2","1","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1912","Spánn","Kosta Ríka","7","0","9922","Jon Gunnar","2","2","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1912","Spánn","Kosta Ríka","7","0","12998","Ingunn M.","3","0","4","80"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1912","Spánn","Kosta Ríka","7","0","13003","Einar Gunnar","1","0","4","80"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1912","Spánn","Kosta Ríka","7","0","13243","Beinskeyttur","4","1","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1912","Spánn","Kosta Ríka","7","0","13632","Íris Huld","4","2","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1912","Spánn","Kosta Ríka","7","0","14436","Hrafn","2","0","4","80"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1912","Spánn","Kosta Ríka","7","0","14477","Björn Rögnvaldsson","4","0","4","80"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1913","Japan","Kosta Ríka","0","1","6986","Kristinn Jónasson","0","0","1","20"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1913","Japan","Kosta Ríka","0","1","9922","Jon Gunnar","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1913","Japan","Kosta Ríka","0","1","12998","Ingunn M.","3","0","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1913","Japan","Kosta Ríka","0","1","13003","Einar Gunnar","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1913","Japan","Kosta Ríka","0","1","13243","Beinskeyttur","3","0","0","0"
