"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","232","Svíþjóð","Síle","28","18","758","Guðrún Hafdís","26","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","232","Svíþjóð","Síle","28","18","1920","Sóley Einarsdóttir","28","22","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","232","Svíþjóð","Síle","28","18","2190","Linda Björk","26","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","232","Svíþjóð","Síle","28","18","2227","Lárus Lúðvíksson","28","22","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","232","Svíþjóð","Síle","28","18","2231","Hrefna Harðardóttir","25","17","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","232","Svíþjóð","Síle","28","18","2252","Anna Berglind","31","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","232","Svíþjóð","Síle","28","18","2297","Inga Hauksdóttir","25","19","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","233","Ísland","Ungverjaland","32","26","758","Guðrún Hafdís","27","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","233","Ísland","Ungverjaland","32","26","1920","Sóley Einarsdóttir","38","32","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","233","Ísland","Ungverjaland","32","26","2190","Linda Björk","25","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","233","Ísland","Ungverjaland","32","26","2227","Lárus Lúðvíksson","29","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","233","Ísland","Ungverjaland","32","26","2231","Hrefna Harðardóttir","26","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","233","Ísland","Ungverjaland","32","26","2252","Anna Berglind","28","26","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","233","Ísland","Ungverjaland","32","26","2343","Alexander Eyjólfsson","30","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","234","Frakkland","Túnis","32","19","758","Guðrún Hafdís","30","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","234","Frakkland","Túnis","32","19","1920","Sóley Einarsdóttir","15","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","234","Frakkland","Túnis","32","19","2190","Linda Björk","30","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","234","Frakkland","Túnis","32","19","2227","Lárus Lúðvíksson","30","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","234","Frakkland","Túnis","32","19","2231","Hrefna Harðardóttir","32","15","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","234","Frakkland","Túnis","32","19","2252","Anna Berglind","29","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","234","Frakkland","Túnis","32","19","2343","Alexander Eyjólfsson","33","20","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","235","Króatía","Rúmenía","27","21","758","Guðrún Hafdís","20","21","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","235","Króatía","Rúmenía","27","21","1920","Sóley Einarsdóttir","30","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","235","Króatía","Rúmenía","27","21","2190","Linda Björk","30","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","235","Króatía","Rúmenía","27","21","2227","Lárus Lúðvíksson","25","21","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","235","Króatía","Rúmenía","27","21","2231","Hrefna Harðardóttir","29","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","235","Króatía","Rúmenía","27","21","2252","Anna Berglind","30","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","235","Króatía","Rúmenía","27","21","2343","Alexander Eyjólfsson","28","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","236","Þýskaland","Egyptaland","30","25","758","Guðrún Hafdís","26","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","236","Þýskaland","Egyptaland","30","25","1920","Sóley Einarsdóttir","36","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","236","Þýskaland","Egyptaland","30","25","2190","Linda Björk","25","20","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","236","Þýskaland","Egyptaland","30","25","2227","Lárus Lúðvíksson","27","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","236","Þýskaland","Egyptaland","30","25","2231","Hrefna Harðardóttir","27","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","236","Þýskaland","Egyptaland","30","25","2252","Anna Berglind","27","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","236","Þýskaland","Egyptaland","30","25","2343","Alexander Eyjólfsson","30","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","237","Suður-Kórea","Argentína","25","25","758","Guðrún Hafdís","25","18","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","237","Suður-Kórea","Argentína","25","25","1920","Sóley Einarsdóttir","18","16","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","237","Suður-Kórea","Argentína","25","25","2190","Linda Björk","21","21","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","237","Suður-Kórea","Argentína","25","25","2227","Lárus Lúðvíksson","22","22","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","237","Suður-Kórea","Argentína","25","25","2231","Hrefna Harðardóttir","31","18","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","237","Suður-Kórea","Argentína","25","25","2252","Anna Berglind","25","19","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","237","Suður-Kórea","Argentína","25","25","2343","Alexander Eyjólfsson","25","20","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","238","Noregur","Japan","35","29","758","Guðrún Hafdís","28","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","238","Noregur","Japan","35","29","1920","Sóley Einarsdóttir","30","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","238","Noregur","Japan","35","29","2190","Linda Björk","26","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","238","Noregur","Japan","35","29","2227","Lárus Lúðvíksson","22","22","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","238","Noregur","Japan","35","29","2231","Hrefna Harðardóttir","31","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","238","Noregur","Japan","35","29","2252","Anna Berglind","29","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","238","Noregur","Japan","35","29","2343","Alexander Eyjólfsson","20","14","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","239","Spánn","Bahrain","33","22","758","Guðrún Hafdís","31","17","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","239","Spánn","Bahrain","33","22","1920","Sóley Einarsdóttir","26","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","239","Spánn","Bahrain","33","22","2190","Linda Björk","28","22","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","239","Spánn","Bahrain","33","22","2227","Lárus Lúðvíksson","31","19","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","239","Spánn","Bahrain","33","22","2231","Hrefna Harðardóttir","32","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","239","Spánn","Bahrain","33","22","2252","Anna Berglind","31","20","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","239","Spánn","Bahrain","33","22","2343","Alexander Eyjólfsson","29","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","240","Danmörk","Ástralía","47","12","758","Guðrún Hafdís","24","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","240","Danmörk","Ástralía","47","12","1920","Sóley Einarsdóttir","28","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","240","Danmörk","Ástralía","47","12","2190","Linda Björk","28","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","240","Danmörk","Ástralía","47","12","2227","Lárus Lúðvíksson","22","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","240","Danmörk","Ástralía","47","12","2231","Hrefna Harðardóttir","24","15","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","240","Danmörk","Ástralía","47","12","2252","Anna Berglind","32","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","240","Danmörk","Ástralía","47","12","2343","Alexander Eyjólfsson","20","19","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","241","Pólland","Slóvakía","35","33","758","Guðrún Hafdís","22","23","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","241","Pólland","Slóvakía","35","33","1920","Sóley Einarsdóttir","29","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","241","Pólland","Slóvakía","35","33","2190","Linda Björk","25","23","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","241","Pólland","Slóvakía","35","33","2227","Lárus Lúðvíksson","24","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","241","Pólland","Slóvakía","35","33","2231","Hrefna Harðardóttir","32","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","241","Pólland","Slóvakía","35","33","2252","Anna Berglind","22","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","241","Pólland","Slóvakía","35","33","2343","Alexander Eyjólfsson","30","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","242","Serbía","Alsír","25","24","758","Guðrún Hafdís","30","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","242","Serbía","Alsír","25","24","1920","Sóley Einarsdóttir","21","15","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","242","Serbía","Alsír","25","24","2190","Linda Björk","23","19","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","242","Serbía","Alsír","25","24","2227","Lárus Lúðvíksson","21","20","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","242","Serbía","Alsír","25","24","2231","Hrefna Harðardóttir","29","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","242","Serbía","Alsír","25","24","2252","Anna Berglind","26","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","242","Serbía","Alsír","25","24","2343","Alexander Eyjólfsson","17","16","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","243","Austurríki","Brasilía","34","24","758","Guðrún Hafdís","28","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","243","Austurríki","Brasilía","34","24","1920","Sóley Einarsdóttir","22","34","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","243","Austurríki","Brasilía","34","24","2190","Linda Björk","25","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","243","Austurríki","Brasilía","34","24","2227","Lárus Lúðvíksson","22","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","243","Austurríki","Brasilía","34","24","2231","Hrefna Harðardóttir","27","17","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","243","Austurríki","Brasilía","34","24","2252","Anna Berglind","25","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","243","Austurríki","Brasilía","34","24","2343","Alexander Eyjólfsson","27","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","244","Síle","Suður-Kórea","22","37","758","Guðrún Hafdís","22","22","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","244","Síle","Suður-Kórea","22","37","1920","Sóley Einarsdóttir","19","32","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","244","Síle","Suður-Kórea","22","37","2190","Linda Björk","20","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","244","Síle","Suður-Kórea","22","37","2227","Lárus Lúðvíksson","22","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","244","Síle","Suður-Kórea","22","37","2231","Hrefna Harðardóttir","19","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","244","Síle","Suður-Kórea","22","37","2252","Anna Berglind","26","21","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","244","Síle","Suður-Kórea","22","37","2297","Inga Hauksdóttir","22","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","244","Síle","Suður-Kórea","22","37","2343","Alexander Eyjólfsson","17","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","245","Ungverjaland","Noregur","26","23","758","Guðrún Hafdís","23","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","245","Ungverjaland","Noregur","26","23","1920","Sóley Einarsdóttir","17","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","245","Ungverjaland","Noregur","26","23","2190","Linda Björk","23","23","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","245","Ungverjaland","Noregur","26","23","2227","Lárus Lúðvíksson","22","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","245","Ungverjaland","Noregur","26","23","2231","Hrefna Harðardóttir","25","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","245","Ungverjaland","Noregur","26","23","2252","Anna Berglind","29","26","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","245","Ungverjaland","Noregur","26","23","2297","Inga Hauksdóttir","25","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","245","Ungverjaland","Noregur","26","23","2343","Alexander Eyjólfsson","25","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","246","Slóvakía","Svíþjóð","22","38","758","Guðrún Hafdís","23","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","246","Slóvakía","Svíþjóð","22","38","1920","Sóley Einarsdóttir","30","21","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","246","Slóvakía","Svíþjóð","22","38","2190","Linda Björk","22","23","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","246","Slóvakía","Svíþjóð","22","38","2227","Lárus Lúðvíksson","23","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","246","Slóvakía","Svíþjóð","22","38","2231","Hrefna Harðardóttir","30","32","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","246","Slóvakía","Svíþjóð","22","38","2252","Anna Berglind","25","31","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","246","Slóvakía","Svíþjóð","22","38","2297","Inga Hauksdóttir","27","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","246","Slóvakía","Svíþjóð","22","38","2343","Alexander Eyjólfsson","20","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","247","Japan","Austurríki","33","30","758","Guðrún Hafdís","22","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","247","Japan","Austurríki","33","30","1920","Sóley Einarsdóttir","15","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","247","Japan","Austurríki","33","30","2190","Linda Björk","20","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","247","Japan","Austurríki","33","30","2227","Lárus Lúðvíksson","18","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","247","Japan","Austurríki","33","30","2231","Hrefna Harðardóttir","25","33","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","247","Japan","Austurríki","33","30","2252","Anna Berglind","24","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","247","Japan","Austurríki","33","30","2297","Inga Hauksdóttir","24","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","247","Japan","Austurríki","33","30","2343","Alexander Eyjólfsson","18","18","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","248","Argentína","Pólland","23","24","758","Guðrún Hafdís","16","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","248","Argentína","Pólland","23","24","1920","Sóley Einarsdóttir","21","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","248","Argentína","Pólland","23","24","2190","Linda Björk","23","26","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","248","Argentína","Pólland","23","24","2227","Lárus Lúðvíksson","19","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","248","Argentína","Pólland","23","24","2231","Hrefna Harðardóttir","19","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","248","Argentína","Pólland","23","24","2252","Anna Berglind","26","22","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","248","Argentína","Pólland","23","24","2297","Inga Hauksdóttir","19","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","248","Argentína","Pólland","23","24","2343","Alexander Eyjólfsson","20","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","249","Brasilía","Ísland","26","34","758","Guðrún Hafdís","20","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","249","Brasilía","Ísland","26","34","1920","Sóley Einarsdóttir","25","35","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","249","Brasilía","Ísland","26","34","2190","Linda Björk","20","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","249","Brasilía","Ísland","26","34","2227","Lárus Lúðvíksson","18","32","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","249","Brasilía","Ísland","26","34","2231","Hrefna Harðardóttir","23","31","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","249","Brasilía","Ísland","26","34","2252","Anna Berglind","27","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","249","Brasilía","Ísland","26","34","2297","Inga Hauksdóttir","22","37","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","249","Brasilía","Ísland","26","34","2343","Alexander Eyjólfsson","22","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","250","Bahrain","Þýskaland","18","38","758","Guðrún Hafdís","16","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","250","Bahrain","Þýskaland","18","38","1920","Sóley Einarsdóttir","30","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","250","Bahrain","Þýskaland","18","38","2190","Linda Björk","20","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","250","Bahrain","Þýskaland","18","38","2231","Hrefna Harðardóttir","18","29","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","250","Bahrain","Þýskaland","18","38","2252","Anna Berglind","18","31","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","250","Bahrain","Þýskaland","18","38","2297","Inga Hauksdóttir","18","33","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","250","Bahrain","Þýskaland","18","38","2343","Alexander Eyjólfsson","20","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","251","Túnis","Spánn","18","21","758","Guðrún Hafdís","22","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","251","Túnis","Spánn","18","21","1920","Sóley Einarsdóttir","14","15","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","251","Túnis","Spánn","18","21","2190","Linda Björk","18","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","251","Túnis","Spánn","18","21","2231","Hrefna Harðardóttir","20","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","251","Túnis","Spánn","18","21","2252","Anna Berglind","21","31","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","251","Túnis","Spánn","18","21","2297","Inga Hauksdóttir","27","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","251","Túnis","Spánn","18","21","2343","Alexander Eyjólfsson","18","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","252","Ástralía","Serbía","18","35","758","Guðrún Hafdís","15","35","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","252","Ástralía","Serbía","18","35","1920","Sóley Einarsdóttir","25","23","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","252","Ástralía","Serbía","18","35","2190","Linda Björk","22","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","252","Ástralía","Serbía","18","35","2231","Hrefna Harðardóttir","17","35","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","252","Ástralía","Serbía","18","35","2252","Anna Berglind","16","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","252","Ástralía","Serbía","18","35","2297","Inga Hauksdóttir","18","35","7","100"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","252","Ástralía","Serbía","18","35","2343","Alexander Eyjólfsson","30","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","253","Egyptaland","Frakkland","19","28","758","Guðrún Hafdís","21","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","253","Egyptaland","Frakkland","19","28","1920","Sóley Einarsdóttir","22","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","253","Egyptaland","Frakkland","19","28","2190","Linda Björk","18","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","253","Egyptaland","Frakkland","19","28","2231","Hrefna Harðardóttir","21","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","253","Egyptaland","Frakkland","19","28","2252","Anna Berglind","26","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","253","Egyptaland","Frakkland","19","28","2297","Inga Hauksdóttir","24","34","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","253","Egyptaland","Frakkland","19","28","2343","Alexander Eyjólfsson","23","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","254","Alsír","Króatía","15","26","758","Guðrún Hafdís","26","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","254","Alsír","Króatía","15","26","1920","Sóley Einarsdóttir","34","31","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","254","Alsír","Króatía","15","26","2190","Linda Björk","22","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","254","Alsír","Króatía","15","26","2231","Hrefna Harðardóttir","18","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","254","Alsír","Króatía","15","26","2252","Anna Berglind","21","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","254","Alsír","Króatía","15","26","2297","Inga Hauksdóttir","25","37","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","254","Alsír","Króatía","15","26","2343","Alexander Eyjólfsson","20","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","255","Rúmenía","Danmörk","30","39","758","Guðrún Hafdís","25","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","255","Rúmenía","Danmörk","30","39","1920","Sóley Einarsdóttir","15","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","255","Rúmenía","Danmörk","30","39","2190","Linda Björk","25","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","255","Rúmenía","Danmörk","30","39","2231","Hrefna Harðardóttir","24","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","255","Rúmenía","Danmörk","30","39","2252","Anna Berglind","19","32","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","255","Rúmenía","Danmörk","30","39","2297","Inga Hauksdóttir","23","36","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","255","Rúmenía","Danmörk","30","39","2343","Alexander Eyjólfsson","25","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","256","Spánn","Þýskaland","26","24","758","Guðrún Hafdís","26","28","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","256","Spánn","Þýskaland","26","24","1920","Sóley Einarsdóttir","27","32","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","256","Spánn","Þýskaland","26","24","2190","Linda Björk","25","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","256","Spánn","Þýskaland","26","24","2227","Lárus Lúðvíksson","22","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","256","Spánn","Þýskaland","26","24","2231","Hrefna Harðardóttir","27","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","256","Spánn","Þýskaland","26","24","2252","Anna Berglind","28","32","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","256","Spánn","Þýskaland","26","24","2297","Inga Hauksdóttir","29","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","256","Spánn","Þýskaland","26","24","2343","Alexander Eyjólfsson","29","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","257","Frakkland","Bahrain","41","17","758","Guðrún Hafdís","34","16","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","257","Frakkland","Bahrain","41","17","1920","Sóley Einarsdóttir","31","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","257","Frakkland","Bahrain","41","17","2190","Linda Björk","35","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","257","Frakkland","Bahrain","41","17","2227","Lárus Lúðvíksson","34","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","257","Frakkland","Bahrain","41","17","2231","Hrefna Harðardóttir","39","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","257","Frakkland","Bahrain","41","17","2252","Anna Berglind","32","16","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","257","Frakkland","Bahrain","41","17","2297","Inga Hauksdóttir","38","15","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","257","Frakkland","Bahrain","41","17","2343","Alexander Eyjólfsson","44","25","4","57.1428571"
