"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","936","Jónas","1","1","5","100"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","944","Ossi","1","3","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","945","Viktor","0","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","946","Bjarni ","1","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","980","Kjartan Pálsson","1","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","987","Viggeh","1","1","5","100"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1306","Ragnhildur H. Ragnarsdottir","0","2","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1580","Valdis","1","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1583","ltdgas","1","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1596","HLD","0","0","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1600","bjarnst","2","2","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1602","laehas","1","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1608","Finnur","1","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1609","krg","1","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1623","Sigurbjörn","1","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1629","Johann","2","2","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","936","Jónas","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","944","Ossi","0","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","945","Viktor","0","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","946","Bjarni ","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","980","Kjartan Pálsson","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","987","Viggeh","1","2","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1306","Ragnhildur H. Ragnarsdottir","1","1","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1580","Valdis","2","3","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1583","ltdgas","1","2","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1596","HLD","0","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1600","bjarnst","1","2","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1602","laehas","1","1","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1608","Finnur","1","3","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1609","krg","0","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1623","Sigurbjörn","0","0","5","100"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1629","Johann","1","2","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","169","Úrúgvæ","Frakkland","0","0","1913","Tryggurinn","0","2","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","936","Jónas","1","2","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","944","Ossi","1","2","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","945","Viktor","0","2","4","80"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","946","Bjarni ","0","1","4","80"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","980","Kjartan Pálsson","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","987","Viggeh","0","1","4","80"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1580","Valdis","0","1","4","80"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1583","ltdgas","1","2","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1596","HLD","1","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1600","bjarnst","1","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1602","laehas","0","1","4","80"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1608","Finnur","1","2","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1609","krg","1","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1623","Sigurbjörn","1","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1629","Johann","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1913","Tryggurinn","1","2","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","936","Jónas","1","2","4","80"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","944","Ossi","1","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","945","Viktor","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","946","Bjarni ","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","980","Kjartan Pálsson","0","1","4","80"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","987","Viggeh","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1306","Ragnhildur H. Ragnarsdottir","1","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1580","Valdis","1","2","4","80"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1583","ltdgas","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1596","HLD","1","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1600","bjarnst","1","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1602","laehas","1","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1608","Finnur","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1609","krg","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1623","Sigurbjörn","0","2","5","100"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1629","Johann","0","2","5","100"
"7","WC 2010","186","ChuckNorris","A-riðill","171","Frakkland","Mexíkó","0","2","1913","Tryggurinn","2","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","936","Jónas","1","2","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","944","Ossi","2","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","945","Viktor","2","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","946","Bjarni ","1","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","980","Kjartan Pálsson","1","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","987","Viggeh","1","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1306","Ragnhildur H. Ragnarsdottir","1","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1580","Valdis","2","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1583","ltdgas","1","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1596","HLD","1","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1600","bjarnst","2","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1602","laehas","1","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1608","Finnur","2","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1609","krg","1","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1623","Sigurbjörn","2","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1629","Johann","2","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1913","Tryggurinn","1","2","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","936","Jónas","1","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","944","Ossi","0","1","3","60"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","945","Viktor","1","0","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","946","Bjarni ","1","0","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","980","Kjartan Pálsson","2","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","987","Viggeh","1","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1306","Ragnhildur H. Ragnarsdottir","1","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1580","Valdis","2","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1583","ltdgas","1","2","5","100"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1596","HLD","1","0","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1600","bjarnst","0","2","4","80"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1602","laehas","3","0","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1608","Finnur","1","2","5","100"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1609","krg","2","1","0","0"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1623","Sigurbjörn","1","1","1","20"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1629","Johann","1","2","5","100"
"7","WC 2010","186","ChuckNorris","A-riðill","173","Frakkland","Suður-Afríka","1","2","1913","Tryggurinn","1","0","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","936","Jónas","3","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","944","Ossi","3","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","945","Viktor","2","0","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","946","Bjarni ","2","0","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","980","Kjartan Pálsson","1","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","987","Viggeh","3","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1306","Ragnhildur H. Ragnarsdottir","1","0","5","100"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1580","Valdis","3","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1583","ltdgas","3","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1596","HLD","3","0","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1600","bjarnst","3","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1602","laehas","2","0","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1608","Finnur","3","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1609","krg","2","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1623","Sigurbjörn","3","2","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1629","Johann","3","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","174","Argentína","Nígería","1","0","1913","Tryggurinn","3","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","936","Jónas","0","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","944","Ossi","1","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","945","Viktor","0","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","946","Bjarni ","0","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","980","Kjartan Pálsson","1","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","987","Viggeh","1","0","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1306","Ragnhildur H. Ragnarsdottir","2","0","5","100"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1580","Valdis","2","2","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1583","ltdgas","1","0","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1596","HLD","1","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1600","bjarnst","0","0","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1602","laehas","1","0","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1608","Finnur","1","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1609","krg","0","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1623","Sigurbjörn","3","0","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1629","Johann","0","2","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","175","Suður-Kórea","Grikkland","2","0","1913","Tryggurinn","1","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","936","Jónas","1","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","944","Ossi","0","2","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","945","Viktor","1","3","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","946","Bjarni ","0","2","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","980","Kjartan Pálsson","0","2","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","987","Viggeh","1","2","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","1580","Valdis","1","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","1583","ltdgas","1","2","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","1596","HLD","1","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","1600","bjarnst","0","2","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","1602","laehas","1","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","1608","Finnur","0","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","1609","krg","1","2","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","1623","Sigurbjörn","0","2","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","1629","Johann","0","2","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","176","Grikkland","Nígería","2","1","1913","Tryggurinn","2","1","5","100"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","936","Jónas","2","1","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","944","Ossi","3","0","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","945","Viktor","2","0","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","946","Bjarni ","3","1","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","980","Kjartan Pálsson","3","0","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","987","Viggeh","3","1","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","1580","Valdis","2","1","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","1583","ltdgas","3","0","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","1596","HLD","2","0","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","1600","bjarnst","2","0","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","1602","laehas","2","0","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","1608","Finnur","2","0","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","1609","krg","2","1","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","1623","Sigurbjörn","3","1","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","1629","Johann","2","0","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","177","Argentína","Suður-Kórea","4","1","1913","Tryggurinn","3","1","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","936","Jónas","0","2","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","944","Ossi","1","0","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","945","Viktor","0","2","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","946","Bjarni ","2","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","980","Kjartan Pálsson","1","2","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","987","Viggeh","2","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","1306","Ragnhildur H. Ragnarsdottir","0","2","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","1580","Valdis","1","2","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","1583","ltdgas","2","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","1596","HLD","0","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","1600","bjarnst","2","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","1602","laehas","1","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","1609","krg","1","1","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","1623","Sigurbjörn","1","2","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","1629","Johann","2","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","178","Nígería","Suður-Kórea","2","2","1913","Tryggurinn","2","1","1","20"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","936","Jónas","1","1","0","0"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","944","Ossi","0","3","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","945","Viktor","0","2","5","100"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","946","Bjarni ","1","2","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","980","Kjartan Pálsson","0","3","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","987","Viggeh","1","3","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1306","Ragnhildur H. Ragnarsdottir","0","1","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1580","Valdis","1","4","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1583","ltdgas","0","3","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1596","HLD","1","2","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1600","bjarnst","0","5","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1602","laehas","0","2","5","100"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1608","Finnur","0","3","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1609","krg","1","3","3","60"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1623","Sigurbjörn","0","3","4","80"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1629","Johann","0","2","5","100"
"7","WC 2010","186","ChuckNorris","B-riðill","179","Grikkland","Argentína","0","2","1913","Tryggurinn","1","3","3","60"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","936","Jónas","3","1","1","20"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","944","Ossi","3","1","1","20"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","945","Viktor","3","0","0","0"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","946","Bjarni ","2","1","1","20"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","980","Kjartan Pálsson","1","1","5","100"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","987","Viggeh","1","0","1","20"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1306","Ragnhildur H. Ragnarsdottir","2","2","3","60"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1580","Valdis","2","1","1","20"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1583","ltdgas","3","1","1","20"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1596","HLD","2","0","0","0"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1600","bjarnst","4","0","0","0"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1602","laehas","1","0","1","20"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1608","Finnur","2","0","0","0"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1609","krg","3","1","1","20"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1623","Sigurbjörn","2","0","0","0"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1629","Johann","3","1","1","20"
"7","WC 2010","186","ChuckNorris","C-riðill","180","England","Bandaríkin","1","1","1913","Tryggurinn","2","1","1","20"
"7","WC 2010","186","ChuckNorris","C-riðill","181","Alsír","Slóvenía","0","1","936","Jónas","0","2","4","80"
"7","WC 2010","186","ChuckNorris","C-riðill","181","Alsír","Slóvenía","0","1","944","Ossi","0","1","5","100"
"7","WC 2010","186","ChuckNorris","C-riðill","181","Alsír","Slóvenía","0","1","945","Viktor","1","2","3","60"
"7","WC 2010","186","ChuckNorris","C-riðill","181","Alsír","Slóvenía","0","1","980","Kjartan Pálsson","1","0","0","0"
"7","WC 2010","186","ChuckNorris","C-riðill","181","Alsír","Slóvenía","0","1","987","Viggeh","0","1","5","100"
"7","WC 2010","186","ChuckNorris","C-riðill","181","Alsír","Slóvenía","0","1","1306","Ragnhildur H. Ragnarsdottir","0","2","4","80"
