"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","3215","Orvar","0","3","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","6178","Valur Rafn Halldórsson","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","6648","Tryggvi Þórhallsson","0","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","6710","Karl Björnsson","0","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","8380","Guðjón Bragason","0","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","11573","Ingibjörg","1","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","11574","Bryndís Gunnlaugsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","11697","Jóhannes","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","11869","Vala Rún","0","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","12353","María","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1609","Tyrkland","Ítalía","0","3","13346","Steinar Aron","0","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","3215","Orvar","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","6178","Valur Rafn Halldórsson","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","6648","Tryggvi Þórhallsson","2","3","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","6710","Karl Björnsson","1","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","8380","Guðjón Bragason","0","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","11573","Ingibjörg","0","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","11574","Bryndís Gunnlaugsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","11697","Jóhannes","0","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","11869","Vala Rún","0","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","12353","María","0","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1610","Wales","Sviss","1","1","13346","Steinar Aron","1","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","3215","Orvar","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","6178","Valur Rafn Halldórsson","0","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","6648","Tryggvi Þórhallsson","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","6710","Karl Björnsson","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","8380","Guðjón Bragason","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","11573","Ingibjörg","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","11574","Bryndís Gunnlaugsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","11697","Jóhannes","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","11869","Vala Rún","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","12353","María","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1611","Tyrkland","Wales","0","2","13346","Steinar Aron","0","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","3215","Orvar","3","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","6178","Valur Rafn Halldórsson","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","6648","Tryggvi Þórhallsson","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","6710","Karl Björnsson","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","8380","Guðjón Bragason","1","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","11573","Ingibjörg","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","11574","Bryndís Gunnlaugsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","11697","Jóhannes","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","11869","Vala Rún","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","12353","María","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1612","Ítalía","Sviss","3","0","13346","Steinar Aron","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","3215","Orvar","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","6178","Valur Rafn Halldórsson","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","6648","Tryggvi Þórhallsson","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","6710","Karl Björnsson","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","8380","Guðjón Bragason","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","11573","Ingibjörg","3","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","11574","Bryndís Gunnlaugsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","11697","Jóhannes","2","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","11869","Vala Rún","2","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","12353","María","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1613","Sviss","Tyrkland","3","1","13346","Steinar Aron","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","3215","Orvar","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","6178","Valur Rafn Halldórsson","1","3","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","6648","Tryggvi Þórhallsson","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","6710","Karl Björnsson","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","8380","Guðjón Bragason","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","11573","Ingibjörg","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","11574","Bryndís Gunnlaugsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","11697","Jóhannes","1","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","11869","Vala Rún","3","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","12353","María","3","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","A-riðill","1614","Ítalía","Wales","1","0","13346","Steinar Aron","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","3215","Orvar","3","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","6178","Valur Rafn Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","6648","Tryggvi Þórhallsson","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","6710","Karl Björnsson","3","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","8380","Guðjón Bragason","3","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","11573","Ingibjörg","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","11574","Bryndís Gunnlaugsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","11697","Jóhannes","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","11869","Vala Rún","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","12353","María","3","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1615","Danmörk","Finnland","0","1","13346","Steinar Aron","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","3215","Orvar","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","6178","Valur Rafn Halldórsson","3","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","6648","Tryggvi Þórhallsson","3","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","6710","Karl Björnsson","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","8380","Guðjón Bragason","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","11573","Ingibjörg","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","11574","Bryndís Gunnlaugsdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","11697","Jóhannes","1","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","11869","Vala Rún","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","12353","María","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1616","Belgía","Rússland","3","0","13346","Steinar Aron","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1617","Finnland","Rússland","0","1","3215","Orvar","0","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1617","Finnland","Rússland","0","1","6178","Valur Rafn Halldórsson","2","3","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1617","Finnland","Rússland","0","1","6710","Karl Björnsson","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1617","Finnland","Rússland","0","1","8380","Guðjón Bragason","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1617","Finnland","Rússland","0","1","11573","Ingibjörg","0","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1617","Finnland","Rússland","0","1","11574","Bryndís Gunnlaugsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1617","Finnland","Rússland","0","1","11697","Jóhannes","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1617","Finnland","Rússland","0","1","11869","Vala Rún","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1617","Finnland","Rússland","0","1","12353","María","0","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1617","Finnland","Rússland","0","1","13346","Steinar Aron","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","3215","Orvar","1","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","6178","Valur Rafn Halldórsson","1","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","6648","Tryggvi Þórhallsson","1","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","6710","Karl Björnsson","1","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","8380","Guðjón Bragason","1","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","11573","Ingibjörg","0","3","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","11574","Bryndís Gunnlaugsdóttir","1","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","11697","Jóhannes","1","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","11869","Vala Rún","1","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","12353","María","1","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1618","Danmörk","Belgía","1","2","13346","Steinar Aron","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","3215","Orvar","1","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","6178","Valur Rafn Halldórsson","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","6648","Tryggvi Þórhallsson","2","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","6710","Karl Björnsson","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","8380","Guðjón Bragason","1","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","11573","Ingibjörg","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","11574","Bryndís Gunnlaugsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","11697","Jóhannes","1","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","11869","Vala Rún","1","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","12353","María","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1619","Rússland","Danmörk","1","4","13346","Steinar Aron","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","3215","Orvar","0","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","6178","Valur Rafn Halldórsson","1","3","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","6648","Tryggvi Þórhallsson","1","4","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","6710","Karl Björnsson","0","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","8380","Guðjón Bragason","0","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","11573","Ingibjörg","0","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","11574","Bryndís Gunnlaugsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","11697","Jóhannes","0","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","11869","Vala Rún","1","3","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","12353","María","0","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","B-riðill","1620","Finnland","Belgía","0","2","13346","Steinar Aron","0","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","3215","Orvar","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","6178","Valur Rafn Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","6648","Tryggvi Þórhallsson","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","6710","Karl Björnsson","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","8380","Guðjón Bragason","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","11573","Ingibjörg","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","11574","Bryndís Gunnlaugsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","11697","Jóhannes","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","11869","Vala Rún","3","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","12353","María","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1621","Austurríki","Makedónía","3","1","13346","Steinar Aron","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","3215","Orvar","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","6178","Valur Rafn Halldórsson","2","3","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","6648","Tryggvi Þórhallsson","3","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","6710","Karl Björnsson","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","8380","Guðjón Bragason","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","11573","Ingibjörg","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","11574","Bryndís Gunnlaugsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","11697","Jóhannes","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","11869","Vala Rún","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","12353","María","4","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1622","Holland","Úkraína","3","2","13346","Steinar Aron","3","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","3215","Orvar","2","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","6178","Valur Rafn Halldórsson","3","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","6648","Tryggvi Þórhallsson","4","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","6710","Karl Björnsson","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","8380","Guðjón Bragason","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","11573","Ingibjörg","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","11574","Bryndís Gunnlaugsdóttir","2","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","11697","Jóhannes","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","11869","Vala Rún","2","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","12353","María","2","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1623","Úkraína","Makedónía","2","1","13346","Steinar Aron","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","3215","Orvar","2","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","6178","Valur Rafn Halldórsson","3","3","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","6648","Tryggvi Þórhallsson","2","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","6710","Karl Björnsson","2","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","8380","Guðjón Bragason","2","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","11573","Ingibjörg","2","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","11574","Bryndís Gunnlaugsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","11697","Jóhannes","2","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","11869","Vala Rún","2","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","12353","María","1","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1624","Holland","Austurríki","2","0","13346","Steinar Aron","2","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","3215","Orvar","0","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","6178","Valur Rafn Halldórsson","1","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","6648","Tryggvi Þórhallsson","0","3","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","6710","Karl Björnsson","0","3","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","8380","Guðjón Bragason","0","4","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","11573","Ingibjörg","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","11574","Bryndís Gunnlaugsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","11697","Jóhannes","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","11869","Vala Rún","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","12353","María","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1625","Makedónía","Holland","0","3","13346","Steinar Aron","0","3","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","3215","Orvar","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","6178","Valur Rafn Halldórsson","0","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","6648","Tryggvi Þórhallsson","0","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","6710","Karl Björnsson","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","8380","Guðjón Bragason","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","11573","Ingibjörg","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","11574","Bryndís Gunnlaugsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","11697","Jóhannes","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","11869","Vala Rún","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","12353","María","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","C-riðill","1626","Úkraína","Austurríki","0","1","13346","Steinar Aron","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","3215","Orvar","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","6178","Valur Rafn Halldórsson","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","6648","Tryggvi Þórhallsson","2","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","6710","Karl Björnsson","1","1","1","20"
