"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1068","GM deildin ","A-riðill","1119","Frakkland","Rúmenía","2","1","1916","Andrea :)","2","0","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1119","Frakkland","Rúmenía","2","1","2575","Gylfi Jónsson","2","0","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1119","Frakkland","Rúmenía","2","1","2582","Sigurður Atlason","2","0","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1119","Frakkland","Rúmenía","2","1","5657","Anna Guðrún","1","0","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1119","Frakkland","Rúmenía","2","1","5929","Soffía Gísladóttir","2","1","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1119","Frakkland","Rúmenía","2","1","6142","Arnar Már Runólfsson","2","0","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1119","Frakkland","Rúmenía","2","1","6143","Gummi","3","0","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1119","Frakkland","Rúmenía","2","1","6149","Guðrún Óla","1","0","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1119","Frakkland","Rúmenía","2","1","6666","Soffía Bryndís","3","0","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1119","Frakkland","Rúmenía","2","1","7587","Tinna Óðinsdóttir","2","0","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1120","Albanía","Sviss","0","1","1916","Andrea :)","0","1","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1120","Albanía","Sviss","0","1","2575","Gylfi Jónsson","1","2","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1120","Albanía","Sviss","0","1","2582","Sigurður Atlason","0","3","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1120","Albanía","Sviss","0","1","5657","Anna Guðrún","0","0","1","20"
"27","EM 2016","1068","GM deildin ","A-riðill","1120","Albanía","Sviss","0","1","5929","Soffía Gísladóttir","0","2","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1120","Albanía","Sviss","0","1","6142","Arnar Már Runólfsson","0","1","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1120","Albanía","Sviss","0","1","6143","Gummi","1","2","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1120","Albanía","Sviss","0","1","6149","Guðrún Óla","0","1","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1120","Albanía","Sviss","0","1","6666","Soffía Bryndís","0","1","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1120","Albanía","Sviss","0","1","7587","Tinna Óðinsdóttir","0","1","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1121","Rúmenía","Sviss","1","1","1916","Andrea :)","0","0","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1121","Rúmenía","Sviss","1","1","2575","Gylfi Jónsson","1","1","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1121","Rúmenía","Sviss","1","1","2582","Sigurður Atlason","2","1","1","20"
"27","EM 2016","1068","GM deildin ","A-riðill","1121","Rúmenía","Sviss","1","1","5929","Soffía Gísladóttir","0","2","0","0"
"27","EM 2016","1068","GM deildin ","A-riðill","1121","Rúmenía","Sviss","1","1","6142","Arnar Már Runólfsson","1","1","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1121","Rúmenía","Sviss","1","1","6143","Gummi","1","3","1","20"
"27","EM 2016","1068","GM deildin ","A-riðill","1121","Rúmenía","Sviss","1","1","6149","Guðrún Óla","0","3","0","0"
"27","EM 2016","1068","GM deildin ","A-riðill","1121","Rúmenía","Sviss","1","1","6666","Soffía Bryndís","1","1","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1121","Rúmenía","Sviss","1","1","7587","Tinna Óðinsdóttir","0","2","0","0"
"27","EM 2016","1068","GM deildin ","A-riðill","1122","Frakkland","Albanía","2","0","1916","Andrea :)","3","0","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1122","Frakkland","Albanía","2","0","2575","Gylfi Jónsson","2","0","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1122","Frakkland","Albanía","2","0","2582","Sigurður Atlason","3","0","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1122","Frakkland","Albanía","2","0","5929","Soffía Gísladóttir","2","0","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1122","Frakkland","Albanía","2","0","6142","Arnar Már Runólfsson","2","0","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1122","Frakkland","Albanía","2","0","6143","Gummi","3","1","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1122","Frakkland","Albanía","2","0","6149","Guðrún Óla","3","0","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1122","Frakkland","Albanía","2","0","6666","Soffía Bryndís","3","0","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1122","Frakkland","Albanía","2","0","7587","Tinna Óðinsdóttir","2","0","5","100"
"27","EM 2016","1068","GM deildin ","A-riðill","1123","Sviss","Frakkland","0","0","1916","Andrea :)","0","2","1","20"
"27","EM 2016","1068","GM deildin ","A-riðill","1123","Sviss","Frakkland","0","0","2575","Gylfi Jónsson","0","2","1","20"
"27","EM 2016","1068","GM deildin ","A-riðill","1123","Sviss","Frakkland","0","0","2582","Sigurður Atlason","1","2","0","0"
"27","EM 2016","1068","GM deildin ","A-riðill","1123","Sviss","Frakkland","0","0","5929","Soffía Gísladóttir","1","1","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1123","Sviss","Frakkland","0","0","6142","Arnar Már Runólfsson","1","1","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1123","Sviss","Frakkland","0","0","6143","Gummi","1","3","0","0"
"27","EM 2016","1068","GM deildin ","A-riðill","1123","Sviss","Frakkland","0","0","6149","Guðrún Óla","1","1","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1123","Sviss","Frakkland","0","0","6666","Soffía Bryndís","1","1","3","60"
"27","EM 2016","1068","GM deildin ","A-riðill","1124","Rúmenía","Albanía","0","1","1916","Andrea :)","1","0","0","0"
"27","EM 2016","1068","GM deildin ","A-riðill","1124","Rúmenía","Albanía","0","1","2575","Gylfi Jónsson","1","0","0","0"
"27","EM 2016","1068","GM deildin ","A-riðill","1124","Rúmenía","Albanía","0","1","2582","Sigurður Atlason","2","0","0","0"
"27","EM 2016","1068","GM deildin ","A-riðill","1124","Rúmenía","Albanía","0","1","5929","Soffía Gísladóttir","0","0","1","20"
"27","EM 2016","1068","GM deildin ","A-riðill","1124","Rúmenía","Albanía","0","1","6142","Arnar Már Runólfsson","2","1","1","20"
"27","EM 2016","1068","GM deildin ","A-riðill","1124","Rúmenía","Albanía","0","1","6143","Gummi","0","3","4","80"
"27","EM 2016","1068","GM deildin ","A-riðill","1124","Rúmenía","Albanía","0","1","6149","Guðrún Óla","2","1","1","20"
"27","EM 2016","1068","GM deildin ","A-riðill","1124","Rúmenía","Albanía","0","1","6666","Soffía Bryndís","1","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1125","Wales","Slóvakía","2","1","1916","Andrea :)","1","2","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1125","Wales","Slóvakía","2","1","2575","Gylfi Jónsson","3","1","4","80"
"27","EM 2016","1068","GM deildin ","B-riðill","1125","Wales","Slóvakía","2","1","2582","Sigurður Atlason","2","0","4","80"
"27","EM 2016","1068","GM deildin ","B-riðill","1125","Wales","Slóvakía","2","1","5657","Anna Guðrún","0","2","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1125","Wales","Slóvakía","2","1","5929","Soffía Gísladóttir","1","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1125","Wales","Slóvakía","2","1","6142","Arnar Már Runólfsson","1","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1125","Wales","Slóvakía","2","1","6143","Gummi","2","0","4","80"
"27","EM 2016","1068","GM deildin ","B-riðill","1125","Wales","Slóvakía","2","1","6149","Guðrún Óla","0","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1125","Wales","Slóvakía","2","1","6666","Soffía Bryndís","1","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1125","Wales","Slóvakía","2","1","7587","Tinna Óðinsdóttir","2","1","5","100"
"27","EM 2016","1068","GM deildin ","B-riðill","1126","England","Rússland","1","1","1916","Andrea :)","3","0","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1126","England","Rússland","1","1","2575","Gylfi Jónsson","1","0","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1126","England","Rússland","1","1","2582","Sigurður Atlason","2","0","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1126","England","Rússland","1","1","5657","Anna Guðrún","2","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1126","England","Rússland","1","1","5929","Soffía Gísladóttir","2","0","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1126","England","Rússland","1","1","6142","Arnar Már Runólfsson","2","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1126","England","Rússland","1","1","6143","Gummi","2","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1126","England","Rússland","1","1","6149","Guðrún Óla","3","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1126","England","Rússland","1","1","6666","Soffía Bryndís","2","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1126","England","Rússland","1","1","7587","Tinna Óðinsdóttir","2","2","3","60"
"27","EM 2016","1068","GM deildin ","B-riðill","1127","Rússland","Slóvakía","1","2","1916","Andrea :)","0","2","4","80"
"27","EM 2016","1068","GM deildin ","B-riðill","1127","Rússland","Slóvakía","1","2","2575","Gylfi Jónsson","2","1","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1127","Rússland","Slóvakía","1","2","2582","Sigurður Atlason","1","2","5","100"
"27","EM 2016","1068","GM deildin ","B-riðill","1127","Rússland","Slóvakía","1","2","5929","Soffía Gísladóttir","1","0","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1127","Rússland","Slóvakía","1","2","6142","Arnar Már Runólfsson","1","0","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1127","Rússland","Slóvakía","1","2","6143","Gummi","2","1","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1127","Rússland","Slóvakía","1","2","6149","Guðrún Óla","1","3","4","80"
"27","EM 2016","1068","GM deildin ","B-riðill","1127","Rússland","Slóvakía","1","2","6666","Soffía Bryndís","2","0","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1128","England","Wales","2","1","1916","Andrea :)","1","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1128","England","Wales","2","1","2575","Gylfi Jónsson","0","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1128","England","Wales","2","1","2582","Sigurður Atlason","2","1","5","100"
"27","EM 2016","1068","GM deildin ","B-riðill","1128","England","Wales","2","1","5929","Soffía Gísladóttir","1","0","3","60"
"27","EM 2016","1068","GM deildin ","B-riðill","1128","England","Wales","2","1","6142","Arnar Már Runólfsson","2","1","5","100"
"27","EM 2016","1068","GM deildin ","B-riðill","1128","England","Wales","2","1","6143","Gummi","2","1","5","100"
"27","EM 2016","1068","GM deildin ","B-riðill","1128","England","Wales","2","1","6149","Guðrún Óla","1","2","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1128","England","Wales","2","1","6666","Soffía Bryndís","1","0","3","60"
"27","EM 2016","1068","GM deildin ","B-riðill","1128","England","Wales","2","1","7587","Tinna Óðinsdóttir","2","1","5","100"
"27","EM 2016","1068","GM deildin ","B-riðill","1129","Slóvakía","England","0","0","1916","Andrea :)","1","1","3","60"
"27","EM 2016","1068","GM deildin ","B-riðill","1129","Slóvakía","England","0","0","2575","Gylfi Jónsson","1","2","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1129","Slóvakía","England","0","0","2582","Sigurður Atlason","1","1","3","60"
"27","EM 2016","1068","GM deildin ","B-riðill","1129","Slóvakía","England","0","0","5929","Soffía Gísladóttir","1","1","3","60"
"27","EM 2016","1068","GM deildin ","B-riðill","1129","Slóvakía","England","0","0","6142","Arnar Már Runólfsson","0","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1129","Slóvakía","England","0","0","6143","Gummi","1","2","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1129","Slóvakía","England","0","0","6149","Guðrún Óla","0","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1129","Slóvakía","England","0","0","6666","Soffía Bryndís","0","2","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1129","Slóvakía","England","0","0","7587","Tinna Óðinsdóttir","0","1","1","20"
"27","EM 2016","1068","GM deildin ","B-riðill","1130","Rússland","Wales","0","3","1916","Andrea :)","1","0","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1130","Rússland","Wales","0","3","2575","Gylfi Jónsson","0","1","4","80"
"27","EM 2016","1068","GM deildin ","B-riðill","1130","Rússland","Wales","0","3","2582","Sigurður Atlason","1","2","3","60"
"27","EM 2016","1068","GM deildin ","B-riðill","1130","Rússland","Wales","0","3","5929","Soffía Gísladóttir","0","1","4","80"
"27","EM 2016","1068","GM deildin ","B-riðill","1130","Rússland","Wales","0","3","6142","Arnar Már Runólfsson","2","1","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1130","Rússland","Wales","0","3","6143","Gummi","1","2","3","60"
"27","EM 2016","1068","GM deildin ","B-riðill","1130","Rússland","Wales","0","3","6149","Guðrún Óla","1","1","0","0"
"27","EM 2016","1068","GM deildin ","B-riðill","1130","Rússland","Wales","0","3","6666","Soffía Bryndís","0","1","4","80"
"27","EM 2016","1068","GM deildin ","B-riðill","1130","Rússland","Wales","0","3","7587","Tinna Óðinsdóttir","2","2","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1131","Pólland","Norður-Írland","1","0","1916","Andrea :)","2","0","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1131","Pólland","Norður-Írland","1","0","2575","Gylfi Jónsson","3","0","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1131","Pólland","Norður-Írland","1","0","2582","Sigurður Atlason","2","1","3","60"
"27","EM 2016","1068","GM deildin ","C-riðill","1131","Pólland","Norður-Írland","1","0","5657","Anna Guðrún","2","0","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1131","Pólland","Norður-Írland","1","0","5929","Soffía Gísladóttir","1","2","1","20"
"27","EM 2016","1068","GM deildin ","C-riðill","1131","Pólland","Norður-Írland","1","0","6142","Arnar Már Runólfsson","2","0","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1131","Pólland","Norður-Írland","1","0","6143","Gummi","2","0","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1131","Pólland","Norður-Írland","1","0","6149","Guðrún Óla","3","2","3","60"
"27","EM 2016","1068","GM deildin ","C-riðill","1131","Pólland","Norður-Írland","1","0","6666","Soffía Bryndís","3","0","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1131","Pólland","Norður-Írland","1","0","7587","Tinna Óðinsdóttir","1","0","5","100"
"27","EM 2016","1068","GM deildin ","C-riðill","1132","Þýskaland","Úkraína","2","0","1916","Andrea :)","3","2","3","60"
"27","EM 2016","1068","GM deildin ","C-riðill","1132","Þýskaland","Úkraína","2","0","2575","Gylfi Jónsson","2","0","5","100"
"27","EM 2016","1068","GM deildin ","C-riðill","1132","Þýskaland","Úkraína","2","0","2582","Sigurður Atlason","3","0","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1132","Þýskaland","Úkraína","2","0","5657","Anna Guðrún","2","1","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1132","Þýskaland","Úkraína","2","0","5929","Soffía Gísladóttir","2","0","5","100"
"27","EM 2016","1068","GM deildin ","C-riðill","1132","Þýskaland","Úkraína","2","0","6142","Arnar Már Runólfsson","2","0","5","100"
"27","EM 2016","1068","GM deildin ","C-riðill","1132","Þýskaland","Úkraína","2","0","6143","Gummi","4","1","3","60"
"27","EM 2016","1068","GM deildin ","C-riðill","1132","Þýskaland","Úkraína","2","0","6149","Guðrún Óla","2","0","5","100"
"27","EM 2016","1068","GM deildin ","C-riðill","1132","Þýskaland","Úkraína","2","0","6666","Soffía Bryndís","3","0","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1132","Þýskaland","Úkraína","2","0","7587","Tinna Óðinsdóttir","3","0","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1133","Úkraína","Norður-Írland","0","2","1916","Andrea :)","0","1","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1133","Úkraína","Norður-Írland","0","2","2575","Gylfi Jónsson","1","1","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1133","Úkraína","Norður-Írland","0","2","2582","Sigurður Atlason","2","0","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1133","Úkraína","Norður-Írland","0","2","5929","Soffía Gísladóttir","1","0","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6142","Arnar Már Runólfsson","1","0","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6143","Gummi","1","1","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6149","Guðrún Óla","2","1","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6666","Soffía Bryndís","0","0","1","20"
"27","EM 2016","1068","GM deildin ","C-riðill","1134","Þýskaland","Pólland","0","0","1916","Andrea :)","2","1","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1134","Þýskaland","Pólland","0","0","2575","Gylfi Jónsson","2","1","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1134","Þýskaland","Pólland","0","0","2582","Sigurður Atlason","2","1","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1134","Þýskaland","Pólland","0","0","5929","Soffía Gísladóttir","2","1","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1134","Þýskaland","Pólland","0","0","6142","Arnar Már Runólfsson","2","0","1","20"
"27","EM 2016","1068","GM deildin ","C-riðill","1134","Þýskaland","Pólland","0","0","6143","Gummi","3","2","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1134","Þýskaland","Pólland","0","0","6149","Guðrún Óla","2","0","1","20"
"27","EM 2016","1068","GM deildin ","C-riðill","1134","Þýskaland","Pólland","0","0","6666","Soffía Bryndís","2","1","0","0"
"27","EM 2016","1068","GM deildin ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1916","Andrea :)","0","1","5","100"
"27","EM 2016","1068","GM deildin ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2575","Gylfi Jónsson","0","2","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2582","Sigurður Atlason","0","2","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5929","Soffía Gísladóttir","0","2","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6142","Arnar Már Runólfsson","0","1","5","100"
"27","EM 2016","1068","GM deildin ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6143","Gummi","0","5","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6149","Guðrún Óla","1","2","3","60"
"27","EM 2016","1068","GM deildin ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6666","Soffía Bryndís","0","2","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7587","Tinna Óðinsdóttir","0","3","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1136","Úkraína","Pólland","0","1","1916","Andrea :)","1","1","1","20"
"27","EM 2016","1068","GM deildin ","C-riðill","1136","Úkraína","Pólland","0","1","2575","Gylfi Jónsson","0","2","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1136","Úkraína","Pólland","0","1","2582","Sigurður Atlason","0","2","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1136","Úkraína","Pólland","0","1","5929","Soffía Gísladóttir","0","1","5","100"
"27","EM 2016","1068","GM deildin ","C-riðill","1136","Úkraína","Pólland","0","1","6142","Arnar Már Runólfsson","0","1","5","100"
"27","EM 2016","1068","GM deildin ","C-riðill","1136","Úkraína","Pólland","0","1","6143","Gummi","1","3","3","60"
"27","EM 2016","1068","GM deildin ","C-riðill","1136","Úkraína","Pólland","0","1","6149","Guðrún Óla","1","1","1","20"
"27","EM 2016","1068","GM deildin ","C-riðill","1136","Úkraína","Pólland","0","1","6666","Soffía Bryndís","0","2","4","80"
"27","EM 2016","1068","GM deildin ","C-riðill","1136","Úkraína","Pólland","0","1","7587","Tinna Óðinsdóttir","1","1","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1137","Tyrkland","Króatía","0","1","1916","Andrea :)","1","2","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1137","Tyrkland","Króatía","0","1","2575","Gylfi Jónsson","1","1","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1137","Tyrkland","Króatía","0","1","2582","Sigurður Atlason","1","3","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1137","Tyrkland","Króatía","0","1","5657","Anna Guðrún","1","1","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1137","Tyrkland","Króatía","0","1","5929","Soffía Gísladóttir","1","1","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1137","Tyrkland","Króatía","0","1","6142","Arnar Már Runólfsson","1","2","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1137","Tyrkland","Króatía","0","1","6143","Gummi","1","1","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1137","Tyrkland","Króatía","0","1","6149","Guðrún Óla","2","3","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1137","Tyrkland","Króatía","0","1","6666","Soffía Bryndís","1","2","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1137","Tyrkland","Króatía","0","1","7587","Tinna Óðinsdóttir","0","2","4","80"
"27","EM 2016","1068","GM deildin ","D-riðill","1138","Spánn","Tékkland","1","0","1916","Andrea :)","3","1","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1138","Spánn","Tékkland","1","0","2575","Gylfi Jónsson","1","0","5","100"
"27","EM 2016","1068","GM deildin ","D-riðill","1138","Spánn","Tékkland","1","0","2582","Sigurður Atlason","2","0","4","80"
"27","EM 2016","1068","GM deildin ","D-riðill","1138","Spánn","Tékkland","1","0","5657","Anna Guðrún","1","2","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1138","Spánn","Tékkland","1","0","5929","Soffía Gísladóttir","2","1","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1138","Spánn","Tékkland","1","0","6142","Arnar Már Runólfsson","2","0","4","80"
"27","EM 2016","1068","GM deildin ","D-riðill","1138","Spánn","Tékkland","1","0","6143","Gummi","2","0","4","80"
"27","EM 2016","1068","GM deildin ","D-riðill","1138","Spánn","Tékkland","1","0","6149","Guðrún Óla","2","3","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1138","Spánn","Tékkland","1","0","6666","Soffía Bryndís","1","0","5","100"
"27","EM 2016","1068","GM deildin ","D-riðill","1138","Spánn","Tékkland","1","0","7587","Tinna Óðinsdóttir","3","1","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1139","Tékkland","Króatía","2","2","1916","Andrea :)","0","2","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1139","Tékkland","Króatía","2","2","2575","Gylfi Jónsson","1","2","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1139","Tékkland","Króatía","2","2","2582","Sigurður Atlason","1","1","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1139","Tékkland","Króatía","2","2","5929","Soffía Gísladóttir","1","1","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1139","Tékkland","Króatía","2","2","6142","Arnar Már Runólfsson","1","1","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1139","Tékkland","Króatía","2","2","6143","Gummi","1","1","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1139","Tékkland","Króatía","2","2","6149","Guðrún Óla","1","0","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1139","Tékkland","Króatía","2","2","6666","Soffía Bryndís","0","0","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1140","Spánn","Tyrkland","3","0","1916","Andrea :)","2","0","4","80"
"27","EM 2016","1068","GM deildin ","D-riðill","1140","Spánn","Tyrkland","3","0","2575","Gylfi Jónsson","2","0","4","80"
"27","EM 2016","1068","GM deildin ","D-riðill","1140","Spánn","Tyrkland","3","0","2582","Sigurður Atlason","2","0","4","80"
"27","EM 2016","1068","GM deildin ","D-riðill","1140","Spánn","Tyrkland","3","0","5929","Soffía Gísladóttir","2","1","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1140","Spánn","Tyrkland","3","0","6142","Arnar Már Runólfsson","1","0","4","80"
"27","EM 2016","1068","GM deildin ","D-riðill","1140","Spánn","Tyrkland","3","0","6143","Gummi","2","1","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1140","Spánn","Tyrkland","3","0","6149","Guðrún Óla","2","1","3","60"
"27","EM 2016","1068","GM deildin ","D-riðill","1140","Spánn","Tyrkland","3","0","6666","Soffía Bryndís","2","0","4","80"
"27","EM 2016","1068","GM deildin ","D-riðill","1140","Spánn","Tyrkland","3","0","7587","Tinna Óðinsdóttir","3","0","5","100"
"27","EM 2016","1068","GM deildin ","D-riðill","1141","Króatía","Spánn","2","1","1916","Andrea :)","2","1","5","100"
"27","EM 2016","1068","GM deildin ","D-riðill","1141","Króatía","Spánn","2","1","2575","Gylfi Jónsson","1","2","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1141","Króatía","Spánn","2","1","2582","Sigurður Atlason","0","0","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1141","Króatía","Spánn","2","1","5929","Soffía Gísladóttir","1","1","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1141","Króatía","Spánn","2","1","6142","Arnar Már Runólfsson","1","1","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1141","Króatía","Spánn","2","1","6143","Gummi","2","3","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1141","Króatía","Spánn","2","1","6149","Guðrún Óla","1","3","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1141","Króatía","Spánn","2","1","6666","Soffía Bryndís","0","1","1","20"
"27","EM 2016","1068","GM deildin ","D-riðill","1141","Króatía","Spánn","2","1","7587","Tinna Óðinsdóttir","1","2","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1142","Tékkland","Tyrkland","0","2","1916","Andrea :)","1","1","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1142","Tékkland","Tyrkland","0","2","2575","Gylfi Jónsson","1","0","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1142","Tékkland","Tyrkland","0","2","2582","Sigurður Atlason","1","0","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1142","Tékkland","Tyrkland","0","2","5929","Soffía Gísladóttir","1","0","0","0"
