"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11425","Jóhann","29","22","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11427","Henning Sörensen","30","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11428","Eggert","29","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11434","Árni Þór","29","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11510","Sigurður Egill Þorvaldsson","31","22","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11521","Guðni Steinarsson","26","23","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11534","Kata","29","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11710","Gísli Sigurgeirsson ","35","23","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11776","Óskar Arnórsson","28","22","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11425","Jóhann","25","18","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11427","Henning Sörensen","28","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11428","Eggert","21","25","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11434","Árni Þór","23","26","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11510","Sigurður Egill Þorvaldsson","29","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11521","Guðni Steinarsson","27","28","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11534","Kata","25","36","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11710","Gísli Sigurgeirsson ","30","35","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11776","Óskar Arnórsson","27","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11425","Jóhann","26","27","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11427","Henning Sörensen","26","28","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11428","Eggert","22","24","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11434","Árni Þór","25","27","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11510","Sigurður Egill Þorvaldsson","27","30","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11521","Guðni Steinarsson","23","30","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11534","Kata","27","28","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11710","Gísli Sigurgeirsson ","26","32","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11776","Óskar Arnórsson","21","23","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11425","Jóhann","29","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11427","Henning Sörensen","30","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11428","Eggert","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11434","Árni Þór","33","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11510","Sigurður Egill Þorvaldsson","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11521","Guðni Steinarsson","29","22","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11534","Kata","28","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11710","Gísli Sigurgeirsson ","34","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11776","Óskar Arnórsson","28","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1548","Serbía","Króatía","21","24","11425","Jóhann","25","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1548","Serbía","Króatía","21","24","11427","Henning Sörensen","27","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1548","Serbía","Króatía","21","24","11428","Eggert","25","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1548","Serbía","Króatía","21","24","11434","Árni Þór","25","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1548","Serbía","Króatía","21","24","11510","Sigurður Egill Þorvaldsson","25","28","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1548","Serbía","Króatía","21","24","11521","Guðni Steinarsson","21","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1548","Serbía","Króatía","21","24","11534","Kata","21","34","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1548","Serbía","Króatía","21","24","11710","Gísli Sigurgeirsson ","32","35","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1548","Serbía","Króatía","21","24","11776","Óskar Arnórsson","24","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11425","Jóhann","25","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11427","Henning Sörensen","26","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11428","Eggert","24","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11434","Árni Þór","25","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11510","Sigurður Egill Þorvaldsson","25","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11521","Guðni Steinarsson","22","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11534","Kata","22","33","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11710","Gísli Sigurgeirsson ","30","30","0","0"
"34","EMH 2020","1732","Gullvagninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11776","Óskar Arnórsson","27","29","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1550","Tékkland","Austurríki","29","32","11425","Jóhann","24","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1550","Tékkland","Austurríki","29","32","11427","Henning Sörensen","27","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1550","Tékkland","Austurríki","29","32","11434","Árni Þór","29","27","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1550","Tékkland","Austurríki","29","32","11510","Sigurður Egill Þorvaldsson","24","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1550","Tékkland","Austurríki","29","32","11521","Guðni Steinarsson","19","21","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1550","Tékkland","Austurríki","29","32","11534","Kata","25","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1550","Tékkland","Austurríki","29","32","11710","Gísli Sigurgeirsson ","27","23","0","0"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1550","Tékkland","Austurríki","29","32","11776","Óskar Arnórsson","20","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1551","Makedónía","Úkraína","26","25","11425","Jóhann","27","22","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1551","Makedónía","Úkraína","26","25","11427","Henning Sörensen","30","25","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1551","Makedónía","Úkraína","26","25","11428","Eggert","24","23","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1551","Makedónía","Úkraína","26","25","11434","Árni Þór","26","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1551","Makedónía","Úkraína","26","25","11510","Sigurður Egill Þorvaldsson","28","25","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1551","Makedónía","Úkraína","26","25","11521","Guðni Steinarsson","31","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1551","Makedónía","Úkraína","26","25","11534","Kata","30","25","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1551","Makedónía","Úkraína","26","25","11710","Gísli Sigurgeirsson ","34","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1551","Makedónía","Úkraína","26","25","11776","Óskar Arnórsson","23","22","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1552","Austurríki","Úkraína","34","30","11425","Jóhann","28","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1552","Austurríki","Úkraína","34","30","11427","Henning Sörensen","29","25","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1552","Austurríki","Úkraína","34","30","11428","Eggert","25","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1552","Austurríki","Úkraína","34","30","11434","Árni Þór","25","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1552","Austurríki","Úkraína","34","30","11510","Sigurður Egill Þorvaldsson","29","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1552","Austurríki","Úkraína","34","30","11521","Guðni Steinarsson","30","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1552","Austurríki","Úkraína","34","30","11534","Kata","25","30","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1552","Austurríki","Úkraína","34","30","11710","Gísli Sigurgeirsson ","28","28","0","0"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1552","Austurríki","Úkraína","34","30","11776","Óskar Arnórsson","33","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1553","Tékkland","Makedónía","27","25","11425","Jóhann","26","27","0","0"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1553","Tékkland","Makedónía","27","25","11427","Henning Sörensen","26","28","0","0"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1553","Tékkland","Makedónía","27","25","11428","Eggert","25","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1553","Tékkland","Makedónía","27","25","11434","Árni Þór","25","26","0","0"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1553","Tékkland","Makedónía","27","25","11510","Sigurður Egill Þorvaldsson","30","31","0","0"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1553","Tékkland","Makedónía","27","25","11521","Guðni Steinarsson","30","28","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1553","Tékkland","Makedónía","27","25","11534","Kata","22","33","0","0"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1553","Tékkland","Makedónía","27","25","11710","Gísli Sigurgeirsson ","27","30","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1553","Tékkland","Makedónía","27","25","11776","Óskar Arnórsson","24","23","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1554","Úkraína","Tékkland","19","23","11425","Jóhann","23","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1554","Úkraína","Tékkland","19","23","11428","Eggert","24","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1554","Úkraína","Tékkland","19","23","11434","Árni Þór","25","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1554","Úkraína","Tékkland","19","23","11510","Sigurður Egill Þorvaldsson","23","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1554","Úkraína","Tékkland","19","23","11521","Guðni Steinarsson","26","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1554","Úkraína","Tékkland","19","23","11534","Kata","25","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1554","Úkraína","Tékkland","19","23","11710","Gísli Sigurgeirsson ","28","28","0","0"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1554","Úkraína","Tékkland","19","23","11776","Óskar Arnórsson","27","31","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1555","Austurríki","Makedónía","32","28","11425","Jóhann","32","30","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1555","Austurríki","Makedónía","32","28","11428","Eggert","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1555","Austurríki","Makedónía","32","28","11434","Árni Þór","29","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1555","Austurríki","Makedónía","32","28","11510","Sigurður Egill Þorvaldsson","31","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1555","Austurríki","Makedónía","32","28","11521","Guðni Steinarsson","27","28","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1555","Austurríki","Makedónía","32","28","11534","Kata","32","31","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1555","Austurríki","Makedónía","32","28","11710","Gísli Sigurgeirsson ","25","29","0","0"
"34","EMH 2020","1732","Gullvagninn","B-riðill","1555","Austurríki","Makedónía","32","28","11776","Óskar Arnórsson","29","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1556","Spánn","Lettland","33","22","11425","Jóhann","33","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1556","Spánn","Lettland","33","22","11427","Henning Sörensen","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1556","Spánn","Lettland","33","22","11428","Eggert","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1556","Spánn","Lettland","33","22","11434","Árni Þór","32","22","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1556","Spánn","Lettland","33","22","11510","Sigurður Egill Þorvaldsson","35","20","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1556","Spánn","Lettland","33","22","11521","Guðni Steinarsson","30","22","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1556","Spánn","Lettland","33","22","11534","Kata","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1556","Spánn","Lettland","33","22","11710","Gísli Sigurgeirsson ","36","22","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1556","Spánn","Lettland","33","22","11776","Óskar Arnórsson","35","18","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1557","Þýskaland","Holland","34","23","11425","Jóhann","33","22","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1557","Þýskaland","Holland","34","23","11427","Henning Sörensen","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1557","Þýskaland","Holland","34","23","11428","Eggert","32","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1557","Þýskaland","Holland","34","23","11434","Árni Þór","35","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1557","Þýskaland","Holland","34","23","11510","Sigurður Egill Þorvaldsson","33","23","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1557","Þýskaland","Holland","34","23","11521","Guðni Steinarsson","29","15","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1557","Þýskaland","Holland","34","23","11534","Kata","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1557","Þýskaland","Holland","34","23","11710","Gísli Sigurgeirsson ","41","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1557","Þýskaland","Holland","34","23","11776","Óskar Arnórsson","30","19","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1558","Lettland","Holland","24","32","11425","Jóhann","23","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1558","Lettland","Holland","24","32","11427","Henning Sörensen","25","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1558","Lettland","Holland","24","32","11428","Eggert","21","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1558","Lettland","Holland","24","32","11434","Árni Þór","23","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1558","Lettland","Holland","24","32","11510","Sigurður Egill Þorvaldsson","26","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1558","Lettland","Holland","24","32","11521","Guðni Steinarsson","24","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1558","Lettland","Holland","24","32","11534","Kata","29","26","0","0"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1558","Lettland","Holland","24","32","11710","Gísli Sigurgeirsson ","30","26","0","0"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1558","Lettland","Holland","24","32","11776","Óskar Arnórsson","23","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1559","Spánn","Þýskaland","33","26","11425","Jóhann","29","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1559","Spánn","Þýskaland","33","26","11427","Henning Sörensen","28","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1559","Spánn","Þýskaland","33","26","11428","Eggert","25","26","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1559","Spánn","Þýskaland","33","26","11434","Árni Þór","28","29","0","0"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1559","Spánn","Þýskaland","33","26","11510","Sigurður Egill Þorvaldsson","28","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1559","Spánn","Þýskaland","33","26","11521","Guðni Steinarsson","27","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1559","Spánn","Þýskaland","33","26","11534","Kata","27","28","0","0"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1559","Spánn","Þýskaland","33","26","11710","Gísli Sigurgeirsson ","28","35","0","0"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1559","Spánn","Þýskaland","33","26","11776","Óskar Arnórsson","28","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1560","Holland","Spánn","25","36","11425","Jóhann","28","31","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1560","Holland","Spánn","25","36","11427","Henning Sörensen","26","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1560","Holland","Spánn","25","36","11428","Eggert","22","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1560","Holland","Spánn","25","36","11434","Árni Þór","22","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1560","Holland","Spánn","25","36","11510","Sigurður Egill Þorvaldsson","26","32","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1560","Holland","Spánn","25","36","11521","Guðni Steinarsson","24","31","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1560","Holland","Spánn","25","36","11534","Kata","21","34","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1560","Holland","Spánn","25","36","11710","Gísli Sigurgeirsson ","26","34","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1560","Holland","Spánn","25","36","11776","Óskar Arnórsson","25","30","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1561","Lettland","Þýskaland","27","28","11425","Jóhann","24","33","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1561","Lettland","Þýskaland","27","28","11427","Henning Sörensen","25","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1561","Lettland","Þýskaland","27","28","11428","Eggert","24","32","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1561","Lettland","Þýskaland","27","28","11434","Árni Þór","20","33","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1561","Lettland","Þýskaland","27","28","11510","Sigurður Egill Þorvaldsson","25","33","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1561","Lettland","Þýskaland","27","28","11521","Guðni Steinarsson","22","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1561","Lettland","Þýskaland","27","28","11534","Kata","20","35","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1561","Lettland","Þýskaland","27","28","11710","Gísli Sigurgeirsson ","25","37","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","C-riðill","1561","Lettland","Þýskaland","27","28","11776","Óskar Arnórsson","22","35","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1562","Frakkland","Portúgal","25","28","11425","Jóhann","29","20","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1562","Frakkland","Portúgal","25","28","11427","Henning Sörensen","30","24","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1562","Frakkland","Portúgal","25","28","11428","Eggert","30","25","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1562","Frakkland","Portúgal","25","28","11434","Árni Þór","31","26","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1562","Frakkland","Portúgal","25","28","11510","Sigurður Egill Þorvaldsson","32","25","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1562","Frakkland","Portúgal","25","28","11521","Guðni Steinarsson","34","26","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1562","Frakkland","Portúgal","25","28","11534","Kata","32","23","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1562","Frakkland","Portúgal","25","28","11710","Gísli Sigurgeirsson ","36","24","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1562","Frakkland","Portúgal","25","28","11776","Óskar Arnórsson","31","23","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11425","Jóhann","32","21","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11427","Henning Sörensen","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11428","Eggert","30","22","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11434","Árni Þór","35","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11510","Sigurður Egill Þorvaldsson","33","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11521","Guðni Steinarsson","33","14","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11534","Kata","31","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11710","Gísli Sigurgeirsson ","28","28","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11776","Óskar Arnórsson","32","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11425","Jóhann","30","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11427","Henning Sörensen","29","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11428","Eggert","28","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11434","Árni Þór","25","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11510","Sigurður Egill Þorvaldsson","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11521","Guðni Steinarsson","26","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11534","Kata","34","21","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11710","Gísli Sigurgeirsson ","27","25","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11776","Óskar Arnórsson","27","24","7","100"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1565","Frakkland","Noregur","26","28","11425","Jóhann","27","28","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1565","Frakkland","Noregur","26","28","11427","Henning Sörensen","27","25","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1565","Frakkland","Noregur","26","28","11428","Eggert","24","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1565","Frakkland","Noregur","26","28","11434","Árni Þór","29","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1565","Frakkland","Noregur","26","28","11510","Sigurður Egill Þorvaldsson","29","28","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1565","Frakkland","Noregur","26","28","11521","Guðni Steinarsson","29","28","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1565","Frakkland","Noregur","26","28","11534","Kata","31","24","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1565","Frakkland","Noregur","26","28","11710","Gísli Sigurgeirsson ","34","29","0","0"
