"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","45","LÍ - Securities","A-riðill","58","Sviss","Tékkland","0","1","146","Gunnar Steinn","1","3","3","60"
"4","EM 2008","45","LÍ - Securities","A-riðill","58","Sviss","Tékkland","0","1","147","Jónas Þór Oddsson","1","3","3","60"
"4","EM 2008","45","LÍ - Securities","A-riðill","58","Sviss","Tékkland","0","1","148","Steini Gunnars","1","3","3","60"
"4","EM 2008","45","LÍ - Securities","A-riðill","58","Sviss","Tékkland","0","1","149","irvine","2","0","0","0"
"4","EM 2008","45","LÍ - Securities","A-riðill","58","Sviss","Tékkland","0","1","151","Kolfinna","0","1","5","100"
"4","EM 2008","45","LÍ - Securities","A-riðill","59","Portúgal","Tyrkland","2","0","146","Gunnar Steinn","1","0","4","80"
"4","EM 2008","45","LÍ - Securities","A-riðill","59","Portúgal","Tyrkland","2","0","147","Jónas Þór Oddsson","2","1","4","80"
"4","EM 2008","45","LÍ - Securities","A-riðill","59","Portúgal","Tyrkland","2","0","148","Steini Gunnars","2","1","4","80"
"4","EM 2008","45","LÍ - Securities","A-riðill","59","Portúgal","Tyrkland","2","0","149","irvine","1","0","4","80"
"4","EM 2008","45","LÍ - Securities","A-riðill","59","Portúgal","Tyrkland","2","0","151","Kolfinna","1","0","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","60","Austurríki","Króatía","0","1","146","Gunnar Steinn","0","2","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","60","Austurríki","Króatía","0","1","147","Jónas Þór Oddsson","0","3","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","60","Austurríki","Króatía","0","1","148","Steini Gunnars","0","2","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","60","Austurríki","Króatía","0","1","149","irvine","1","2","3","60"
"4","EM 2008","45","LÍ - Securities","B-riðill","60","Austurríki","Króatía","0","1","151","Kolfinna","0","2","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","61","Þýskaland","Pólland","2","0","146","Gunnar Steinn","3","0","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","61","Þýskaland","Pólland","2","0","147","Jónas Þór Oddsson","1","0","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","61","Þýskaland","Pólland","2","0","148","Steini Gunnars","2","0","5","100"
"4","EM 2008","45","LÍ - Securities","B-riðill","61","Þýskaland","Pólland","2","0","149","irvine","3","0","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","61","Þýskaland","Pólland","2","0","151","Kolfinna","2","0","5","100"
"4","EM 2008","45","LÍ - Securities","C-riðill","62","Rúmenía","Frakkland","0","0","146","Gunnar Steinn","0","1","1","20"
"4","EM 2008","45","LÍ - Securities","C-riðill","62","Rúmenía","Frakkland","0","0","147","Jónas Þór Oddsson","0","2","1","20"
"4","EM 2008","45","LÍ - Securities","C-riðill","62","Rúmenía","Frakkland","0","0","148","Steini Gunnars","1","2","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","62","Rúmenía","Frakkland","0","0","149","irvine","0","4","1","20"
"4","EM 2008","45","LÍ - Securities","C-riðill","62","Rúmenía","Frakkland","0","0","151","Kolfinna","0","1","1","20"
"4","EM 2008","45","LÍ - Securities","C-riðill","63","Holland","Ítalía","3","0","146","Gunnar Steinn","1","1","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","63","Holland","Ítalía","3","0","147","Jónas Þór Oddsson","1","2","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","63","Holland","Ítalía","3","0","148","Steini Gunnars","1","1","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","63","Holland","Ítalía","3","0","149","irvine","0","1","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","63","Holland","Ítalía","3","0","151","Kolfinna","0","0","1","20"
"4","EM 2008","45","LÍ - Securities","D-riðill","64","Spánn","Rússland","4","1","146","Gunnar Steinn","2","1","4","80"
"4","EM 2008","45","LÍ - Securities","D-riðill","64","Spánn","Rússland","4","1","147","Jónas Þór Oddsson","1","0","3","60"
"4","EM 2008","45","LÍ - Securities","D-riðill","64","Spánn","Rússland","4","1","148","Steini Gunnars","1","1","1","20"
"4","EM 2008","45","LÍ - Securities","D-riðill","64","Spánn","Rússland","4","1","149","irvine","2","0","3","60"
"4","EM 2008","45","LÍ - Securities","D-riðill","64","Spánn","Rússland","4","1","151","Kolfinna","1","0","3","60"
"4","EM 2008","45","LÍ - Securities","D-riðill","65","Grikkland","Svíþjóð","0","2","146","Gunnar Steinn","0","1","4","80"
"4","EM 2008","45","LÍ - Securities","D-riðill","65","Grikkland","Svíþjóð","0","2","147","Jónas Þór Oddsson","0","1","4","80"
"4","EM 2008","45","LÍ - Securities","D-riðill","65","Grikkland","Svíþjóð","0","2","148","Steini Gunnars","1","0","0","0"
"4","EM 2008","45","LÍ - Securities","D-riðill","65","Grikkland","Svíþjóð","0","2","149","irvine","0","2","5","100"
"4","EM 2008","45","LÍ - Securities","D-riðill","65","Grikkland","Svíþjóð","0","2","151","Kolfinna","1","1","0","0"
"4","EM 2008","45","LÍ - Securities","A-riðill","66","Tékkland","Portúgal","1","3","146","Gunnar Steinn","1","3","5","100"
"4","EM 2008","45","LÍ - Securities","A-riðill","66","Tékkland","Portúgal","1","3","147","Jónas Þór Oddsson","1","2","4","80"
"4","EM 2008","45","LÍ - Securities","A-riðill","66","Tékkland","Portúgal","1","3","148","Steini Gunnars","0","1","3","60"
"4","EM 2008","45","LÍ - Securities","A-riðill","66","Tékkland","Portúgal","1","3","149","irvine","0","1","3","60"
"4","EM 2008","45","LÍ - Securities","A-riðill","66","Tékkland","Portúgal","1","3","151","Kolfinna","0","1","3","60"
"4","EM 2008","45","LÍ - Securities","A-riðill","67","Sviss","Tyrkland","1","2","146","Gunnar Steinn","0","0","0","0"
"4","EM 2008","45","LÍ - Securities","A-riðill","67","Sviss","Tyrkland","1","2","147","Jónas Þór Oddsson","0","1","3","60"
"4","EM 2008","45","LÍ - Securities","A-riðill","67","Sviss","Tyrkland","1","2","148","Steini Gunnars","1","2","5","100"
"4","EM 2008","45","LÍ - Securities","A-riðill","67","Sviss","Tyrkland","1","2","149","irvine","1","0","1","20"
"4","EM 2008","45","LÍ - Securities","A-riðill","67","Sviss","Tyrkland","1","2","151","Kolfinna","1","0","1","20"
"4","EM 2008","45","LÍ - Securities","B-riðill","68","Króatía","Þýskaland","2","1","146","Gunnar Steinn","0","2","0","0"
"4","EM 2008","45","LÍ - Securities","B-riðill","68","Króatía","Þýskaland","2","1","147","Jónas Þór Oddsson","0","3","0","0"
"4","EM 2008","45","LÍ - Securities","B-riðill","68","Króatía","Þýskaland","2","1","148","Steini Gunnars","1","2","0","0"
"4","EM 2008","45","LÍ - Securities","B-riðill","68","Króatía","Þýskaland","2","1","149","irvine","0","2","0","0"
"4","EM 2008","45","LÍ - Securities","B-riðill","68","Króatía","Þýskaland","2","1","151","Kolfinna","1","2","0","0"
"4","EM 2008","45","LÍ - Securities","B-riðill","69","Austurríki","Pólland","1","1","146","Gunnar Steinn","0","0","3","60"
"4","EM 2008","45","LÍ - Securities","B-riðill","69","Austurríki","Pólland","1","1","147","Jónas Þór Oddsson","0","2","0","0"
"4","EM 2008","45","LÍ - Securities","B-riðill","69","Austurríki","Pólland","1","1","148","Steini Gunnars","0","2","0","0"
"4","EM 2008","45","LÍ - Securities","B-riðill","69","Austurríki","Pólland","1","1","149","irvine","1","1","5","100"
"4","EM 2008","45","LÍ - Securities","B-riðill","69","Austurríki","Pólland","1","1","151","Kolfinna","0","2","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","70","Ítalía","Rúmenía","1","1","146","Gunnar Steinn","2","0","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","70","Ítalía","Rúmenía","1","1","147","Jónas Þór Oddsson","2","1","1","20"
"4","EM 2008","45","LÍ - Securities","C-riðill","70","Ítalía","Rúmenía","1","1","148","Steini Gunnars","1","1","5","100"
"4","EM 2008","45","LÍ - Securities","C-riðill","70","Ítalía","Rúmenía","1","1","149","irvine","1","0","1","20"
"4","EM 2008","45","LÍ - Securities","C-riðill","70","Ítalía","Rúmenía","1","1","151","Kolfinna","2","0","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","71","Holland","Frakkland","4","1","146","Gunnar Steinn","1","0","3","60"
"4","EM 2008","45","LÍ - Securities","C-riðill","71","Holland","Frakkland","4","1","147","Jónas Þór Oddsson","1","0","3","60"
"4","EM 2008","45","LÍ - Securities","C-riðill","71","Holland","Frakkland","4","1","148","Steini Gunnars","2","0","3","60"
"4","EM 2008","45","LÍ - Securities","C-riðill","71","Holland","Frakkland","4","1","149","irvine","1","0","3","60"
"4","EM 2008","45","LÍ - Securities","C-riðill","71","Holland","Frakkland","4","1","151","Kolfinna","1","0","3","60"
"4","EM 2008","45","LÍ - Securities","D-riðill","72","Svíþjóð","Spánn","1","2","146","Gunnar Steinn","1","2","5","100"
"4","EM 2008","45","LÍ - Securities","D-riðill","72","Svíþjóð","Spánn","1","2","147","Jónas Þór Oddsson","1","1","1","20"
"4","EM 2008","45","LÍ - Securities","D-riðill","72","Svíþjóð","Spánn","1","2","148","Steini Gunnars","1","3","4","80"
"4","EM 2008","45","LÍ - Securities","D-riðill","72","Svíþjóð","Spánn","1","2","149","irvine","0","2","4","80"
"4","EM 2008","45","LÍ - Securities","D-riðill","72","Svíþjóð","Spánn","1","2","151","Kolfinna","0","3","3","60"
"4","EM 2008","45","LÍ - Securities","D-riðill","73","Grikkland","Rússland","0","1","146","Gunnar Steinn","0","0","1","20"
"4","EM 2008","45","LÍ - Securities","D-riðill","73","Grikkland","Rússland","0","1","147","Jónas Þór Oddsson","1","0","0","0"
"4","EM 2008","45","LÍ - Securities","D-riðill","73","Grikkland","Rússland","0","1","148","Steini Gunnars","0","1","5","100"
"4","EM 2008","45","LÍ - Securities","D-riðill","73","Grikkland","Rússland","0","1","149","irvine","1","1","1","20"
"4","EM 2008","45","LÍ - Securities","D-riðill","73","Grikkland","Rússland","0","1","151","Kolfinna","1","1","1","20"
"4","EM 2008","45","LÍ - Securities","A-riðill","74","Sviss","Portúgal","2","0","146","Gunnar Steinn","0","2","0","0"
"4","EM 2008","45","LÍ - Securities","A-riðill","74","Sviss","Portúgal","2","0","147","Jónas Þór Oddsson","0","1","0","0"
"4","EM 2008","45","LÍ - Securities","A-riðill","74","Sviss","Portúgal","2","0","148","Steini Gunnars","0","3","0","0"
"4","EM 2008","45","LÍ - Securities","A-riðill","74","Sviss","Portúgal","2","0","149","irvine","0","3","0","0"
"4","EM 2008","45","LÍ - Securities","A-riðill","74","Sviss","Portúgal","2","0","151","Kolfinna","1","1","0","0"
"4","EM 2008","45","LÍ - Securities","A-riðill","75","Tyrkland","Tékkland","3","2","146","Gunnar Steinn","0","1","0","0"
"4","EM 2008","45","LÍ - Securities","A-riðill","75","Tyrkland","Tékkland","3","2","147","Jónas Þór Oddsson","1","2","1","20"
"4","EM 2008","45","LÍ - Securities","A-riðill","75","Tyrkland","Tékkland","3","2","148","Steini Gunnars","1","2","1","20"
"4","EM 2008","45","LÍ - Securities","A-riðill","75","Tyrkland","Tékkland","3","2","149","irvine","2","0","3","60"
"4","EM 2008","45","LÍ - Securities","A-riðill","75","Tyrkland","Tékkland","3","2","151","Kolfinna","1","2","1","20"
"4","EM 2008","45","LÍ - Securities","B-riðill","76","Pólland","Króatía","0","1","146","Gunnar Steinn","1","1","1","20"
"4","EM 2008","45","LÍ - Securities","B-riðill","76","Pólland","Króatía","0","1","147","Jónas Þór Oddsson","2","1","1","20"
"4","EM 2008","45","LÍ - Securities","B-riðill","76","Pólland","Króatía","0","1","148","Steini Gunnars","1","2","3","60"
"4","EM 2008","45","LÍ - Securities","B-riðill","76","Pólland","Króatía","0","1","149","irvine","0","1","5","100"
"4","EM 2008","45","LÍ - Securities","B-riðill","76","Pólland","Króatía","0","1","151","Kolfinna","2","0","0","0"
"4","EM 2008","45","LÍ - Securities","B-riðill","77","Austurríki","Þýskaland","0","1","146","Gunnar Steinn","0","3","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","77","Austurríki","Þýskaland","0","1","147","Jónas Þór Oddsson","0","2","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","77","Austurríki","Þýskaland","0","1","148","Steini Gunnars","1","2","3","60"
"4","EM 2008","45","LÍ - Securities","B-riðill","77","Austurríki","Þýskaland","0","1","149","irvine","0","3","4","80"
"4","EM 2008","45","LÍ - Securities","B-riðill","77","Austurríki","Þýskaland","0","1","151","Kolfinna","0","2","4","80"
"4","EM 2008","45","LÍ - Securities","C-riðill","78","Holland","Rúmenía","2","0","146","Gunnar Steinn","2","0","5","100"
"4","EM 2008","45","LÍ - Securities","C-riðill","78","Holland","Rúmenía","2","0","147","Jónas Þór Oddsson","2","0","5","100"
"4","EM 2008","45","LÍ - Securities","C-riðill","78","Holland","Rúmenía","2","0","148","Steini Gunnars","3","1","3","60"
"4","EM 2008","45","LÍ - Securities","C-riðill","78","Holland","Rúmenía","2","0","149","irvine","1","0","4","80"
"4","EM 2008","45","LÍ - Securities","C-riðill","78","Holland","Rúmenía","2","0","151","Kolfinna","1","2","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","79","Frakkland","Ítalía","0","2","146","Gunnar Steinn","2","2","1","20"
"4","EM 2008","45","LÍ - Securities","C-riðill","79","Frakkland","Ítalía","0","2","147","Jónas Þór Oddsson","2","1","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","79","Frakkland","Ítalía","0","2","148","Steini Gunnars","2","1","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","79","Frakkland","Ítalía","0","2","149","irvine","1","1","0","0"
"4","EM 2008","45","LÍ - Securities","C-riðill","79","Frakkland","Ítalía","0","2","151","Kolfinna","1","1","0","0"
"4","EM 2008","45","LÍ - Securities","D-riðill","80","Grikkland","Spánn","1","2","146","Gunnar Steinn","0","3","3","60"
"4","EM 2008","45","LÍ - Securities","D-riðill","80","Grikkland","Spánn","1","2","147","Jónas Þór Oddsson","0","1","3","60"
"4","EM 2008","45","LÍ - Securities","D-riðill","80","Grikkland","Spánn","1","2","148","Steini Gunnars","0","2","4","80"
"4","EM 2008","45","LÍ - Securities","D-riðill","80","Grikkland","Spánn","1","2","149","irvine","0","1","3","60"
"4","EM 2008","45","LÍ - Securities","D-riðill","80","Grikkland","Spánn","1","2","151","Kolfinna","0","2","4","80"
"4","EM 2008","45","LÍ - Securities","D-riðill","81","Rússland","Svíþjóð","2","0","146","Gunnar Steinn","1","1","0","0"
"4","EM 2008","45","LÍ - Securities","D-riðill","81","Rússland","Svíþjóð","2","0","147","Jónas Þór Oddsson","1","1","0","0"
"4","EM 2008","45","LÍ - Securities","D-riðill","81","Rússland","Svíþjóð","2","0","148","Steini Gunnars","2","1","4","80"
"4","EM 2008","45","LÍ - Securities","D-riðill","81","Rússland","Svíþjóð","2","0","149","irvine","0","1","0","0"
"4","EM 2008","45","LÍ - Securities","D-riðill","81","Rússland","Svíþjóð","2","0","151","Kolfinna","1","1","0","0"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","146","Gunnar Steinn","1","2","6","60"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","147","Jónas Þór Oddsson","2","1","2","20"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","148","Steini Gunnars","3","1","0","0"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","149","irvine","3","1","0","0"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","151","Kolfinna","1","1","0","0"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","146","Gunnar Steinn","2","1","2","20"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","147","Jónas Þór Oddsson","1","0","2","20"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","148","Steini Gunnars","2","1","2","20"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","149","irvine","1","2","8","80"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","151","Kolfinna","2","0","0","0"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","84","Holland","Rússland","1","3","146","Gunnar Steinn","2","1","0","0"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","84","Holland","Rússland","1","3","147","Jónas Þór Oddsson","3","1","0","0"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","84","Holland","Rússland","1","3","148","Steini Gunnars","2","1","0","0"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","84","Holland","Rússland","1","3","149","irvine","3","2","0","0"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","84","Holland","Rússland","1","3","151","Kolfinna","2","1","0","0"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","146","Gunnar Steinn","0","2","2","20"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","147","Jónas Þór Oddsson","2","1","6","60"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","148","Steini Gunnars","1","0","8","80"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","149","irvine","2","1","6","60"
"4","EM 2008","45","LÍ - Securities","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","151","Kolfinna","1","0","8","80"
"4","EM 2008","45","LÍ - Securities","Undanúrslit","86","Þýskaland","Tyrkland","3","2","146","Gunnar Steinn","2","1","6","60"
"4","EM 2008","45","LÍ - Securities","Undanúrslit","86","Þýskaland","Tyrkland","3","2","147","Jónas Þór Oddsson","2","0","6","60"
"4","EM 2008","45","LÍ - Securities","Undanúrslit","86","Þýskaland","Tyrkland","3","2","148","Steini Gunnars","2","1","6","60"
"4","EM 2008","45","LÍ - Securities","Undanúrslit","86","Þýskaland","Tyrkland","3","2","149","irvine","3","1","8","80"
"4","EM 2008","45","LÍ - Securities","Undanúrslit","86","Þýskaland","Tyrkland","3","2","151","Kolfinna","2","0","6","60"
"4","EM 2008","45","LÍ - Securities","Undanúrslit","87","Rússland","Spánn","0","3","146","Gunnar Steinn","2","1","0","0"
"4","EM 2008","45","LÍ - Securities","Undanúrslit","87","Rússland","Spánn","0","3","147","Jónas Þór Oddsson","0","0","2","20"
"4","EM 2008","45","LÍ - Securities","Undanúrslit","87","Rússland","Spánn","0","3","148","Steini Gunnars","2","1","0","0"
"4","EM 2008","45","LÍ - Securities","Undanúrslit","87","Rússland","Spánn","0","3","149","irvine","2","0","0","0"
"4","EM 2008","45","LÍ - Securities","Undanúrslit","87","Rússland","Spánn","0","3","151","Kolfinna","1","3","8","80"
"4","EM 2008","45","LÍ - Securities","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","146","Gunnar Steinn","2","1","2","20"
"4","EM 2008","45","LÍ - Securities","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","147","Jónas Þór Oddsson","1","0","0","0"
"4","EM 2008","45","LÍ - Securities","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","148","Steini Gunnars","3","2","0","0"
"4","EM 2008","45","LÍ - Securities","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","149","irvine","1","2","6","60"
"4","EM 2008","45","LÍ - Securities","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","151","Kolfinna","0","1","10","100"
