"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5846","Svana Jóna","36","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5879","Jóhann Eiríksson","32","20","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11878","Hjálmtýr R. Baldursson","31","21","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5468","Ómar Olgeirsson","34","18","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5846","Svana Jóna","35","22","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5879","Jóhann Eiríksson","34","20","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11878","Hjálmtýr R. Baldursson","42","16","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5468","Ómar Olgeirsson","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5846","Svana Jóna","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5879","Jóhann Eiríksson","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11878","Hjálmtýr R. Baldursson","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5846","Svana Jóna","30","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5879","Jóhann Eiríksson","35","20","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11878","Hjálmtýr R. Baldursson","38","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5468","Ómar Olgeirsson","10","0","7","100"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5846","Svana Jóna","10","0","7","100"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5879","Jóhann Eiríksson","10","0","7","100"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11878","Hjálmtýr R. Baldursson","10","0","7","100"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5468","Ómar Olgeirsson","30","25","0","0"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5846","Svana Jóna","29","28","0","0"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5879","Jóhann Eiríksson","32","28","0","0"
"36","HMH 2021","1766","Sjúkragengið","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11878","Hjálmtýr R. Baldursson","32","29","1","14.2857142"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1666","Spánn","Brasilía","29","29","5468","Ómar Olgeirsson","32","24","0","0"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1666","Spánn","Brasilía","29","29","5846","Svana Jóna","32","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1666","Spánn","Brasilía","29","29","5879","Jóhann Eiríksson","32","22","0","0"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1666","Spánn","Brasilía","29","29","11878","Hjálmtýr R. Baldursson","33","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1667","Túnis","Pólland","28","30","5468","Ómar Olgeirsson","28","25","1","14.2857142"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1667","Túnis","Pólland","28","30","5846","Svana Jóna","27","29","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1667","Túnis","Pólland","28","30","5879","Jóhann Eiríksson","28","30","7","100"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1667","Túnis","Pólland","28","30","11878","Hjálmtýr R. Baldursson","27","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1668","Túnis","Brasilía","32","32","5468","Ómar Olgeirsson","30","25","0","0"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1668","Túnis","Brasilía","32","32","5846","Svana Jóna","25","28","0","0"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1668","Túnis","Brasilía","32","32","5879","Jóhann Eiríksson","26","31","0","0"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1668","Túnis","Brasilía","32","32","11878","Hjálmtýr R. Baldursson","25","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1669","Pólland","Spánn","26","27","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1669","Pólland","Spánn","26","27","5846","Svana Jóna","27","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1669","Pólland","Spánn","26","27","5879","Jóhann Eiríksson","28","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1669","Pólland","Spánn","26","27","11878","Hjálmtýr R. Baldursson","24","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1670","Spánn","Túnis","36","30","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1670","Spánn","Túnis","36","30","5846","Svana Jóna","31","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1670","Spánn","Túnis","36","30","5879","Jóhann Eiríksson","33","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1670","Spánn","Túnis","36","30","11878","Hjálmtýr R. Baldursson","34","22","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1671","Brasilía","Pólland","23","33","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1671","Brasilía","Pólland","23","33","5846","Svana Jóna","29","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1671","Brasilía","Pólland","23","33","5879","Jóhann Eiríksson","30","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","B-riðill","1671","Brasilía","Pólland","23","33","11878","Hjálmtýr R. Baldursson","27","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1672","Kvatar","Angóla","30","25","5468","Ómar Olgeirsson","32","23","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1672","Kvatar","Angóla","30","25","5846","Svana Jóna","29","25","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1672","Kvatar","Angóla","30","25","5879","Jóhann Eiríksson","32","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1672","Kvatar","Angóla","30","25","11878","Hjálmtýr R. Baldursson","33","23","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1673","Króatía","Japan","29","29","5468","Ómar Olgeirsson","32","25","0","0"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1673","Króatía","Japan","29","29","5846","Svana Jóna","30","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1673","Króatía","Japan","29","29","5879","Jóhann Eiríksson","32","22","0","0"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1673","Króatía","Japan","29","29","11878","Hjálmtýr R. Baldursson","30","25","0","0"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1674","Kvatar","Japan","31","29","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1674","Kvatar","Japan","31","29","5846","Svana Jóna","28","26","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1674","Kvatar","Japan","31","29","5879","Jóhann Eiríksson","26","28","0","0"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1674","Kvatar","Japan","31","29","11878","Hjálmtýr R. Baldursson","31","29","7","100"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1675","Angóla","Króatía","20","28","5468","Ómar Olgeirsson","22","33","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1675","Angóla","Króatía","20","28","5846","Svana Jóna","27","33","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1675","Angóla","Króatía","20","28","5879","Jóhann Eiríksson","22","35","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1675","Angóla","Króatía","20","28","11878","Hjálmtýr R. Baldursson","22","37","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1676","Japan","Angóla","30","29","5468","Ómar Olgeirsson","30","22","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1676","Japan","Angóla","30","29","5846","Svana Jóna","28","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1676","Japan","Angóla","30","29","5879","Jóhann Eiríksson","30","26","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1676","Japan","Angóla","30","29","11878","Hjálmtýr R. Baldursson","29","21","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1677","Króatía","Kvatar","26","24","5468","Ómar Olgeirsson","30","24","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1677","Króatía","Kvatar","26","24","5846","Svana Jóna","29","27","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1677","Króatía","Kvatar","26","24","5879","Jóhann Eiríksson","33","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","C-riðill","1677","Króatía","Kvatar","26","24","11878","Hjálmtýr R. Baldursson","35","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5468","Ómar Olgeirsson","32","22","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5846","Svana Jóna","33","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5879","Jóhann Eiríksson","30","20","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11878","Hjálmtýr R. Baldursson","34","19","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1679","Danmörk","Bahrain","34","20","5468","Ómar Olgeirsson","32","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1679","Danmörk","Bahrain","34","20","5846","Svana Jóna","31","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1679","Danmörk","Bahrain","34","20","5879","Jóhann Eiríksson","35","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1679","Danmörk","Bahrain","34","20","11878","Hjálmtýr R. Baldursson","36","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1680","Argentína","Bahrain","24","21","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1680","Argentína","Bahrain","24","21","5846","Svana Jóna","27","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1680","Argentína","Bahrain","24","21","5879","Jóhann Eiríksson","30","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1680","Argentína","Bahrain","24","21","11878","Hjálmtýr R. Baldursson","27","22","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5468","Ómar Olgeirsson","17","35","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5846","Svana Jóna","22","38","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5879","Jóhann Eiríksson","20","38","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11878","Hjálmtýr R. Baldursson","17","39","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5468","Ómar Olgeirsson","30","22","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5846","Svana Jóna","27","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5879","Jóhann Eiríksson","32","25","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11878","Hjálmtýr R. Baldursson","31","21","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1683","Danmörk","Argentína","31","20","5468","Ómar Olgeirsson","30","23","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1683","Danmörk","Argentína","31","20","5846","Svana Jóna","32","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1683","Danmörk","Argentína","31","20","5879","Jóhann Eiríksson","35","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","D-riðill","1683","Danmörk","Argentína","31","20","11878","Hjálmtýr R. Baldursson","32","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1684","Austurríki","Sviss","25","28","5468","Ómar Olgeirsson","33","22","0","0"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1684","Austurríki","Sviss","25","28","5846","Svana Jóna","29","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1684","Austurríki","Sviss","25","28","5879","Jóhann Eiríksson","31","21","0","0"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1684","Austurríki","Sviss","25","28","11878","Hjálmtýr R. Baldursson","37","21","0","0"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1685","Noregur","Frakkland","24","28","5468","Ómar Olgeirsson","30","25","0","0"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1685","Noregur","Frakkland","24","28","5846","Svana Jóna","31","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1685","Noregur","Frakkland","24","28","5879","Jóhann Eiríksson","29","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1685","Noregur","Frakkland","24","28","11878","Hjálmtýr R. Baldursson","27","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1686","Austurríki","Frakkland","28","35","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1686","Austurríki","Frakkland","28","35","5846","Svana Jóna","26","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1686","Austurríki","Frakkland","28","35","5879","Jóhann Eiríksson","27","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1686","Austurríki","Frakkland","28","35","11878","Hjálmtýr R. Baldursson","25","32","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1687","Sviss","Noregur","25","31","5468","Ómar Olgeirsson","24","30","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1687","Sviss","Noregur","25","31","5846","Svana Jóna","28","33","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1687","Sviss","Noregur","25","31","5879","Jóhann Eiríksson","26","32","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1687","Sviss","Noregur","25","31","11878","Hjálmtýr R. Baldursson","29","34","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1688","Frakkland","Sviss","25","24","5468","Ómar Olgeirsson","30","23","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1688","Frakkland","Sviss","25","24","5846","Svana Jóna","31","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1688","Frakkland","Sviss","25","24","5879","Jóhann Eiríksson","33","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1688","Frakkland","Sviss","25","24","11878","Hjálmtýr R. Baldursson","32","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1689","Noregur","Austurríki","38","29","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1689","Noregur","Austurríki","38","29","5846","Svana Jóna","31","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1689","Noregur","Austurríki","38","29","5879","Jóhann Eiríksson","33","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","E-riðill","1689","Noregur","Austurríki","38","29","11878","Hjálmtýr R. Baldursson","32","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1690","Alsír","Marokkó","24","23","5468","Ómar Olgeirsson","29","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1690","Alsír","Marokkó","24","23","5846","Svana Jóna","27","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1690","Alsír","Marokkó","24","23","5879","Jóhann Eiríksson","28","21","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1690","Alsír","Marokkó","24","23","11878","Hjálmtýr R. Baldursson","27","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1691","Portúgal","Ísland","25","23","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1691","Portúgal","Ísland","25","23","5846","Svana Jóna","28","26","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1691","Portúgal","Ísland","25","23","5879","Jóhann Eiríksson","25","31","1","14.2857142"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1691","Portúgal","Ísland","25","23","11878","Hjálmtýr R. Baldursson","29","27","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1692","Marokkó","Portúgal","20","33","5468","Ómar Olgeirsson","23","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1692","Marokkó","Portúgal","20","33","5846","Svana Jóna","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1692","Marokkó","Portúgal","20","33","5879","Jóhann Eiríksson","26","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1692","Marokkó","Portúgal","20","33","11878","Hjálmtýr R. Baldursson","21","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1693","Alsír","Ísland","24","39","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1693","Alsír","Ísland","24","39","5846","Svana Jóna","24","27","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1693","Alsír","Ísland","24","39","5879","Jóhann Eiríksson","24","31","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1693","Alsír","Ísland","24","39","11878","Hjálmtýr R. Baldursson","25","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1694","Portúgal","Alsír","26","19","5468","Ómar Olgeirsson","33","20","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1694","Portúgal","Alsír","26","19","5846","Svana Jóna","32","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1694","Portúgal","Alsír","26","19","5879","Jóhann Eiríksson","33","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1694","Portúgal","Alsír","26","19","11878","Hjálmtýr R. Baldursson","31","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1695","Ísland","Marokkó","31","23","5468","Ómar Olgeirsson","32","20","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1695","Ísland","Marokkó","31","23","5846","Svana Jóna","37","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1695","Ísland","Marokkó","31","23","5879","Jóhann Eiríksson","33","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","F-riðill","1695","Ísland","Marokkó","31","23","11878","Hjálmtýr R. Baldursson","35","27","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1696","Egyptaland","Síle","35","29","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1696","Egyptaland","Síle","35","29","5846","Svana Jóna","32","26","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1696","Egyptaland","Síle","35","29","5879","Jóhann Eiríksson","31","22","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1696","Egyptaland","Síle","35","29","11878","Hjálmtýr R. Baldursson","32","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1697","Svíþjóð","Makedónía","32","20","5468","Ómar Olgeirsson","29","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1697","Svíþjóð","Makedónía","32","20","5846","Svana Jóna","32","27","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1697","Svíþjóð","Makedónía","32","20","5879","Jóhann Eiríksson","31","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1697","Svíþjóð","Makedónía","32","20","11878","Hjálmtýr R. Baldursson","32","28","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1698","Egyptaland","Makedónía","38","19","5468","Ómar Olgeirsson","29","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1698","Egyptaland","Makedónía","38","19","5846","Svana Jóna","29","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1698","Egyptaland","Makedónía","38","19","5879","Jóhann Eiríksson","29","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1698","Egyptaland","Makedónía","38","19","11878","Hjálmtýr R. Baldursson","26","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1699","Síle","Svíþjóð","26","41","5468","Ómar Olgeirsson","20","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1699","Síle","Svíþjóð","26","41","5846","Svana Jóna","25","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1699","Síle","Svíþjóð","26","41","5879","Jóhann Eiríksson","22","33","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1699","Síle","Svíþjóð","26","41","11878","Hjálmtýr R. Baldursson","26","35","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1700","Makedónía","Síle","32","29","5468","Ómar Olgeirsson","30","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1700","Makedónía","Síle","32","29","5846","Svana Jóna","27","24","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1700","Makedónía","Síle","32","29","5879","Jóhann Eiríksson","30","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1700","Makedónía","Síle","32","29","11878","Hjálmtýr R. Baldursson","27","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5468","Ómar Olgeirsson","30","23","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5846","Svana Jóna","27","28","0","0"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5879","Jóhann Eiríksson","33","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11878","Hjálmtýr R. Baldursson","29","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5468","Ómar Olgeirsson","30","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5846","Svana Jóna","29","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5879","Jóhann Eiríksson","26","31","0","0"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11878","Hjálmtýr R. Baldursson","25","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5468","Ómar Olgeirsson","29","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5846","Svana Jóna","34","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5879","Jóhann Eiríksson","31","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11878","Hjálmtýr R. Baldursson","32","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5468","Ómar Olgeirsson","30","24","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5846","Svana Jóna","35","22","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5879","Jóhann Eiríksson","31","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11878","Hjálmtýr R. Baldursson","32","26","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1705","Rússland","Slóvenía","31","25","5468","Ómar Olgeirsson","26","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1705","Rússland","Slóvenía","31","25","5846","Svana Jóna","26","29","0","0"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1705","Rússland","Slóvenía","31","25","5879","Jóhann Eiríksson","28","31","0","0"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1705","Rússland","Slóvenía","31","25","11878","Hjálmtýr R. Baldursson","27","31","0","0"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1706","Suður-Kórea","Rússland","26","30","5468","Ómar Olgeirsson","25","30","5","71.4285714"
