"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1411","THES","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2293","Haraldur Örn Björnsson","1","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5756","Jóhann Viðarsson","2","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5919","Tómas Gunnarsson","2","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9029","Davíð Snær Kristjánsson","2","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9034","Einarvv","1","1","0","0"
"30","WC 2018","1411","THES","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9043","Kristján Freyr","1","1","0","0"
"30","WC 2018","1411","THES","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9071","Arnar Már","2","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10304","Gunnar Jónsson","3","1","3","60"
"30","WC 2018","1411","THES","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2293","Haraldur Örn Björnsson","1","2","3","60"
"30","WC 2018","1411","THES","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5756","Jóhann Viðarsson","0","1","5","100"
"30","WC 2018","1411","THES","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5919","Tómas Gunnarsson","1","3","3","60"
"30","WC 2018","1411","THES","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9029","Davíð Snær Kristjánsson","0","4","4","80"
"30","WC 2018","1411","THES","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9034","Einarvv","2","0","0","0"
"30","WC 2018","1411","THES","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9043","Kristján Freyr","1","1","1","20"
"30","WC 2018","1411","THES","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9071","Arnar Már","1","3","3","60"
"30","WC 2018","1411","THES","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10304","Gunnar Jónsson","2","1","1","20"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","2293","Haraldur Örn Björnsson","3","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","5756","Jóhann Viðarsson","2","1","4","80"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","5919","Tómas Gunnarsson","1","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","9029","Davíð Snær Kristjánsson","2","1","4","80"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","9034","Einarvv","2","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","9043","Kristján Freyr","0","1","1","20"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","9071","Arnar Már","1","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","10972","Sigurður Baldvin","2","0","3","60"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","11120","Heiðar Bergsson","2","0","3","60"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","11178","Ívar","3","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1334","Rússland","Egyptaland","3","1","11186","agnare","1","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2293","Haraldur Örn Björnsson","3","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5756","Jóhann Viðarsson","3","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5919","Tómas Gunnarsson","3","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9029","Davíð Snær Kristjánsson","3","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9034","Einarvv","2","3","0","0"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9043","Kristján Freyr","3","2","3","60"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9071","Arnar Már","3","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10972","Sigurður Baldvin","2","1","3","60"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11120","Heiðar Bergsson","4","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11178","Ívar","2","1","3","60"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11186","agnare","2","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11268","Ingólfur","4","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","2293","Haraldur Örn Björnsson","1","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","5756","Jóhann Viðarsson","1","1","0","0"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","5919","Tómas Gunnarsson","2","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","9029","Davíð Snær Kristjánsson","1","3","0","0"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","9034","Einarvv","3","0","5","100"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","9043","Kristján Freyr","3","2","4","80"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","10972","Sigurður Baldvin","0","3","0","0"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","11120","Heiðar Bergsson","2","1","3","60"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","11186","agnare","1","3","0","0"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","11268","Ingólfur","1","1","0","0"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","11273","Hafsteinn Þór Sigurbjörnsson","1","3","0","0"
"30","WC 2018","1411","THES","A-riðill","1336","Úrúgvæ","Rússland","3","0","11283","Kristinn Viðar","2","0","4","80"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2293","Haraldur Örn Björnsson","0","1","1","20"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5756","Jóhann Viðarsson","0","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5919","Tómas Gunnarsson","0","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9029","Davíð Snær Kristjánsson","1","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9034","Einarvv","2","1","5","100"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9043","Kristján Freyr","2","1","5","100"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10972","Sigurður Baldvin","0","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11120","Heiðar Bergsson","0","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11186","agnare","1","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11268","Ingólfur","1","2","0","0"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11273","Hafsteinn Þór Sigurbjörnsson","1","1","1","20"
"30","WC 2018","1411","THES","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11283","Kristinn Viðar","1","2","0","0"
"30","WC 2018","1411","THES","B-riðill","1338","Marokkó","Íran","0","1","2293","Haraldur Örn Björnsson","0","1","5","100"
"30","WC 2018","1411","THES","B-riðill","1338","Marokkó","Íran","0","1","5756","Jóhann Viðarsson","1","1","1","20"
"30","WC 2018","1411","THES","B-riðill","1338","Marokkó","Íran","0","1","5919","Tómas Gunnarsson","1","0","0","0"
"30","WC 2018","1411","THES","B-riðill","1338","Marokkó","Íran","0","1","9029","Davíð Snær Kristjánsson","1","0","0","0"
"30","WC 2018","1411","THES","B-riðill","1338","Marokkó","Íran","0","1","9034","Einarvv","3","2","0","0"
"30","WC 2018","1411","THES","B-riðill","1338","Marokkó","Íran","0","1","9043","Kristján Freyr","2","0","0","0"
"30","WC 2018","1411","THES","B-riðill","1338","Marokkó","Íran","0","1","9071","Arnar Már","0","0","1","20"
"30","WC 2018","1411","THES","B-riðill","1338","Marokkó","Íran","0","1","10304","Gunnar Jónsson","2","2","0","0"
"30","WC 2018","1411","THES","B-riðill","1338","Marokkó","Íran","0","1","10972","Sigurður Baldvin","1","0","0","0"
"30","WC 2018","1411","THES","B-riðill","1339","Portúgal","Spánn","3","3","2293","Haraldur Örn Björnsson","1","1","3","60"
"30","WC 2018","1411","THES","B-riðill","1339","Portúgal","Spánn","3","3","5756","Jóhann Viðarsson","1","2","0","0"
"30","WC 2018","1411","THES","B-riðill","1339","Portúgal","Spánn","3","3","5919","Tómas Gunnarsson","1","2","0","0"
"30","WC 2018","1411","THES","B-riðill","1339","Portúgal","Spánn","3","3","9029","Davíð Snær Kristjánsson","1","2","0","0"
"30","WC 2018","1411","THES","B-riðill","1339","Portúgal","Spánn","3","3","9034","Einarvv","3","1","1","20"
"30","WC 2018","1411","THES","B-riðill","1339","Portúgal","Spánn","3","3","9043","Kristján Freyr","1","3","1","20"
"30","WC 2018","1411","THES","B-riðill","1339","Portúgal","Spánn","3","3","9071","Arnar Már","1","3","1","20"
"30","WC 2018","1411","THES","B-riðill","1339","Portúgal","Spánn","3","3","10304","Gunnar Jónsson","1","3","1","20"
"30","WC 2018","1411","THES","B-riðill","1339","Portúgal","Spánn","3","3","10972","Sigurður Baldvin","1","2","0","0"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","2293","Haraldur Örn Björnsson","4","0","4","80"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","5756","Jóhann Viðarsson","3","0","4","80"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","5919","Tómas Gunnarsson","2","1","3","60"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","9029","Davíð Snær Kristjánsson","4","0","4","80"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","9034","Einarvv","0","3","0","0"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","9043","Kristján Freyr","2","0","4","80"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","9071","Arnar Már","2","0","4","80"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","10972","Sigurður Baldvin","3","0","4","80"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","11120","Heiðar Bergsson","3","0","4","80"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","11178","Ívar","4","1","3","60"
"30","WC 2018","1411","THES","B-riðill","1340","Portúgal","Marokkó","1","0","11186","agnare","3","0","4","80"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","2293","Haraldur Örn Björnsson","0","2","4","80"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","5756","Jóhann Viðarsson","0","2","4","80"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","5919","Tómas Gunnarsson","0","2","4","80"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","9029","Davíð Snær Kristjánsson","0","3","4","80"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","9034","Einarvv","2","1","1","20"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","9043","Kristján Freyr","0","5","4","80"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","9071","Arnar Már","0","4","4","80"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","10972","Sigurður Baldvin","0","1","5","100"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","11120","Heiðar Bergsson","0","3","4","80"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","11178","Ívar","0","2","4","80"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","11186","agnare","1","2","3","60"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","11268","Ingólfur","0","3","4","80"
"30","WC 2018","1411","THES","B-riðill","1341","Íran","Spánn","0","1","11273","Hafsteinn Þór Sigurbjörnsson","2","3","3","60"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","2293","Haraldur Örn Björnsson","0","2","0","0"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","5756","Jóhann Viðarsson","0","1","1","20"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","5919","Tómas Gunnarsson","0","2","0","0"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","9029","Davíð Snær Kristjánsson","0","3","0","0"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","9034","Einarvv","1","2","1","20"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","9043","Kristján Freyr","1","4","1","20"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","10972","Sigurður Baldvin","0","3","0","0"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","11120","Heiðar Bergsson","0","2","0","0"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","11178","Ívar","0","4","0","0"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","11186","agnare","1","2","1","20"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","11268","Ingólfur","0","4","0","0"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","11273","Hafsteinn Þór Sigurbjörnsson","1","3","1","20"
"30","WC 2018","1411","THES","B-riðill","1342","Íran","Portúgal","1","1","11283","Kristinn Viðar","0","0","3","60"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","2293","Haraldur Örn Björnsson","2","0","1","20"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","5756","Jóhann Viðarsson","2","0","1","20"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","5919","Tómas Gunnarsson","3","0","0","0"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","9029","Davíð Snær Kristjánsson","4","0","0","0"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","9034","Einarvv","1","2","1","20"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","9043","Kristján Freyr","4","0","0","0"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","10972","Sigurður Baldvin","2","0","1","20"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","11120","Heiðar Bergsson","2","0","1","20"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","11178","Ívar","2","2","5","100"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","11186","agnare","2","0","1","20"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","11268","Ingólfur","3","0","0","0"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","11273","Hafsteinn Þór Sigurbjörnsson","2","0","1","20"
"30","WC 2018","1411","THES","B-riðill","1343","Spánn","Marokkó","2","2","11283","Kristinn Viðar","2","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1344","Frakkland","Ástralía","2","1","2293","Haraldur Örn Björnsson","4","1","4","80"
"30","WC 2018","1411","THES","C-riðill","1344","Frakkland","Ástralía","2","1","5756","Jóhann Viðarsson","2","0","4","80"
"30","WC 2018","1411","THES","C-riðill","1344","Frakkland","Ástralía","2","1","5919","Tómas Gunnarsson","2","0","4","80"
"30","WC 2018","1411","THES","C-riðill","1344","Frakkland","Ástralía","2","1","9029","Davíð Snær Kristjánsson","3","0","3","60"
"30","WC 2018","1411","THES","C-riðill","1344","Frakkland","Ástralía","2","1","9034","Einarvv","0","3","0","0"
"30","WC 2018","1411","THES","C-riðill","1344","Frakkland","Ástralía","2","1","9043","Kristján Freyr","2","0","4","80"
"30","WC 2018","1411","THES","C-riðill","1344","Frakkland","Ástralía","2","1","9071","Arnar Már","3","0","3","60"
"30","WC 2018","1411","THES","C-riðill","1344","Frakkland","Ástralía","2","1","10304","Gunnar Jónsson","3","0","3","60"
"30","WC 2018","1411","THES","C-riðill","1344","Frakkland","Ástralía","2","1","10972","Sigurður Baldvin","3","0","3","60"
"30","WC 2018","1411","THES","C-riðill","1345","Perú","Danmörk","0","1","2293","Haraldur Örn Björnsson","2","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1345","Perú","Danmörk","0","1","5756","Jóhann Viðarsson","1","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1345","Perú","Danmörk","0","1","5919","Tómas Gunnarsson","1","2","3","60"
"30","WC 2018","1411","THES","C-riðill","1345","Perú","Danmörk","0","1","9029","Davíð Snær Kristjánsson","1","3","3","60"
"30","WC 2018","1411","THES","C-riðill","1345","Perú","Danmörk","0","1","9034","Einarvv","2","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1345","Perú","Danmörk","0","1","9043","Kristján Freyr","2","2","0","0"
"30","WC 2018","1411","THES","C-riðill","1345","Perú","Danmörk","0","1","9071","Arnar Már","1","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1345","Perú","Danmörk","0","1","10304","Gunnar Jónsson","1","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1345","Perú","Danmörk","0","1","10972","Sigurður Baldvin","0","1","5","100"
"30","WC 2018","1411","THES","C-riðill","1345","Perú","Danmörk","0","1","11120","Heiðar Bergsson","0","1","5","100"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","2293","Haraldur Örn Björnsson","1","0","1","20"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","5756","Jóhann Viðarsson","1","1","5","100"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","5919","Tómas Gunnarsson","1","0","1","20"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","9029","Davíð Snær Kristjánsson","2","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","9034","Einarvv","0","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","9043","Kristján Freyr","2","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","9071","Arnar Már","1","1","5","100"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","10972","Sigurður Baldvin","1","0","1","20"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","11120","Heiðar Bergsson","2","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","11178","Ívar","2","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","11186","agnare","2","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","11268","Ingólfur","2","0","0","0"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","11273","Hafsteinn Þór Sigurbjörnsson","2","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1346","Danmörk","Ástralía","1","1","11283","Kristinn Viðar","2","1","1","20"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","2293","Haraldur Örn Björnsson","3","1","3","60"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","5756","Jóhann Viðarsson","1","0","5","100"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","5919","Tómas Gunnarsson","2","1","3","60"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","9029","Davíð Snær Kristjánsson","3","0","4","80"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","9034","Einarvv","2","1","3","60"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","9043","Kristján Freyr","2","0","4","80"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","9071","Arnar Már","2","2","0","0"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","10972","Sigurður Baldvin","2","0","4","80"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","11120","Heiðar Bergsson","3","1","3","60"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","11178","Ívar","4","1","3","60"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","11186","agnare","2","0","4","80"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","11268","Ingólfur","3","1","3","60"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","11273","Hafsteinn Þór Sigurbjörnsson","3","0","4","80"
"30","WC 2018","1411","THES","C-riðill","1347","Frakkland","Perú","1","0","11283","Kristinn Viðar","2","0","4","80"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","5756","Jóhann Viðarsson","1","2","0","0"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","5919","Tómas Gunnarsson","1","2","0","0"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","9029","Davíð Snær Kristjánsson","1","2","0","0"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","9034","Einarvv","1","0","1","20"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","9043","Kristján Freyr","2","2","3","60"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","10972","Sigurður Baldvin","1","2","0","0"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","11120","Heiðar Bergsson","1","2","0","0"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","11178","Ívar","1","3","0","0"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","11186","agnare","1","0","1","20"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","11273","Hafsteinn Þór Sigurbjörnsson","2","3","0","0"
"30","WC 2018","1411","THES","C-riðill","1348","Danmörk","Frakkland","0","0","11283","Kristinn Viðar","1","2","0","0"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","5756","Jóhann Viðarsson","1","1","0","0"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","5919","Tómas Gunnarsson","0","1","4","80"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","9029","Davíð Snær Kristjánsson","1","0","0","0"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","9034","Einarvv","3","1","0","0"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","9043","Kristján Freyr","0","1","4","80"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","10972","Sigurður Baldvin","1","1","0","0"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","11120","Heiðar Bergsson","0","1","4","80"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","11178","Ívar","2","0","0","0"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","11186","agnare","1","2","4","80"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","11273","Hafsteinn Þór Sigurbjörnsson","2","1","0","0"
"30","WC 2018","1411","THES","C-riðill","1349","Ástralía","Perú","0","2","11283","Kristinn Viðar","0","1","4","80"
"30","WC 2018","1411","THES","D-riðill","1350","Argentína","Ísland","1","1","2293","Haraldur Örn Björnsson","1","2","1","20"
"30","WC 2018","1411","THES","D-riðill","1350","Argentína","Ísland","1","1","5756","Jóhann Viðarsson","3","0","0","0"
"30","WC 2018","1411","THES","D-riðill","1350","Argentína","Ísland","1","1","5919","Tómas Gunnarsson","2","0","0","0"
"30","WC 2018","1411","THES","D-riðill","1350","Argentína","Ísland","1","1","9029","Davíð Snær Kristjánsson","1","2","1","20"
"30","WC 2018","1411","THES","D-riðill","1350","Argentína","Ísland","1","1","9034","Einarvv","2","1","1","20"
"30","WC 2018","1411","THES","D-riðill","1350","Argentína","Ísland","1","1","9043","Kristján Freyr","1","2","1","20"
"30","WC 2018","1411","THES","D-riðill","1350","Argentína","Ísland","1","1","9071","Arnar Már","2","0","0","0"
"30","WC 2018","1411","THES","D-riðill","1350","Argentína","Ísland","1","1","10304","Gunnar Jónsson","1","2","1","20"
"30","WC 2018","1411","THES","D-riðill","1350","Argentína","Ísland","1","1","10972","Sigurður Baldvin","1","2","1","20"
"30","WC 2018","1411","THES","D-riðill","1351","Króatía","Nígería","2","0","2293","Haraldur Örn Björnsson","2","1","4","80"
"30","WC 2018","1411","THES","D-riðill","1351","Króatía","Nígería","2","0","5756","Jóhann Viðarsson","1","0","4","80"
"30","WC 2018","1411","THES","D-riðill","1351","Króatía","Nígería","2","0","5919","Tómas Gunnarsson","2","1","4","80"
"30","WC 2018","1411","THES","D-riðill","1351","Króatía","Nígería","2","0","9029","Davíð Snær Kristjánsson","2","1","4","80"
"30","WC 2018","1411","THES","D-riðill","1351","Króatía","Nígería","2","0","9034","Einarvv","2","3","1","20"
"30","WC 2018","1411","THES","D-riðill","1351","Króatía","Nígería","2","0","9043","Kristján Freyr","2","2","1","20"
"30","WC 2018","1411","THES","D-riðill","1351","Króatía","Nígería","2","0","9071","Arnar Már","1","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1351","Króatía","Nígería","2","0","10304","Gunnar Jónsson","3","1","3","60"
"30","WC 2018","1411","THES","D-riðill","1351","Króatía","Nígería","2","0","10972","Sigurður Baldvin","1","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1351","Króatía","Nígería","2","0","11120","Heiðar Bergsson","2","1","4","80"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","2293","Haraldur Örn Björnsson","1","2","3","60"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","5756","Jóhann Viðarsson","1","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","5919","Tómas Gunnarsson","1","1","0","0"
