"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1609","Tyrkland","Ítalía","0","3","6038","Máni","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1609","Tyrkland","Ítalía","0","3","8574","Jóhanna Fríða Dalkvist","0","5","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1609","Tyrkland","Ítalía","0","3","8577","Grétar Baldvinsson","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1609","Tyrkland","Ítalía","0","3","8793","Pétur Fannberg Víglundsson","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1609","Tyrkland","Ítalía","0","3","12141","Smabert","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1609","Tyrkland","Ítalía","0","3","12190","Sigurpáll Ingibergsson","0","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1609","Tyrkland","Ítalía","0","3","12458","Brynjar Þór Þórarinsson","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1609","Tyrkland","Ítalía","0","3","12555","Pétur Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1609","Tyrkland","Ítalía","0","3","12646","Helgi","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1609","Tyrkland","Ítalía","0","3","13055","Rabbi","1","3","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","6038","Máni","1","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","8574","Jóhanna Fríða Dalkvist","1","3","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","8577","Grétar Baldvinsson","1","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","8793","Pétur Fannberg Víglundsson","0","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","12141","Smabert","1","3","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","12190","Sigurpáll Ingibergsson","0","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","12220","Guðmundur Ingi","0","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","12458","Brynjar Þór Þórarinsson","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","12555","Pétur Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","12646","Helgi","1","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1610","Wales","Sviss","1","1","13055","Rabbi","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","6038","Máni","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","8574","Jóhanna Fríða Dalkvist","1","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","8577","Grétar Baldvinsson","0","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","8793","Pétur Fannberg Víglundsson","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","12141","Smabert","2","2","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","12220","Guðmundur Ingi","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","12458","Brynjar Þór Þórarinsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","12555","Pétur Einarsson","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","12646","Helgi","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1611","Tyrkland","Wales","0","2","13055","Rabbi","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","6038","Máni","1","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","8574","Jóhanna Fríða Dalkvist","2","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","8577","Grétar Baldvinsson","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","8793","Pétur Fannberg Víglundsson","3","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","12141","Smabert","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","12190","Sigurpáll Ingibergsson","1","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","12220","Guðmundur Ingi","1","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","12458","Brynjar Þór Þórarinsson","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","12555","Pétur Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","12646","Helgi","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1612","Ítalía","Sviss","3","0","13055","Rabbi","3","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","6038","Máni","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","8574","Jóhanna Fríða Dalkvist","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","8577","Grétar Baldvinsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","8793","Pétur Fannberg Víglundsson","2","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","12141","Smabert","3","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","12190","Sigurpáll Ingibergsson","0","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","12220","Guðmundur Ingi","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","12458","Brynjar Þór Þórarinsson","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","12555","Pétur Einarsson","1","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","12646","Helgi","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1613","Sviss","Tyrkland","3","1","13055","Rabbi","2","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","6038","Máni","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","8574","Jóhanna Fríða Dalkvist","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","8577","Grétar Baldvinsson","3","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","8793","Pétur Fannberg Víglundsson","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","12141","Smabert","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","12190","Sigurpáll Ingibergsson","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","12220","Guðmundur Ingi","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","12458","Brynjar Þór Þórarinsson","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","12555","Pétur Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","12646","Helgi","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","A-riðill","1614","Ítalía","Wales","1","0","13055","Rabbi","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","6038","Máni","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","8574","Jóhanna Fríða Dalkvist","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","8577","Grétar Baldvinsson","3","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","8793","Pétur Fannberg Víglundsson","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","12141","Smabert","2","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","12220","Guðmundur Ingi","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","12458","Brynjar Þór Þórarinsson","3","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","12555","Pétur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","12646","Helgi","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1615","Danmörk","Finnland","0","1","13055","Rabbi","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","6038","Máni","3","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","8574","Jóhanna Fríða Dalkvist","2","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","8577","Grétar Baldvinsson","3","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","8793","Pétur Fannberg Víglundsson","3","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","12141","Smabert","3","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","12190","Sigurpáll Ingibergsson","1","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","12220","Guðmundur Ingi","1","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","12458","Brynjar Þór Þórarinsson","3","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","12555","Pétur Einarsson","3","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","12646","Helgi","3","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1616","Belgía","Rússland","3","0","13055","Rabbi","3","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","6038","Máni","0","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","8574","Jóhanna Fríða Dalkvist","1","3","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","8577","Grétar Baldvinsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","8793","Pétur Fannberg Víglundsson","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","12141","Smabert","1","3","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","12220","Guðmundur Ingi","0","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","12458","Brynjar Þór Þórarinsson","0","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","12555","Pétur Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","12646","Helgi","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1617","Finnland","Rússland","0","1","13055","Rabbi","2","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","6038","Máni","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","8574","Jóhanna Fríða Dalkvist","0","3","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","8577","Grétar Baldvinsson","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","8793","Pétur Fannberg Víglundsson","0","3","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","12141","Smabert","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","12190","Sigurpáll Ingibergsson","0","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","12220","Guðmundur Ingi","0","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","12458","Brynjar Þór Þórarinsson","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","12555","Pétur Einarsson","1","2","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","12646","Helgi","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1618","Danmörk","Belgía","1","2","13055","Rabbi","1","3","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","6038","Máni","0","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","8574","Jóhanna Fríða Dalkvist","3","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","8577","Grétar Baldvinsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","8793","Pétur Fannberg Víglundsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","12141","Smabert","1","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","12190","Sigurpáll Ingibergsson","0","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","12220","Guðmundur Ingi","0","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","12458","Brynjar Þór Þórarinsson","1","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","12555","Pétur Einarsson","1","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","12646","Helgi","1","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1619","Rússland","Danmörk","1","4","13055","Rabbi","1","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","6038","Máni","0","2","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","8574","Jóhanna Fríða Dalkvist","1","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","8577","Grétar Baldvinsson","0","3","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","8793","Pétur Fannberg Víglundsson","0","3","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","12141","Smabert","0","4","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","12190","Sigurpáll Ingibergsson","0","2","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","12220","Guðmundur Ingi","0","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","12458","Brynjar Þór Þórarinsson","0","2","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","12555","Pétur Einarsson","0","3","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","12646","Helgi","0","3","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","B-riðill","1620","Finnland","Belgía","0","2","13055","Rabbi","0","3","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","6038","Máni","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","8574","Jóhanna Fríða Dalkvist","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","8577","Grétar Baldvinsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","8793","Pétur Fannberg Víglundsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","12141","Smabert","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","12190","Sigurpáll Ingibergsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","12220","Guðmundur Ingi","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","12458","Brynjar Þór Þórarinsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","12555","Pétur Einarsson","2","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","12646","Helgi","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1621","Austurríki","Makedónía","3","1","13055","Rabbi","0","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","6038","Máni","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","8574","Jóhanna Fríða Dalkvist","4","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","8577","Grétar Baldvinsson","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","8793","Pétur Fannberg Víglundsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","12141","Smabert","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","12190","Sigurpáll Ingibergsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","12220","Guðmundur Ingi","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","12458","Brynjar Þór Þórarinsson","3","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","12555","Pétur Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","12646","Helgi","2","2","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1622","Holland","Úkraína","3","2","13055","Rabbi","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","6038","Máni","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","8574","Jóhanna Fríða Dalkvist","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","8577","Grétar Baldvinsson","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","8793","Pétur Fannberg Víglundsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","12141","Smabert","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","12190","Sigurpáll Ingibergsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","12220","Guðmundur Ingi","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","12458","Brynjar Þór Þórarinsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","12555","Pétur Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","12646","Helgi","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1623","Úkraína","Makedónía","2","1","13055","Rabbi","2","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","6038","Máni","2","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","8574","Jóhanna Fríða Dalkvist","2","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","8577","Grétar Baldvinsson","2","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","8793","Pétur Fannberg Víglundsson","2","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","12141","Smabert","2","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","12190","Sigurpáll Ingibergsson","1","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","12220","Guðmundur Ingi","1","0","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","12458","Brynjar Þór Þórarinsson","2","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","12555","Pétur Einarsson","2","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","12646","Helgi","2","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1624","Holland","Austurríki","2","0","13055","Rabbi","2","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","6038","Máni","0","3","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","8574","Jóhanna Fríða Dalkvist","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","8577","Grétar Baldvinsson","0","4","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","8793","Pétur Fannberg Víglundsson","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","12141","Smabert","0","3","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","12190","Sigurpáll Ingibergsson","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","12220","Guðmundur Ingi","0","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","12458","Brynjar Þór Þórarinsson","0","3","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","12555","Pétur Einarsson","0","3","5","100"
