"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1609","Tyrkland","Ítalía","0","3","13018","Maggý ","1","2","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1609","Tyrkland","Ítalía","0","3","13035","Magnús Haukur Harðarson","1","2","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1609","Tyrkland","Ítalía","0","3","13040","Erna Guðrún Magnúsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1610","Wales","Sviss","1","1","13018","Maggý ","1","1","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1610","Wales","Sviss","1","1","13035","Magnús Haukur Harðarson","1","1","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1610","Wales","Sviss","1","1","13040","Erna Guðrún Magnúsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1610","Wales","Sviss","1","1","13780","Lovísa","1","1","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1611","Tyrkland","Wales","0","2","13018","Maggý ","0","2","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1611","Tyrkland","Wales","0","2","13035","Magnús Haukur Harðarson","1","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1611","Tyrkland","Wales","0","2","13040","Erna Guðrún Magnúsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1611","Tyrkland","Wales","0","2","13080","Þórdís Melsted","1","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1611","Tyrkland","Wales","0","2","13780","Lovísa","2","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1612","Ítalía","Sviss","3","0","13018","Maggý ","2","0","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1612","Ítalía","Sviss","3","0","13035","Magnús Haukur Harðarson","2","0","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1612","Ítalía","Sviss","3","0","13040","Erna Guðrún Magnúsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1612","Ítalía","Sviss","3","0","13080","Þórdís Melsted","3","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1612","Ítalía","Sviss","3","0","13780","Lovísa","2","0","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1613","Sviss","Tyrkland","3","1","13018","Maggý ","2","0","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1613","Sviss","Tyrkland","3","1","13035","Magnús Haukur Harðarson","1","2","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1613","Sviss","Tyrkland","3","1","13040","Erna Guðrún Magnúsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1613","Sviss","Tyrkland","3","1","13780","Lovísa","2","2","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1614","Ítalía","Wales","1","0","13018","Maggý ","2","1","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1614","Ítalía","Wales","1","0","13035","Magnús Haukur Harðarson","2","0","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1614","Ítalía","Wales","1","0","13040","Erna Guðrún Magnúsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","A-riðill","1614","Ítalía","Wales","1","0","13780","Lovísa","3","1","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1615","Danmörk","Finnland","0","1","13018","Maggý ","3","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1615","Danmörk","Finnland","0","1","13035","Magnús Haukur Harðarson","2","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1615","Danmörk","Finnland","0","1","13040","Erna Guðrún Magnúsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1615","Danmörk","Finnland","0","1","13780","Lovísa","2","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1616","Belgía","Rússland","3","0","13018","Maggý ","2","1","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1616","Belgía","Rússland","3","0","13035","Magnús Haukur Harðarson","2","0","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1616","Belgía","Rússland","3","0","13040","Erna Guðrún Magnúsdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1616","Belgía","Rússland","3","0","13780","Lovísa","3","1","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1617","Finnland","Rússland","0","1","13018","Maggý ","1","2","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1617","Finnland","Rússland","0","1","13035","Magnús Haukur Harðarson","1","2","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1617","Finnland","Rússland","0","1","13040","Erna Guðrún Magnúsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1617","Finnland","Rússland","0","1","13080","Þórdís Melsted","3","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1617","Finnland","Rússland","0","1","13780","Lovísa","0","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1618","Danmörk","Belgía","1","2","13035","Magnús Haukur Harðarson","0","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1618","Danmörk","Belgía","1","2","13040","Erna Guðrún Magnúsdóttir","1","2","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1618","Danmörk","Belgía","1","2","13080","Þórdís Melsted","1","3","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1618","Danmörk","Belgía","1","2","13780","Lovísa","0","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1619","Rússland","Danmörk","1","4","13018","Maggý ","0","2","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1619","Rússland","Danmörk","1","4","13035","Magnús Haukur Harðarson","0","2","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1619","Rússland","Danmörk","1","4","13040","Erna Guðrún Magnúsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1619","Rússland","Danmörk","1","4","13780","Lovísa","2","3","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1620","Finnland","Belgía","0","2","13018","Maggý ","0","4","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1620","Finnland","Belgía","0","2","13035","Magnús Haukur Harðarson","0","3","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1620","Finnland","Belgía","0","2","13040","Erna Guðrún Magnúsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","B-riðill","1620","Finnland","Belgía","0","2","13780","Lovísa","0","4","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1621","Austurríki","Makedónía","3","1","13018","Maggý ","1","0","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1621","Austurríki","Makedónía","3","1","13035","Magnús Haukur Harðarson","1","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1621","Austurríki","Makedónía","3","1","13040","Erna Guðrún Magnúsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1621","Austurríki","Makedónía","3","1","13780","Lovísa","2","0","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1622","Holland","Úkraína","3","2","13018","Maggý ","2","1","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1622","Holland","Úkraína","3","2","13035","Magnús Haukur Harðarson","2","0","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1622","Holland","Úkraína","3","2","13040","Erna Guðrún Magnúsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1622","Holland","Úkraína","3","2","13780","Lovísa","1","0","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1623","Úkraína","Makedónía","2","1","13035","Magnús Haukur Harðarson","2","0","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1623","Úkraína","Makedónía","2","1","13040","Erna Guðrún Magnúsdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1623","Úkraína","Makedónía","2","1","13080","Þórdís Melsted","1","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1623","Úkraína","Makedónía","2","1","13780","Lovísa","3","1","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1624","Holland","Austurríki","2","0","13035","Magnús Haukur Harðarson","1","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1624","Holland","Austurríki","2","0","13040","Erna Guðrún Magnúsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1624","Holland","Austurríki","2","0","13080","Þórdís Melsted","2","0","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1624","Holland","Austurríki","2","0","13780","Lovísa","2","0","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1625","Makedónía","Holland","0","3","13035","Magnús Haukur Harðarson","0","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1625","Makedónía","Holland","0","3","13040","Erna Guðrún Magnúsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1625","Makedónía","Holland","0","3","13780","Lovísa","0","3","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1626","Úkraína","Austurríki","0","1","13035","Magnús Haukur Harðarson","2","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1626","Úkraína","Austurríki","0","1","13040","Erna Guðrún Magnúsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","C-riðill","1626","Úkraína","Austurríki","0","1","13780","Lovísa","2","2","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1627","England","Króatía","1","0","13035","Magnús Haukur Harðarson","1","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1627","England","Króatía","1","0","13040","Erna Guðrún Magnúsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1627","England","Króatía","1","0","13780","Lovísa","2","2","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1628","Skotland","Tékkland","0","2","13018","Maggý ","2","2","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1628","Skotland","Tékkland","0","2","13035","Magnús Haukur Harðarson","1","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1628","Skotland","Tékkland","0","2","13040","Erna Guðrún Magnúsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1628","Skotland","Tékkland","0","2","13080","Þórdís Melsted","1","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1628","Skotland","Tékkland","0","2","13780","Lovísa","1","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1629","Króatía","Tékkland","1","1","13018","Maggý ","1","0","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1629","Króatía","Tékkland","1","1","13035","Magnús Haukur Harðarson","2","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1629","Króatía","Tékkland","1","1","13040","Erna Guðrún Magnúsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1629","Króatía","Tékkland","1","1","13780","Lovísa","2","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1630","England","Skotland","0","0","13018","Maggý ","3","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1630","England","Skotland","0","0","13035","Magnús Haukur Harðarson","2","0","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1630","England","Skotland","0","0","13040","Erna Guðrún Magnúsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1630","England","Skotland","0","0","13780","Lovísa","3","0","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1631","Króatía","Skotland","3","1","13018","Maggý ","1","2","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1631","Króatía","Skotland","3","1","13035","Magnús Haukur Harðarson","2","0","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1631","Króatía","Skotland","3","1","13040","Erna Guðrún Magnúsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1631","Króatía","Skotland","3","1","13780","Lovísa","2","2","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1632","Tékkland","England","0","1","13018","Maggý ","0","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1632","Tékkland","England","0","1","13035","Magnús Haukur Harðarson","1","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1632","Tékkland","England","0","1","13040","Erna Guðrún Magnúsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","D-riðill","1632","Tékkland","England","0","1","13780","Lovísa","2","3","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1633","Pólland","Slóvakía","1","2","13018","Maggý ","1","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1633","Pólland","Slóvakía","1","2","13035","Magnús Haukur Harðarson","2","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1633","Pólland","Slóvakía","1","2","13040","Erna Guðrún Magnúsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1633","Pólland","Slóvakía","1","2","13080","Þórdís Melsted","3","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1633","Pólland","Slóvakía","1","2","13780","Lovísa","0","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1634","Spánn","Svíþjóð","0","0","13018","Maggý ","3","0","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1634","Spánn","Svíþjóð","0","0","13035","Magnús Haukur Harðarson","2","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1634","Spánn","Svíþjóð","0","0","13040","Erna Guðrún Magnúsdóttir","2","2","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1634","Spánn","Svíþjóð","0","0","13080","Þórdís Melsted","2","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1634","Spánn","Svíþjóð","0","0","13780","Lovísa","2","0","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13018","Maggý ","2","1","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13035","Magnús Haukur Harðarson","1","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13040","Erna Guðrún Magnúsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13780","Lovísa","1","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1636","Spánn","Pólland","1","1","13018","Maggý ","3","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1636","Spánn","Pólland","1","1","13035","Magnús Haukur Harðarson","2","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1636","Spánn","Pólland","1","1","13040","Erna Guðrún Magnúsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1636","Spánn","Pólland","1","1","13780","Lovísa","2","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1637","Slóvakía","Spánn","0","5","13018","Maggý ","1","2","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1637","Slóvakía","Spánn","0","5","13040","Erna Guðrún Magnúsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1637","Slóvakía","Spánn","0","5","13780","Lovísa","0","3","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1638","Svíþjóð","Pólland","3","2","13018","Maggý ","1","0","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1638","Svíþjóð","Pólland","3","2","13040","Erna Guðrún Magnúsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","E-riðill","1638","Svíþjóð","Pólland","3","2","13780","Lovísa","1","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1639","Ungverjaland","Portúgal","0","3","13035","Magnús Haukur Harðarson","0","2","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1639","Ungverjaland","Portúgal","0","3","13040","Erna Guðrún Magnúsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1639","Ungverjaland","Portúgal","0","3","13080","Þórdís Melsted","1","4","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1639","Ungverjaland","Portúgal","0","3","13780","Lovísa","0","1","4","80"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1640","Frakkland","Þýskaland","1","0","13018","Maggý ","3","2","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1640","Frakkland","Þýskaland","1","0","13035","Magnús Haukur Harðarson","2","1","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1640","Frakkland","Þýskaland","1","0","13040","Erna Guðrún Magnúsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1640","Frakkland","Þýskaland","1","0","13080","Þórdís Melsted","2","2","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1640","Frakkland","Þýskaland","1","0","13780","Lovísa","1","2","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1641","Ungverjaland","Frakkland","1","1","13018","Maggý ","0","3","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1641","Ungverjaland","Frakkland","1","1","13035","Magnús Haukur Harðarson","0","3","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1641","Ungverjaland","Frakkland","1","1","13040","Erna Guðrún Magnúsdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1641","Ungverjaland","Frakkland","1","1","13780","Lovísa","0","4","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1642","Portúgal","Þýskaland","2","4","13018","Maggý ","2","1","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1642","Portúgal","Þýskaland","2","4","13035","Magnús Haukur Harðarson","1","1","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1642","Portúgal","Þýskaland","2","4","13040","Erna Guðrún Magnúsdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1642","Portúgal","Þýskaland","2","4","13780","Lovísa","2","2","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1643","Portúgal","Frakkland","2","2","13018","Maggý ","1","2","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1643","Portúgal","Frakkland","2","2","13040","Erna Guðrún Magnúsdóttir","0","0","3","60"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1643","Portúgal","Frakkland","2","2","13780","Lovísa","1","3","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13018","Maggý ","3","0","0","0"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13040","Erna Guðrún Magnúsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1985","FH homiez","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13780","Lovísa","2","0","1","20"
