"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","253","Hjörvar","26","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","324","Einar Ingimundarson","25","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","344","Sveinn","30","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","714","Brynjar Sigurðarson","34","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","749","Hafdís","28","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","750","stefanb","23","21","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","751","Stefán Þórðarson","32","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","754","Sævar H.","33","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","755","Unnur Guðmunds","32","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","785","arne","30","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","790","Óðinn","28","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","791","Björn Snær","30","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","121","Rússland","Úkraína","37","33","800","otto","33","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","253","Hjörvar","27","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","324","Einar Ingimundarson","28","26","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","344","Sveinn","31","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","714","Brynjar Sigurðarson","30","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","749","Hafdís","30","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","750","stefanb","28","26","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","751","Stefán Þórðarson","31","29","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","754","Sævar H.","27","25","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","755","Unnur Guðmunds","30","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","785","arne","22","23","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","790","Óðinn","28","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","791","Björn Snær","32","30","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","122","Króatía","Noregur","25","23","800","otto","31","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","253","Hjörvar","22","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","324","Einar Ingimundarson","25","28","7","100"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","344","Sveinn","25","29","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","714","Brynjar Sigurðarson","25","29","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","749","Hafdís","28","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","750","stefanb","23","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","751","Stefán Þórðarson","31","39","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","754","Sævar H.","25","33","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","755","Unnur Guðmunds","27","30","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","785","arne","27","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","790","Óðinn","25","31","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","791","Björn Snær","27","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","123","Úkraína","Króatía","25","28","800","otto","26","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","253","Hjörvar","25","24","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","324","Einar Ingimundarson","31","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","344","Sveinn","30","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","714","Brynjar Sigurðarson","26","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","749","Hafdís","28","30","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","750","stefanb","24","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","751","Stefán Þórðarson","29","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","754","Sævar H.","28","30","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","755","Unnur Guðmunds","29","33","0","0"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","785","arne","23","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","790","Óðinn","29","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","791","Björn Snær","26","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","124","Noregur","Rússland","28","24","800","otto","28","30","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","253","Hjörvar","28","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","324","Einar Ingimundarson","32","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","344","Sveinn","27","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","714","Brynjar Sigurðarson","27","25","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","749","Hafdís","30","28","7","100"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","750","stefanb","22","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","751","Stefán Þórðarson","27","25","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","754","Sævar H.","33","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","755","Unnur Guðmunds","28","26","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","785","arne","25","22","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","790","Óðinn","37","35","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","125","Króatía","Rússland","30","28","791","Björn Snær","31","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","253","Hjörvar","31","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","324","Einar Ingimundarson","28","26","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","344","Sveinn","28","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","714","Brynjar Sigurðarson","27","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","749","Hafdís","31","26","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","750","stefanb","23","24","0","0"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","751","Stefán Þórðarson","30","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","754","Sævar H.","35","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","755","Unnur Guðmunds","32","30","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","785","arne","24","22","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","790","Óðinn","28","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","A-riðill","126","Noregur","Úkraína","31","29","791","Björn Snær","30","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","253","Hjörvar","32","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","324","Einar Ingimundarson","35","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","344","Sveinn","31","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","714","Brynjar Sigurðarson","32","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","749","Hafdís","30","26","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","750","stefanb","25","22","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","751","Stefán Þórðarson","26","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","754","Sævar H.","28","22","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","755","Unnur Guðmunds","28","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","785","arne","21","17","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","790","Óðinn","30","26","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","791","Björn Snær","35","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","127","Danmörk","Austurríki","33","29","800","otto","35","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","253","Hjörvar","32","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","324","Einar Ingimundarson","32","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","344","Sveinn","32","29","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","714","Brynjar Sigurðarson","32","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","749","Hafdís","32","29","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","750","stefanb","26","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","751","Stefán Þórðarson","29","28","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","754","Sævar H.","28","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","755","Unnur Guðmunds","30","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","785","arne","26","24","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","790","Óðinn","32","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","791","Björn Snær","31","29","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","128","Ísland","Serbía","29","29","800","otto","32","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","253","Hjörvar","25","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","324","Einar Ingimundarson","28","34","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","344","Sveinn","29","34","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","714","Brynjar Sigurðarson","26","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","749","Hafdís","25","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","750","stefanb","25","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","751","Stefán Þórðarson","28","33","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","754","Sævar H.","24","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","755","Unnur Guðmunds","28","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","785","arne","18","23","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","790","Óðinn","27","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","791","Björn Snær","26","33","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","129","Austurríki","Ísland","37","37","800","otto","27","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","253","Hjörvar","31","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","324","Einar Ingimundarson","27","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","344","Sveinn","28","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","714","Brynjar Sigurðarson","26","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","749","Hafdís","26","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","750","stefanb","26","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","751","Stefán Þórðarson","32","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","754","Sævar H.","29","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","755","Unnur Guðmunds","30","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","785","arne","23","25","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","790","Óðinn","27","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","791","Björn Snær","27","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","130","Serbía","Danmörk","23","28","800","otto","29","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","253","Hjörvar","31","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","324","Einar Ingimundarson","33","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","344","Sveinn","31","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","714","Brynjar Sigurðarson","29","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","749","Hafdís","29","31","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","750","stefanb","24","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","751","Stefán Þórðarson","32","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","754","Sævar H.","30","34","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","755","Unnur Guðmunds","30","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","785","arne","23","22","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","790","Óðinn","35","33","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","131","Austurríki","Serbía","37","31","791","Björn Snær","30","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","253","Hjörvar","34","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","324","Einar Ingimundarson","29","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","344","Sveinn","32","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","714","Brynjar Sigurðarson","32","33","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","749","Hafdís","33","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","750","stefanb","25","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","751","Stefán Þórðarson","28","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","754","Sævar H.","32","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","755","Unnur Guðmunds","33","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","785","arne","29","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","790","Óðinn","31","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","B-riðill","132","Danmörk","Ísland","22","27","791","Björn Snær","33","33","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","253","Hjörvar","26","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","324","Einar Ingimundarson","33","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","344","Sveinn","30","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","714","Brynjar Sigurðarson","28","23","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","749","Hafdís","26","24","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","750","stefanb","23","22","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","751","Stefán Þórðarson","28","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","754","Sævar H.","31","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","755","Unnur Guðmunds","33","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","785","arne","28","27","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","790","Óðinn","29","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","791","Björn Snær","31","33","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","133","Þýskaland","Pólland","25","27","800","otto","29","31","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","253","Hjörvar","28","24","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","324","Einar Ingimundarson","29","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","344","Sveinn","32","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","714","Brynjar Sigurðarson","29","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","749","Hafdís","32","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","750","stefanb","21","19","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","751","Stefán Þórðarson","30","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","754","Sævar H.","30","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","755","Unnur Guðmunds","29","31","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","785","arne","31","27","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","790","Óðinn","28","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","791","Björn Snær","29","27","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","134","Svíþjóð","Slóvenía","25","27","800","otto","31","27","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","253","Hjörvar","24","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","324","Einar Ingimundarson","26","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","344","Sveinn","28","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","714","Brynjar Sigurðarson","26","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","749","Hafdís","29","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","750","stefanb","27","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","751","Stefán Þórðarson","30","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","754","Sævar H.","28","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","785","arne","24","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","790","Óðinn","26","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","791","Björn Snær","27","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","135","Slóvenía","Þýskaland","34","34","800","otto","28","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","253","Hjörvar","30","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","324","Einar Ingimundarson","32","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","344","Sveinn","28","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","714","Brynjar Sigurðarson","27","27","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","749","Hafdís","28","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","750","stefanb","26","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","751","Stefán Þórðarson","30","27","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","754","Sævar H.","29","26","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","755","Unnur Guðmunds","31","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","785","arne","21","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","790","Óðinn","27","24","7","100"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","791","Björn Snær","32","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","136","Pólland","Svíþjóð","27","24","800","otto","31","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","253","Hjörvar","31","29","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","324","Einar Ingimundarson","28","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","344","Sveinn","27","28","0","0"
