"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","335","Sumarstelpur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","884","Arna Óskarsdóttir","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","758","Guðrún Hafdís","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","884","Arna Óskarsdóttir","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1909","tinnaodins","0","3","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1912","Stefanía","0","3","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1914","Andrea","0","2","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1915","LindaBJ","2","2","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1916","Andrea :)","0","4","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1917","ellisif","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1920","Sóley Einarsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1921","Anna Berglind Þorsteinsdóttir","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1924","Soffía Gísladóttir","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","758","Guðrún Hafdís","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","884","Arna Óskarsdóttir","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1909","tinnaodins","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1912","Stefanía","0","1","4","80"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1915","LindaBJ","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1916","Andrea :)","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1917","ellisif","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1920","Sóley Einarsdóttir","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1921","Anna Berglind Þorsteinsdóttir","2","2","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1924","Soffía Gísladóttir","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2014","Harpa Karen","1","0","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","758","Guðrún Hafdís","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","884","Arna Óskarsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","1909","tinnaodins","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","1912","Stefanía","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","1914","Andrea","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","1915","LindaBJ","1","0","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","1916","Andrea :)","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","1917","ellisif","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","1920","Sóley Einarsdóttir","0","3","4","80"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","1921","Anna Berglind Þorsteinsdóttir","1","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","1924","Soffía Gísladóttir","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","171","Frakkland","Mexíkó","0","2","2014","Harpa Karen","1","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","758","Guðrún Hafdís","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","884","Arna Óskarsdóttir","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1909","tinnaodins","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1912","Stefanía","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1914","Andrea","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1915","LindaBJ","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1916","Andrea :)","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1917","ellisif","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1920","Sóley Einarsdóttir","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1921","Anna Berglind Þorsteinsdóttir","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1924","Soffía Gísladóttir","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2014","Harpa Karen","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","758","Guðrún Hafdís","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","884","Arna Óskarsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1909","tinnaodins","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1912","Stefanía","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1914","Andrea","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1915","LindaBJ","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1916","Andrea :)","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1917","ellisif","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1920","Sóley Einarsdóttir","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1921","Anna Berglind Þorsteinsdóttir","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1924","Soffía Gísladóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","A-riðill","173","Frakkland","Suður-Afríka","1","2","2014","Harpa Karen","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","758","Guðrún Hafdís","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","884","Arna Óskarsdóttir","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","1909","tinnaodins","3","1","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","1912","Stefanía","3","1","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","1914","Andrea","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","1915","LindaBJ","3","1","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","1916","Andrea :)","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","1917","ellisif","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","1920","Sóley Einarsdóttir","2","2","0","0"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","1921","Anna Berglind Þorsteinsdóttir","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","174","Argentína","Nígería","1","0","1924","Soffía Gísladóttir","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","175","Suður-Kórea","Grikkland","2","0","758","Guðrún Hafdís","2","2","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1909","tinnaodins","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1912","Stefanía","1","1","0","0"
"7","WC 2010","335","Sumarstelpur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1914","Andrea","1","0","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1915","LindaBJ","0","1","0","0"
"7","WC 2010","335","Sumarstelpur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1916","Andrea :)","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1917","ellisif","1","0","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1920","Sóley Einarsdóttir","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1921","Anna Berglind Þorsteinsdóttir","2","0","5","100"
"7","WC 2010","335","Sumarstelpur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1924","Soffía Gísladóttir","1","1","0","0"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","758","Guðrún Hafdís","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","884","Arna Óskarsdóttir","2","1","5","100"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","1909","tinnaodins","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","1912","Stefanía","0","0","0","0"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","1915","LindaBJ","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","1916","Andrea :)","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","1917","ellisif","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","1920","Sóley Einarsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","1921","Anna Berglind Þorsteinsdóttir","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","1924","Soffía Gísladóttir","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","176","Grikkland","Nígería","2","1","2014","Harpa Karen","2","1","5","100"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","758","Guðrún Hafdís","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","884","Arna Óskarsdóttir","3","2","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","1909","tinnaodins","3","0","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","1912","Stefanía","3","0","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","1915","LindaBJ","3","1","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","1916","Andrea :)","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","1917","ellisif","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","1920","Sóley Einarsdóttir","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","1921","Anna Berglind Þorsteinsdóttir","2","0","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","1924","Soffía Gísladóttir","2","0","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","177","Argentína","Suður-Kórea","4","1","2014","Harpa Karen","2","0","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","758","Guðrún Hafdís","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","884","Arna Óskarsdóttir","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","1909","tinnaodins","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","1912","Stefanía","0","2","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","1914","Andrea","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","1915","LindaBJ","0","1","0","0"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","1916","Andrea :)","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","1917","ellisif","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","1920","Sóley Einarsdóttir","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","1921","Anna Berglind Þorsteinsdóttir","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","1924","Soffía Gísladóttir","0","1","0","0"
"7","WC 2010","335","Sumarstelpur","B-riðill","178","Nígería","Suður-Kórea","2","2","2014","Harpa Karen","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","758","Guðrún Hafdís","1","2","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","884","Arna Óskarsdóttir","2","3","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","1909","tinnaodins","1","3","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","1912","Stefanía","0","4","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","1914","Andrea","1","3","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","1915","LindaBJ","0","3","4","80"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","1916","Andrea :)","1","3","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","1917","ellisif","1","3","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","1920","Sóley Einarsdóttir","1","3","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","1921","Anna Berglind Þorsteinsdóttir","1","3","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","1924","Soffía Gísladóttir","1","3","3","60"
"7","WC 2010","335","Sumarstelpur","B-riðill","179","Grikkland","Argentína","0","2","2014","Harpa Karen","1","2","4","80"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","758","Guðrún Hafdís","4","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","884","Arna Óskarsdóttir","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","1909","tinnaodins","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","1912","Stefanía","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","1914","Andrea","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","1915","LindaBJ","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","1916","Andrea :)","3","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","1917","ellisif","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","1920","Sóley Einarsdóttir","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","1921","Anna Berglind Þorsteinsdóttir","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","180","England","Bandaríkin","1","1","1924","Soffía Gísladóttir","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","758","Guðrún Hafdís","1","3","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","884","Arna Óskarsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","1909","tinnaodins","2","2","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","1912","Stefanía","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","1914","Andrea","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","1915","LindaBJ","0","0","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","1916","Andrea :)","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","1917","ellisif","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","1920","Sóley Einarsdóttir","0","1","5","100"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","1921","Anna Berglind Þorsteinsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","181","Alsír","Slóvenía","0","1","1924","Soffía Gísladóttir","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","758","Guðrún Hafdís","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","884","Arna Óskarsdóttir","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1909","tinnaodins","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1912","Stefanía","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1914","Andrea","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1915","LindaBJ","1","0","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1916","Andrea :)","0","1","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1917","ellisif","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1920","Sóley Einarsdóttir","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1921","Anna Berglind Þorsteinsdóttir","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1924","Soffía Gísladóttir","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","182","Slóvenía","Bandaríkin","2","2","2014","Harpa Karen","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","758","Guðrún Hafdís","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","884","Arna Óskarsdóttir","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","1909","tinnaodins","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","1912","Stefanía","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","1914","Andrea","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","1915","LindaBJ","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","1916","Andrea :)","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","1917","ellisif","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","1920","Sóley Einarsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","1921","Anna Berglind Þorsteinsdóttir","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","1924","Soffía Gísladóttir","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","183","England","Alsír","0","0","2014","Harpa Karen","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","758","Guðrún Hafdís","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","884","Arna Óskarsdóttir","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","1909","tinnaodins","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","1912","Stefanía","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","1914","Andrea","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","1915","LindaBJ","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","1916","Andrea :)","0","1","5","100"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","1917","ellisif","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","1920","Sóley Einarsdóttir","1","0","0","0"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","1921","Anna Berglind Þorsteinsdóttir","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","1924","Soffía Gísladóttir","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","184","Slóvenía","England","0","1","2014","Harpa Karen","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","758","Guðrún Hafdís","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","884","Arna Óskarsdóttir","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","1909","tinnaodins","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","1912","Stefanía","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","1914","Andrea","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","1915","LindaBJ","1","0","5","100"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","1916","Andrea :)","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","1917","ellisif","1","0","5","100"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","1920","Sóley Einarsdóttir","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","1921","Anna Berglind Þorsteinsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","1924","Soffía Gísladóttir","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","C-riðill","185","Bandaríkin","Alsír","1","0","2014","Harpa Karen","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","758","Guðrún Hafdís","4","0","5","100"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","884","Arna Óskarsdóttir","3","1","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","1909","tinnaodins","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","1912","Stefanía","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","1914","Andrea","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","1915","LindaBJ","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","1916","Andrea :)","3","1","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","1917","ellisif","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","1920","Sóley Einarsdóttir","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","1921","Anna Berglind Þorsteinsdóttir","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","D-riðill","186","Þýskaland","Ástralía","4","0","1924","Soffía Gísladóttir","3","0","4","80"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","758","Guðrún Hafdís","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","884","Arna Óskarsdóttir","0","1","5","100"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","1909","tinnaodins","2","3","3","60"
