"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","12186","Karl Eiríksson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","12463","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","12489","Margrét Vigfúsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","12531","Õllic Oszkars","1","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","12574","Magnús Haraldsson","1","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","12925","Haukur Karlsson","1","3","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13078","vidir róbertsson","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13495","Ragnar Dennisson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13530","Hörður Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1610","Wales","Sviss","1","1","12186","Karl Eiríksson","0","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1610","Wales","Sviss","1","1","12463","Kristinn","1","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1610","Wales","Sviss","1","1","12489","Margrét Vigfúsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1610","Wales","Sviss","1","1","12531","Õllic Oszkars","1","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1610","Wales","Sviss","1","1","12574","Magnús Haraldsson","0","3","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1610","Wales","Sviss","1","1","12925","Haukur Karlsson","1","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1610","Wales","Sviss","1","1","13078","vidir róbertsson","0","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1610","Wales","Sviss","1","1","13495","Ragnar Dennisson","1","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1610","Wales","Sviss","1","1","13530","Hörður Karlsson","0","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","12186","Karl Eiríksson","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","12463","Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","12489","Margrét Vigfúsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","12531","Õllic Oszkars","2","3","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","12574","Magnús Haraldsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","12925","Haukur Karlsson","1","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13078","vidir róbertsson","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13495","Ragnar Dennisson","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13530","Hörður Karlsson","3","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","12186","Karl Eiríksson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","12463","Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","12489","Margrét Vigfúsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","12531","Õllic Oszkars","1","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","12574","Magnús Haraldsson","1","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","12925","Haukur Karlsson","1","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13078","vidir róbertsson","3","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13495","Ragnar Dennisson","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13530","Hörður Karlsson","3","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","12186","Karl Eiríksson","0","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","12463","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","12489","Margrét Vigfúsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","12531","Õllic Oszkars","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","12574","Magnús Haraldsson","2","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","12925","Haukur Karlsson","1","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13078","vidir róbertsson","3","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13495","Ragnar Dennisson","2","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13530","Hörður Karlsson","2","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1614","Ítalía","Wales","1","0","12186","Karl Eiríksson","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1614","Ítalía","Wales","1","0","12463","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1614","Ítalía","Wales","1","0","12489","Margrét Vigfúsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1614","Ítalía","Wales","1","0","12531","Õllic Oszkars","3","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1614","Ítalía","Wales","1","0","12574","Magnús Haraldsson","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1614","Ítalía","Wales","1","0","12925","Haukur Karlsson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13078","vidir róbertsson","1","0","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13495","Ragnar Dennisson","2","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13530","Hörður Karlsson","3","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","12186","Karl Eiríksson","1","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","12463","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","12489","Margrét Vigfúsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","12531","Õllic Oszkars","3","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","12574","Magnús Haraldsson","3","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","12925","Haukur Karlsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13078","vidir róbertsson","1","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13495","Ragnar Dennisson","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13530","Hörður Karlsson","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1616","Belgía","Rússland","3","0","12186","Karl Eiríksson","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1616","Belgía","Rússland","3","0","12463","Kristinn","3","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1616","Belgía","Rússland","3","0","12489","Margrét Vigfúsdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1616","Belgía","Rússland","3","0","12531","Õllic Oszkars","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1616","Belgía","Rússland","3","0","12574","Magnús Haraldsson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1616","Belgía","Rússland","3","0","12925","Haukur Karlsson","4","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13078","vidir róbertsson","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13495","Ragnar Dennisson","3","0","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13530","Hörður Karlsson","3","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1617","Finnland","Rússland","0","1","12186","Karl Eiríksson","0","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1617","Finnland","Rússland","0","1","12463","Kristinn","1","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1617","Finnland","Rússland","0","1","12489","Margrét Vigfúsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1617","Finnland","Rússland","0","1","12531","Õllic Oszkars","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1617","Finnland","Rússland","0","1","12574","Magnús Haraldsson","0","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1617","Finnland","Rússland","0","1","12925","Haukur Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13078","vidir róbertsson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13495","Ragnar Dennisson","2","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13530","Hörður Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","12186","Karl Eiríksson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","12463","Kristinn","1","2","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","12489","Margrét Vigfúsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","12531","Õllic Oszkars","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","12574","Magnús Haraldsson","0","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","12925","Haukur Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13078","vidir róbertsson","1","3","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13495","Ragnar Dennisson","0","3","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13530","Hörður Karlsson","1","2","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","12186","Karl Eiríksson","0","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","12463","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","12489","Margrét Vigfúsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","12531","Õllic Oszkars","1","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","12574","Magnús Haraldsson","0","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","12925","Haukur Karlsson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13078","vidir róbertsson","0","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13495","Ragnar Dennisson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13530","Hörður Karlsson","0","3","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1620","Finnland","Belgía","0","2","12186","Karl Eiríksson","0","2","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1620","Finnland","Belgía","0","2","12463","Kristinn","0","3","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1620","Finnland","Belgía","0","2","12489","Margrét Vigfúsdóttir","0","4","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1620","Finnland","Belgía","0","2","12531","Õllic Oszkars","0","3","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1620","Finnland","Belgía","0","2","12574","Magnús Haraldsson","0","2","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1620","Finnland","Belgía","0","2","12925","Haukur Karlsson","0","2","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13078","vidir róbertsson","0","2","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13495","Ragnar Dennisson","1","3","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13530","Hörður Karlsson","2","3","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","12186","Karl Eiríksson","1","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","12463","Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","12489","Margrét Vigfúsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","12531","Õllic Oszkars","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","12574","Magnús Haraldsson","1","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","12925","Haukur Karlsson","2","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13078","vidir róbertsson","2","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13495","Ragnar Dennisson","2","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13530","Hörður Karlsson","1","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1622","Holland","Úkraína","3","2","12186","Karl Eiríksson","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1622","Holland","Úkraína","3","2","12463","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1622","Holland","Úkraína","3","2","12489","Margrét Vigfúsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1622","Holland","Úkraína","3","2","12531","Õllic Oszkars","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1622","Holland","Úkraína","3","2","12574","Magnús Haraldsson","2","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1622","Holland","Úkraína","3","2","12925","Haukur Karlsson","3","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13078","vidir róbertsson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13495","Ragnar Dennisson","3","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13530","Hörður Karlsson","1","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","12186","Karl Eiríksson","1","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","12463","Kristinn","2","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","12489","Margrét Vigfúsdóttir","2","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","12531","Õllic Oszkars","3","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","12574","Magnús Haraldsson","1","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","12925","Haukur Karlsson","1","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13078","vidir róbertsson","3","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13495","Ragnar Dennisson","2","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13530","Hörður Karlsson","1","3","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1624","Holland","Austurríki","2","0","12186","Karl Eiríksson","2","0","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1624","Holland","Austurríki","2","0","12463","Kristinn","2","0","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1624","Holland","Austurríki","2","0","12489","Margrét Vigfúsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1624","Holland","Austurríki","2","0","12531","Õllic Oszkars","3","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1624","Holland","Austurríki","2","0","12574","Magnús Haraldsson","1","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1624","Holland","Austurríki","2","0","12925","Haukur Karlsson","2","0","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13078","vidir róbertsson","2","0","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13495","Ragnar Dennisson","3","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13530","Hörður Karlsson","2","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1625","Makedónía","Holland","0","3","12186","Karl Eiríksson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1625","Makedónía","Holland","0","3","12463","Kristinn","0","3","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1625","Makedónía","Holland","0","3","12489","Margrét Vigfúsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1625","Makedónía","Holland","0","3","12531","Õllic Oszkars","0","3","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1625","Makedónía","Holland","0","3","12574","Magnús Haraldsson","1","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1625","Makedónía","Holland","0","3","12925","Haukur Karlsson","0","4","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13078","vidir róbertsson","1","3","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13495","Ragnar Dennisson","2","4","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13530","Hörður Karlsson","0","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","12186","Karl Eiríksson","0","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","12463","Kristinn","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","12489","Margrét Vigfúsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","12531","Õllic Oszkars","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","12574","Magnús Haraldsson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","12925","Haukur Karlsson","1","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13078","vidir róbertsson","2","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13495","Ragnar Dennisson","3","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13530","Hörður Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1627","England","Króatía","1","0","12186","Karl Eiríksson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1627","England","Króatía","1","0","12463","Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1627","England","Króatía","1","0","12489","Margrét Vigfúsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1627","England","Króatía","1","0","12531","Õllic Oszkars","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1627","England","Króatía","1","0","12574","Magnús Haraldsson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1627","England","Króatía","1","0","12925","Haukur Karlsson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1627","England","Króatía","1","0","13078","vidir róbertsson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1627","England","Króatía","1","0","13495","Ragnar Dennisson","3","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1627","England","Króatía","1","0","13530","Hörður Karlsson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","12186","Karl Eiríksson","1","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","12463","Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","12489","Margrét Vigfúsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","12531","Õllic Oszkars","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","12574","Magnús Haraldsson","1","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","12925","Haukur Karlsson","0","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13078","vidir róbertsson","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13495","Ragnar Dennisson","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13530","Hörður Karlsson","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","12186","Karl Eiríksson","3","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","12463","Kristinn","1","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","12489","Margrét Vigfúsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","12531","Õllic Oszkars","1","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","12574","Magnús Haraldsson","0","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","12925","Haukur Karlsson","1","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13078","vidir róbertsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13495","Ragnar Dennisson","2","1","1","20"
