"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2885","PwC-norður","A-riðill","1982","Sile","Íran","24","25","8706","Sigurður Ingvi","25","22","0","0"
"42","HMH 2023","2885","PwC-norður","A-riðill","1982","Sile","Íran","24","25","9459","Arnar","28","22","0","0"
"42","HMH 2023","2885","PwC-norður","A-riðill","1982","Sile","Íran","24","25","17701","Aðalheiður Eiríksdóttir","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1982","Sile","Íran","24","25","17782","Dagmar Kr.","22","22","0","0"
"42","HMH 2023","2885","PwC-norður","A-riðill","1982","Sile","Íran","24","25","18163","Wolfgang von Shuttenbergz","29","21","0","0"
"42","HMH 2023","2885","PwC-norður","A-riðill","1982","Sile","Íran","24","25","18191","Berglind Ósk Kristjánsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","A-riðill","1983","Spánn","Svartfjallaland","30","25","8706","Sigurður Ingvi","31","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1983","Spánn","Svartfjallaland","30","25","9459","Arnar","34","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1983","Spánn","Svartfjallaland","30","25","17701","Aðalheiður Eiríksdóttir","30","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","A-riðill","1983","Spánn","Svartfjallaland","30","25","17782","Dagmar Kr.","25","20","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","A-riðill","1983","Spánn","Svartfjallaland","30","25","17810","Sigurður Ringsted","29","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","A-riðill","1983","Spánn","Svartfjallaland","30","25","18163","Wolfgang von Shuttenbergz","27","25","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","A-riðill","1983","Spánn","Svartfjallaland","30","25","18191","Berglind Ósk Kristjánsdóttir","27","22","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","A-riðill","1984","Svartfjallaland","Íran","34","31","8706","Sigurður Ingvi","26","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1984","Svartfjallaland","Íran","34","31","9459","Arnar","29","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1984","Svartfjallaland","Íran","34","31","17701","Aðalheiður Eiríksdóttir","29","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1984","Svartfjallaland","Íran","34","31","17782","Dagmar Kr.","23","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1984","Svartfjallaland","Íran","34","31","17810","Sigurður Ringsted","27","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1984","Svartfjallaland","Íran","34","31","18163","Wolfgang von Shuttenbergz","30","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1984","Svartfjallaland","Íran","34","31","18191","Berglind Ósk Kristjánsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1985","Spánn","Síle","34","26","8706","Sigurður Ingvi","35","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1985","Spánn","Síle","34","26","9459","Arnar","37","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1985","Spánn","Síle","34","26","17701","Aðalheiður Eiríksdóttir","32","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","A-riðill","1985","Spánn","Síle","34","26","17782","Dagmar Kr.","28","19","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1985","Spánn","Síle","34","26","17810","Sigurður Ringsted","31","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1985","Spánn","Síle","34","26","18163","Wolfgang von Shuttenbergz","34","25","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","A-riðill","1985","Spánn","Síle","34","26","18191","Berglind Ósk Kristjánsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1986","Svartfjallaland","Síle","35","33","8706","Sigurður Ingvi","29","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1986","Svartfjallaland","Síle","35","33","9459","Arnar","28","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1986","Svartfjallaland","Síle","35","33","17701","Aðalheiður Eiríksdóttir","30","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1986","Svartfjallaland","Síle","35","33","17782","Dagmar Kr.","34","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1986","Svartfjallaland","Síle","35","33","17810","Sigurður Ringsted","36","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1986","Svartfjallaland","Síle","35","33","18163","Wolfgang von Shuttenbergz","32","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1986","Svartfjallaland","Síle","35","33","18191","Berglind Ósk Kristjánsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","A-riðill","1987","Íran","Spánn","22","35","8706","Sigurður Ingvi","24","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1987","Íran","Spánn","22","35","9459","Arnar","22","35","7","100"
"42","HMH 2023","2885","PwC-norður","A-riðill","1987","Íran","Spánn","22","35","17701","Aðalheiður Eiríksdóttir","23","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1987","Íran","Spánn","22","35","17782","Dagmar Kr.","21","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1987","Íran","Spánn","22","35","17810","Sigurður Ringsted","27","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1987","Íran","Spánn","22","35","18163","Wolfgang von Shuttenbergz","18","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","A-riðill","1987","Íran","Spánn","22","35","18191","Berglind Ósk Kristjánsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1988","Frakkland","Pólland","26","24","9459","Arnar","32","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1988","Frakkland","Pólland","26","24","17701","Aðalheiður Eiríksdóttir","30","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1988","Frakkland","Pólland","26","24","17782","Dagmar Kr.","26","19","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","B-riðill","1988","Frakkland","Pólland","26","24","17810","Sigurður Ringsted","30","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8706","Sigurður Ingvi","23","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9459","Arnar","24","33","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17701","Aðalheiður Eiríksdóttir","22","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17782","Dagmar Kr.","18","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18163","Wolfgang von Shuttenbergz","25","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18191","Berglind Ósk Kristjánsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8706","Sigurður Ingvi","37","20","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9459","Arnar","38","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17701","Aðalheiður Eiríksdóttir","33","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17782","Dagmar Kr.","29","19","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17810","Sigurður Ringsted","32","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18163","Wolfgang von Shuttenbergz","35","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18191","Berglind Ósk Kristjánsdóttir","33","20","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1991","Pólland","Slóvenía","23","32","8706","Sigurður Ingvi","26","25","0","0"
"42","HMH 2023","2885","PwC-norður","B-riðill","1991","Pólland","Slóvenía","23","32","9459","Arnar","29","28","0","0"
"42","HMH 2023","2885","PwC-norður","B-riðill","1991","Pólland","Slóvenía","23","32","17701","Aðalheiður Eiríksdóttir","29","28","0","0"
"42","HMH 2023","2885","PwC-norður","B-riðill","1991","Pólland","Slóvenía","23","32","17782","Dagmar Kr.","25","23","0","0"
"42","HMH 2023","2885","PwC-norður","B-riðill","1991","Pólland","Slóvenía","23","32","17810","Sigurður Ringsted","27","27","0","0"
"42","HMH 2023","2885","PwC-norður","B-riðill","1991","Pólland","Slóvenía","23","32","18163","Wolfgang von Shuttenbergz","31","29","0","0"
"42","HMH 2023","2885","PwC-norður","B-riðill","1991","Pólland","Slóvenía","23","32","18191","Berglind Ósk Kristjánsdóttir","26","25","0","0"
"42","HMH 2023","2885","PwC-norður","B-riðill","1992","Slóvenía","Frakkland","31","35","8706","Sigurður Ingvi","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1992","Slóvenía","Frakkland","31","35","9459","Arnar","26","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1992","Slóvenía","Frakkland","31","35","17701","Aðalheiður Eiríksdóttir","28","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1992","Slóvenía","Frakkland","31","35","17782","Dagmar Kr.","33","27","0","0"
"42","HMH 2023","2885","PwC-norður","B-riðill","1992","Slóvenía","Frakkland","31","35","17810","Sigurður Ringsted","30","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1992","Slóvenía","Frakkland","31","35","18163","Wolfgang von Shuttenbergz","30","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1992","Slóvenía","Frakkland","31","35","18191","Berglind Ósk Kristjánsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8706","Sigurður Ingvi","30","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9459","Arnar","31","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17701","Aðalheiður Eiríksdóttir","30","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17782","Dagmar Kr.","36","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17810","Sigurður Ringsted","32","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18163","Wolfgang von Shuttenbergz","33","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18191","Berglind Ósk Kristjánsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8706","Sigurður Ingvi","27","20","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9459","Arnar","23","20","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17701","Aðalheiður Eiríksdóttir","28","25","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17782","Dagmar Kr.","16","22","0","0"
"42","HMH 2023","2885","PwC-norður","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18163","Wolfgang von Shuttenbergz","22","28","0","0"
"42","HMH 2023","2885","PwC-norður","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18191","Berglind Ósk Kristjánsdóttir","25","18","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1995","Svíþjóð","Brasilía","26","18","8706","Sigurður Ingvi","34","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1995","Svíþjóð","Brasilía","26","18","9459","Arnar","33","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1995","Svíþjóð","Brasilía","26","18","17701","Aðalheiður Eiríksdóttir","30","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1995","Svíþjóð","Brasilía","26","18","17782","Dagmar Kr.","24","18","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","C-riðill","1995","Svíþjóð","Brasilía","26","18","17810","Sigurður Ringsted","27","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1995","Svíþjóð","Brasilía","26","18","18163","Wolfgang von Shuttenbergz","28","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1995","Svíþjóð","Brasilía","26","18","18191","Berglind Ósk Kristjánsdóttir","26","22","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8706","Sigurður Ingvi","28","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9459","Arnar","33","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17701","Aðalheiður Eiríksdóttir","30","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17782","Dagmar Kr.","26","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17810","Sigurður Ringsted","25","25","0","0"
"42","HMH 2023","2885","PwC-norður","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18163","Wolfgang von Shuttenbergz","26","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18191","Berglind Ósk Kristjánsdóttir","30","21","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8706","Sigurður Ingvi","32","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9459","Arnar","34","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17701","Aðalheiður Eiríksdóttir","30","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17782","Dagmar Kr.","27","19","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17810","Sigurður Ringsted","32","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18163","Wolfgang von Shuttenbergz","34","25","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18191","Berglind Ósk Kristjánsdóttir","32","21","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8706","Sigurður Ingvi","25","28","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9459","Arnar","33","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17701","Aðalheiður Eiríksdóttir","28","26","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17782","Dagmar Kr.","25","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17810","Sigurður Ringsted","21","23","0","0"
"42","HMH 2023","2885","PwC-norður","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18163","Wolfgang von Shuttenbergz","31","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18191","Berglind Ósk Kristjánsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8706","Sigurður Ingvi","18","38","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9459","Arnar","24","36","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17701","Aðalheiður Eiríksdóttir","22","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17782","Dagmar Kr.","18","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17810","Sigurður Ringsted","24","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18163","Wolfgang von Shuttenbergz","22","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18191","Berglind Ósk Kristjánsdóttir","22","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8706","Sigurður Ingvi","30","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9459","Arnar","30","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17701","Aðalheiður Eiríksdóttir","30","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17782","Dagmar Kr.","26","21","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18163","Wolfgang von Shuttenbergz","30","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18191","Berglind Ósk Kristjánsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2001","Ísland","Portúgal","30","26","8706","Sigurður Ingvi","30","29","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","D-riðill","2001","Ísland","Portúgal","30","26","9459","Arnar","30","26","7","100"
"42","HMH 2023","2885","PwC-norður","D-riðill","2001","Ísland","Portúgal","30","26","17701","Aðalheiður Eiríksdóttir","30","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","D-riðill","2001","Ísland","Portúgal","30","26","17782","Dagmar Kr.","25","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2001","Ísland","Portúgal","30","26","17810","Sigurður Ringsted","28","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2001","Ísland","Portúgal","30","26","18163","Wolfgang von Shuttenbergz","32","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2001","Ísland","Portúgal","30","26","18191","Berglind Ósk Kristjánsdóttir","24","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8706","Sigurður Ingvi","30","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9459","Arnar","31","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17701","Aðalheiður Eiríksdóttir","27","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17782","Dagmar Kr.","27","20","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17810","Sigurður Ringsted","34","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18163","Wolfgang von Shuttenbergz","32","26","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18191","Berglind Ósk Kristjánsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","D-riðill","2003","Ísland","Ungverjaland","28","30","8706","Sigurður Ingvi","30","26","0","0"
"42","HMH 2023","2885","PwC-norður","D-riðill","2003","Ísland","Ungverjaland","28","30","9459","Arnar","32","28","0","0"
"42","HMH 2023","2885","PwC-norður","D-riðill","2003","Ísland","Ungverjaland","28","30","17701","Aðalheiður Eiríksdóttir","30","28","0","0"
"42","HMH 2023","2885","PwC-norður","D-riðill","2003","Ísland","Ungverjaland","28","30","17782","Dagmar Kr.","25","23","0","0"
"42","HMH 2023","2885","PwC-norður","D-riðill","2003","Ísland","Ungverjaland","28","30","17810","Sigurður Ringsted","30","28","0","0"
"42","HMH 2023","2885","PwC-norður","D-riðill","2003","Ísland","Ungverjaland","28","30","18163","Wolfgang von Shuttenbergz","32","27","0","0"
"42","HMH 2023","2885","PwC-norður","D-riðill","2003","Ísland","Ungverjaland","28","30","18191","Berglind Ósk Kristjánsdóttir","30","28","0","0"
"42","HMH 2023","2885","PwC-norður","D-riðill","2004","Suður-Kórea","Ísland","25","38","8706","Sigurður Ingvi","23","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2004","Suður-Kórea","Ísland","25","38","9459","Arnar","24","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2004","Suður-Kórea","Ísland","25","38","17701","Aðalheiður Eiríksdóttir","26","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2004","Suður-Kórea","Ísland","25","38","17782","Dagmar Kr.","21","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2004","Suður-Kórea","Ísland","25","38","17810","Sigurður Ringsted","27","26","0","0"
"42","HMH 2023","2885","PwC-norður","D-riðill","2004","Suður-Kórea","Ísland","25","38","18163","Wolfgang von Shuttenbergz","26","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2004","Suður-Kórea","Ísland","25","38","18191","Berglind Ósk Kristjánsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2005","Portúgal","Ungverjaland","27","20","8706","Sigurður Ingvi","27","29","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","D-riðill","2005","Portúgal","Ungverjaland","27","20","9459","Arnar","28","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2005","Portúgal","Ungverjaland","27","20","17701","Aðalheiður Eiríksdóttir","28","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2005","Portúgal","Ungverjaland","27","20","17782","Dagmar Kr.","30","33","0","0"
"42","HMH 2023","2885","PwC-norður","D-riðill","2005","Portúgal","Ungverjaland","27","20","17810","Sigurður Ringsted","29","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2005","Portúgal","Ungverjaland","27","20","18163","Wolfgang von Shuttenbergz","31","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","D-riðill","2005","Portúgal","Ungverjaland","27","20","18191","Berglind Ósk Kristjánsdóttir","30","31","0","0"
"42","HMH 2023","2885","PwC-norður","E-riðill","2006","Þýskaland","Kvatar","31","27","8706","Sigurður Ingvi","30","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2006","Þýskaland","Kvatar","31","27","9459","Arnar","33","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2006","Þýskaland","Kvatar","31","27","17701","Aðalheiður Eiríksdóttir","29","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2006","Þýskaland","Kvatar","31","27","17782","Dagmar Kr.","29","17","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2006","Þýskaland","Kvatar","31","27","17810","Sigurður Ringsted","30","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2006","Þýskaland","Kvatar","31","27","18163","Wolfgang von Shuttenbergz","27","23","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","E-riðill","2006","Þýskaland","Kvatar","31","27","18191","Berglind Ósk Kristjánsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2007","Serbía","Alsír","36","27","8706","Sigurður Ingvi","28","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2007","Serbía","Alsír","36","27","9459","Arnar","29","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2007","Serbía","Alsír","36","27","17701","Aðalheiður Eiríksdóttir","30","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2007","Serbía","Alsír","36","27","17782","Dagmar Kr.","24","21","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2007","Serbía","Alsír","36","27","17810","Sigurður Ringsted","30","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2007","Serbía","Alsír","36","27","18163","Wolfgang von Shuttenbergz","32","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2007","Serbía","Alsír","36","27","18191","Berglind Ósk Kristjánsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2008","Þýskaland","Serbía","34","33","8706","Sigurður Ingvi","30","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2008","Þýskaland","Serbía","34","33","9459","Arnar","29","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2008","Þýskaland","Serbía","34","33","17701","Aðalheiður Eiríksdóttir","29","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2008","Þýskaland","Serbía","34","33","17782","Dagmar Kr.","26","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2008","Þýskaland","Serbía","34","33","17810","Sigurður Ringsted","32","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2008","Þýskaland","Serbía","34","33","18163","Wolfgang von Shuttenbergz","25","27","0","0"
"42","HMH 2023","2885","PwC-norður","E-riðill","2008","Þýskaland","Serbía","34","33","18191","Berglind Ósk Kristjánsdóttir","26","27","0","0"
"42","HMH 2023","2885","PwC-norður","E-riðill","2009","Kvatar","Alsír","29","24","8706","Sigurður Ingvi","30","25","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","E-riðill","2009","Kvatar","Alsír","29","24","9459","Arnar","29","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","E-riðill","2009","Kvatar","Alsír","29","24","17701","Aðalheiður Eiríksdóttir","28","25","4","57.1428571"
