"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1609","Tyrkland","Ítalía","0","3","2934","Hjalli Baldurs","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1609","Tyrkland","Ítalía","0","3","5468","Ómar Olgeirsson","0","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1609","Tyrkland","Ítalía","0","3","5481","Stefán Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1609","Tyrkland","Ítalía","0","3","5846","Svana Jóna","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1609","Tyrkland","Ítalía","0","3","5879","Jóhann Eiríksson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1609","Tyrkland","Ítalía","0","3","11500","Árni Þór Finnsson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1610","Wales","Sviss","1","1","2934","Hjalli Baldurs","2","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1610","Wales","Sviss","1","1","5468","Ómar Olgeirsson","0","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1610","Wales","Sviss","1","1","5481","Stefán Jóhannsson","1","1","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1610","Wales","Sviss","1","1","5846","Svana Jóna","0","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1610","Wales","Sviss","1","1","5879","Jóhann Eiríksson","0","2","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1610","Wales","Sviss","1","1","11500","Árni Þór Finnsson","0","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1611","Tyrkland","Wales","0","2","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1611","Tyrkland","Wales","0","2","5468","Ómar Olgeirsson","1","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1611","Tyrkland","Wales","0","2","5481","Stefán Jóhannsson","1","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1611","Tyrkland","Wales","0","2","5846","Svana Jóna","1","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1611","Tyrkland","Wales","0","2","5879","Jóhann Eiríksson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1611","Tyrkland","Wales","0","2","11500","Árni Þór Finnsson","1","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1612","Ítalía","Sviss","3","0","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1612","Ítalía","Sviss","3","0","5468","Ómar Olgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1612","Ítalía","Sviss","3","0","5481","Stefán Jóhannsson","2","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1612","Ítalía","Sviss","3","0","5846","Svana Jóna","3","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1612","Ítalía","Sviss","3","0","5879","Jóhann Eiríksson","3","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1612","Ítalía","Sviss","3","0","11500","Árni Þór Finnsson","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1613","Sviss","Tyrkland","3","1","2934","Hjalli Baldurs","1","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1613","Sviss","Tyrkland","3","1","5468","Ómar Olgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1613","Sviss","Tyrkland","3","1","5481","Stefán Jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1613","Sviss","Tyrkland","3","1","5846","Svana Jóna","1","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1613","Sviss","Tyrkland","3","1","5879","Jóhann Eiríksson","2","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1613","Sviss","Tyrkland","3","1","11500","Árni Þór Finnsson","1","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1614","Ítalía","Wales","1","0","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1614","Ítalía","Wales","1","0","5468","Ómar Olgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1614","Ítalía","Wales","1","0","5481","Stefán Jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1614","Ítalía","Wales","1","0","5846","Svana Jóna","2","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1614","Ítalía","Wales","1","0","5879","Jóhann Eiríksson","3","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","A-riðill","1614","Ítalía","Wales","1","0","11500","Árni Þór Finnsson","2","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1615","Danmörk","Finnland","0","1","2934","Hjalli Baldurs","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1615","Danmörk","Finnland","0","1","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1615","Danmörk","Finnland","0","1","5481","Stefán Jóhannsson","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1615","Danmörk","Finnland","0","1","5846","Svana Jóna","3","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1615","Danmörk","Finnland","0","1","5879","Jóhann Eiríksson","3","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1615","Danmörk","Finnland","0","1","11500","Árni Þór Finnsson","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1616","Belgía","Rússland","3","0","2934","Hjalli Baldurs","3","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1616","Belgía","Rússland","3","0","5468","Ómar Olgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1616","Belgía","Rússland","3","0","5481","Stefán Jóhannsson","3","0","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1616","Belgía","Rússland","3","0","5846","Svana Jóna","3","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1616","Belgía","Rússland","3","0","5879","Jóhann Eiríksson","3","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1616","Belgía","Rússland","3","0","11500","Árni Þór Finnsson","3","0","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1617","Finnland","Rússland","0","1","2934","Hjalli Baldurs","1","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1617","Finnland","Rússland","0","1","5468","Ómar Olgeirsson","0","1","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1617","Finnland","Rússland","0","1","5481","Stefán Jóhannsson","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1617","Finnland","Rússland","0","1","5846","Svana Jóna","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1617","Finnland","Rússland","0","1","5879","Jóhann Eiríksson","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1617","Finnland","Rússland","0","1","11500","Árni Þór Finnsson","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1618","Danmörk","Belgía","1","2","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1618","Danmörk","Belgía","1","2","5468","Ómar Olgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1618","Danmörk","Belgía","1","2","5481","Stefán Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1618","Danmörk","Belgía","1","2","5846","Svana Jóna","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1618","Danmörk","Belgía","1","2","5879","Jóhann Eiríksson","1","3","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1618","Danmörk","Belgía","1","2","11500","Árni Þór Finnsson","1","2","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1619","Rússland","Danmörk","1","4","2934","Hjalli Baldurs","1","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1619","Rússland","Danmörk","1","4","5468","Ómar Olgeirsson","0","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1619","Rússland","Danmörk","1","4","5481","Stefán Jóhannsson","0","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1619","Rússland","Danmörk","1","4","5846","Svana Jóna","0","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1619","Rússland","Danmörk","1","4","5879","Jóhann Eiríksson","1","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1619","Rússland","Danmörk","1","4","11500","Árni Þór Finnsson","1","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1620","Finnland","Belgía","0","2","2934","Hjalli Baldurs","1","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1620","Finnland","Belgía","0","2","5468","Ómar Olgeirsson","0","3","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1620","Finnland","Belgía","0","2","5481","Stefán Jóhannsson","0","3","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1620","Finnland","Belgía","0","2","5846","Svana Jóna","1","3","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1620","Finnland","Belgía","0","2","5879","Jóhann Eiríksson","1","3","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","B-riðill","1620","Finnland","Belgía","0","2","11500","Árni Þór Finnsson","0","2","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1621","Austurríki","Makedónía","3","1","2934","Hjalli Baldurs","2","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1621","Austurríki","Makedónía","3","1","5468","Ómar Olgeirsson","2","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1621","Austurríki","Makedónía","3","1","5481","Stefán Jóhannsson","3","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1621","Austurríki","Makedónía","3","1","5846","Svana Jóna","2","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1621","Austurríki","Makedónía","3","1","5879","Jóhann Eiríksson","1","2","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1621","Austurríki","Makedónía","3","1","11500","Árni Þór Finnsson","1","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1622","Holland","Úkraína","3","2","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1622","Holland","Úkraína","3","2","5468","Ómar Olgeirsson","2","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1622","Holland","Úkraína","3","2","5481","Stefán Jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1622","Holland","Úkraína","3","2","5846","Svana Jóna","2","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1622","Holland","Úkraína","3","2","5879","Jóhann Eiríksson","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1622","Holland","Úkraína","3","2","11500","Árni Þór Finnsson","3","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1623","Úkraína","Makedónía","2","1","2934","Hjalli Baldurs","1","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1623","Úkraína","Makedónía","2","1","5468","Ómar Olgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1623","Úkraína","Makedónía","2","1","5481","Stefán Jóhannsson","2","1","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1623","Úkraína","Makedónía","2","1","5846","Svana Jóna","2","1","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1623","Úkraína","Makedónía","2","1","5879","Jóhann Eiríksson","2","1","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1623","Úkraína","Makedónía","2","1","11500","Árni Þór Finnsson","3","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1624","Holland","Austurríki","2","0","2934","Hjalli Baldurs","2","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1624","Holland","Austurríki","2","0","5468","Ómar Olgeirsson","1","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1624","Holland","Austurríki","2","0","5481","Stefán Jóhannsson","2","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1624","Holland","Austurríki","2","0","5846","Svana Jóna","1","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1624","Holland","Austurríki","2","0","5879","Jóhann Eiríksson","2","0","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1624","Holland","Austurríki","2","0","11500","Árni Þór Finnsson","2","0","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1625","Makedónía","Holland","0","3","2934","Hjalli Baldurs","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1625","Makedónía","Holland","0","3","5468","Ómar Olgeirsson","0","3","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1625","Makedónía","Holland","0","3","5481","Stefán Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1625","Makedónía","Holland","0","3","5846","Svana Jóna","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1625","Makedónía","Holland","0","3","5879","Jóhann Eiríksson","0","3","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1625","Makedónía","Holland","0","3","11500","Árni Þór Finnsson","0","4","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1626","Úkraína","Austurríki","0","1","2934","Hjalli Baldurs","1","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1626","Úkraína","Austurríki","0","1","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1626","Úkraína","Austurríki","0","1","5481","Stefán Jóhannsson","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1626","Úkraína","Austurríki","0","1","5846","Svana Jóna","1","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1626","Úkraína","Austurríki","0","1","5879","Jóhann Eiríksson","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","C-riðill","1626","Úkraína","Austurríki","0","1","11500","Árni Þór Finnsson","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1627","England","Króatía","1","0","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1627","England","Króatía","1","0","5468","Ómar Olgeirsson","1","0","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1627","England","Króatía","1","0","5481","Stefán Jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1627","England","Króatía","1","0","5846","Svana Jóna","3","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1627","England","Króatía","1","0","5879","Jóhann Eiríksson","3","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1627","England","Króatía","1","0","11500","Árni Þór Finnsson","2","2","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1628","Skotland","Tékkland","0","2","2934","Hjalli Baldurs","1","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1628","Skotland","Tékkland","0","2","5468","Ómar Olgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1628","Skotland","Tékkland","0","2","5481","Stefán Jóhannsson","1","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1628","Skotland","Tékkland","0","2","5846","Svana Jóna","0","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1628","Skotland","Tékkland","0","2","5879","Jóhann Eiríksson","1","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1628","Skotland","Tékkland","0","2","11500","Árni Þór Finnsson","0","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1629","Króatía","Tékkland","1","1","2934","Hjalli Baldurs","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1629","Króatía","Tékkland","1","1","5468","Ómar Olgeirsson","1","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1629","Króatía","Tékkland","1","1","5481","Stefán Jóhannsson","1","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1629","Króatía","Tékkland","1","1","5846","Svana Jóna","1","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1629","Króatía","Tékkland","1","1","5879","Jóhann Eiríksson","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1629","Króatía","Tékkland","1","1","11500","Árni Þór Finnsson","1","1","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1630","England","Skotland","0","0","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1630","England","Skotland","0","0","5468","Ómar Olgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1630","England","Skotland","0","0","5481","Stefán Jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1630","England","Skotland","0","0","5846","Svana Jóna","3","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1630","England","Skotland","0","0","5879","Jóhann Eiríksson","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1630","England","Skotland","0","0","11500","Árni Þór Finnsson","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1631","Króatía","Skotland","3","1","2934","Hjalli Baldurs","2","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1631","Króatía","Skotland","3","1","5468","Ómar Olgeirsson","2","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1631","Króatía","Skotland","3","1","5481","Stefán Jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1631","Króatía","Skotland","3","1","5846","Svana Jóna","2","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1631","Króatía","Skotland","3","1","5879","Jóhann Eiríksson","1","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1631","Króatía","Skotland","3","1","11500","Árni Þór Finnsson","2","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1632","Tékkland","England","0","1","2934","Hjalli Baldurs","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1632","Tékkland","England","0","1","5468","Ómar Olgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1632","Tékkland","England","0","1","5481","Stefán Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1632","Tékkland","England","0","1","5846","Svana Jóna","0","1","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1632","Tékkland","England","0","1","5879","Jóhann Eiríksson","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","D-riðill","1632","Tékkland","England","0","1","11500","Árni Þór Finnsson","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1633","Pólland","Slóvakía","1","2","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1633","Pólland","Slóvakía","1","2","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1633","Pólland","Slóvakía","1","2","5481","Stefán Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1633","Pólland","Slóvakía","1","2","5846","Svana Jóna","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1633","Pólland","Slóvakía","1","2","5879","Jóhann Eiríksson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1633","Pólland","Slóvakía","1","2","11500","Árni Þór Finnsson","1","2","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1634","Spánn","Svíþjóð","0","0","2934","Hjalli Baldurs","2","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1634","Spánn","Svíþjóð","0","0","5468","Ómar Olgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1634","Spánn","Svíþjóð","0","0","5481","Stefán Jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1634","Spánn","Svíþjóð","0","0","5846","Svana Jóna","3","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1634","Spánn","Svíþjóð","0","0","5879","Jóhann Eiríksson","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1634","Spánn","Svíþjóð","0","0","11500","Árni Þór Finnsson","3","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5468","Ómar Olgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5481","Stefán Jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5846","Svana Jóna","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5879","Jóhann Eiríksson","2","0","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11500","Árni Þór Finnsson","1","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1636","Spánn","Pólland","1","1","2934","Hjalli Baldurs","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1636","Spánn","Pólland","1","1","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1636","Spánn","Pólland","1","1","5481","Stefán Jóhannsson","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1636","Spánn","Pólland","1","1","5846","Svana Jóna","3","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1636","Spánn","Pólland","1","1","5879","Jóhann Eiríksson","3","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1636","Spánn","Pólland","1","1","11500","Árni Þór Finnsson","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1637","Slóvakía","Spánn","0","5","2934","Hjalli Baldurs","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1637","Slóvakía","Spánn","0","5","5468","Ómar Olgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1637","Slóvakía","Spánn","0","5","5481","Stefán Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1637","Slóvakía","Spánn","0","5","5846","Svana Jóna","0","3","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1637","Slóvakía","Spánn","0","5","5879","Jóhann Eiríksson","0","3","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1637","Slóvakía","Spánn","0","5","11500","Árni Þór Finnsson","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1638","Svíþjóð","Pólland","3","2","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1638","Svíþjóð","Pólland","3","2","5468","Ómar Olgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1638","Svíþjóð","Pólland","3","2","5481","Stefán Jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1638","Svíþjóð","Pólland","3","2","5846","Svana Jóna","0","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1638","Svíþjóð","Pólland","3","2","5879","Jóhann Eiríksson","1","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","E-riðill","1638","Svíþjóð","Pólland","3","2","11500","Árni Þór Finnsson","2","0","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1639","Ungverjaland","Portúgal","0","3","2934","Hjalli Baldurs","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1639","Ungverjaland","Portúgal","0","3","5468","Ómar Olgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1639","Ungverjaland","Portúgal","0","3","5481","Stefán Jóhannsson","0","3","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1639","Ungverjaland","Portúgal","0","3","5846","Svana Jóna","1","3","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1639","Ungverjaland","Portúgal","0","3","5879","Jóhann Eiríksson","0","3","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1639","Ungverjaland","Portúgal","0","3","11500","Árni Þór Finnsson","0","1","4","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1640","Frakkland","Þýskaland","1","0","2934","Hjalli Baldurs","2","2","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1640","Frakkland","Þýskaland","1","0","5468","Ómar Olgeirsson","1","0","5","100"
