"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1620","gunnso","A-riðill","1336","Úrúgvæ","Rússland","3","0","11297","Randver","1","0","4","80"
"30","WC 2018","1620","gunnso","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11297","Randver","0","0","0","0"
"30","WC 2018","1620","gunnso","B-riðill","1342","Íran","Portúgal","1","1","11297","Randver","0","0","3","60"
"30","WC 2018","1620","gunnso","B-riðill","1343","Spánn","Marokkó","2","2","11297","Randver","1","1","3","60"
"30","WC 2018","1620","gunnso","C-riðill","1348","Danmörk","Frakkland","0","0","11297","Randver","0","1","1","20"
"30","WC 2018","1620","gunnso","C-riðill","1349","Ástralía","Perú","0","2","11297","Randver","0","0","1","20"
"30","WC 2018","1620","gunnso","D-riðill","1353","Nígería","Ísland","2","0","11297","Randver","1","1","0","0"
"30","WC 2018","1620","gunnso","D-riðill","1354","Nígería","Argentína","1","2","11297","Randver","0","2","4","80"
"30","WC 2018","1620","gunnso","D-riðill","1355","Ísland","Króatía","1","2","11297","Randver","1","0","1","20"
"30","WC 2018","1620","gunnso","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11297","Randver","0","0","1","20"
"30","WC 2018","1620","gunnso","E-riðill","1359","Serbía","Sviss","1","2","11297","Randver","1","1","1","20"
"30","WC 2018","1620","gunnso","E-riðill","1360","Serbía","Brasilía","0","2","11297","Randver","0","1","4","80"
"30","WC 2018","1620","gunnso","E-riðill","1361","Sviss","Kosta Ríka","2","2","11297","Randver","0","2","1","20"
"30","WC 2018","1620","gunnso","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11297","Randver","0","0","0","0"
"30","WC 2018","1620","gunnso","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11297","Randver","1","1","1","20"
"30","WC 2018","1620","gunnso","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11297","Randver","1","1","0","0"
"30","WC 2018","1620","gunnso","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11297","Randver","2","2","0","0"
"30","WC 2018","1620","gunnso","G-riðill","1370","Belgía","Túnis","5","2","11297","Randver","1","1","0","0"
"30","WC 2018","1620","gunnso","G-riðill","1371","England","Panama","6","1","11297","Randver","0","0","0","0"
"30","WC 2018","1620","gunnso","G-riðill","1372","England","Belgía","0","1","11297","Randver","2","1","1","20"
"30","WC 2018","1620","gunnso","G-riðill","1373","Panama","Túnis","1","2","11297","Randver","0","0","0","0"
"30","WC 2018","1620","gunnso","H-riðill","1376","Pólland","Kólumbía","0","3","11297","Randver","0","8","4","80"
"30","WC 2018","1620","gunnso","H-riðill","1377","Japan","Senegal","2","2","11297","Randver","1","0","0","0"
"30","WC 2018","1620","gunnso","H-riðill","1378","Japan","Pólland","0","1","11297","Randver","0","0","1","20"
"30","WC 2018","1620","gunnso","H-riðill","1379","Senegal","Kólumbía","0","1","11297","Randver","0","1","5","100"
