"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2526","ETH","A-riðill","1887","Senegal","Holland","0","2","15310","Birkir","1","2","4","80"
"40","HM 2022","2526","ETH","A-riðill","1887","Senegal","Holland","0","2","15355","Grjóthaltu kjafti FC","1","3","3","60"
"40","HM 2022","2526","ETH","A-riðill","1887","Senegal","Holland","0","2","15483","Egill þórarinsson","0","2","5","100"
"40","HM 2022","2526","ETH","A-riðill","1887","Senegal","Holland","0","2","15707","Benni","1","2","4","80"
"40","HM 2022","2526","ETH","A-riðill","1887","Senegal","Holland","0","2","16099","Kiddi","0","2","5","100"
"40","HM 2022","2526","ETH","A-riðill","1887","Senegal","Holland","0","2","16102","Kjartan","1","2","4","80"
"40","HM 2022","2526","ETH","A-riðill","1887","Senegal","Holland","0","2","16105","Rafal","1","1","0","0"
"40","HM 2022","2526","ETH","A-riðill","1887","Senegal","Holland","0","2","16106","Siiio","0","3","4","80"
"40","HM 2022","2526","ETH","A-riðill","1887","Senegal","Holland","0","2","16118","Bart","2","2","1","20"
"40","HM 2022","2526","ETH","A-riðill","1888","Kvatar","Ekvador","0","2","15310","Birkir","1","0","0","0"
"40","HM 2022","2526","ETH","A-riðill","1888","Kvatar","Ekvador","0","2","15707","Benni","2","1","0","0"
"40","HM 2022","2526","ETH","A-riðill","1889","Kvatar","Senegal","1","3","15310","Birkir","0","2","3","60"
"40","HM 2022","2526","ETH","A-riðill","1889","Kvatar","Senegal","1","3","15355","Grjóthaltu kjafti FC","0","2","3","60"
"40","HM 2022","2526","ETH","A-riðill","1889","Kvatar","Senegal","1","3","15483","Egill þórarinsson","0","0","0","0"
"40","HM 2022","2526","ETH","A-riðill","1889","Kvatar","Senegal","1","3","15707","Benni","0","3","4","80"
"40","HM 2022","2526","ETH","A-riðill","1889","Kvatar","Senegal","1","3","16099","Kiddi","0","2","3","60"
"40","HM 2022","2526","ETH","A-riðill","1889","Kvatar","Senegal","1","3","16102","Kjartan","0","3","4","80"
"40","HM 2022","2526","ETH","A-riðill","1889","Kvatar","Senegal","1","3","16105","Rafal","0","2","3","60"
"40","HM 2022","2526","ETH","A-riðill","1889","Kvatar","Senegal","1","3","16106","Siiio","0","3","4","80"
"40","HM 2022","2526","ETH","A-riðill","1889","Kvatar","Senegal","1","3","16118","Bart","0","3","4","80"
"40","HM 2022","2526","ETH","A-riðill","1890","Holland","Ekvador","1","1","15310","Birkir","2","0","0","0"
"40","HM 2022","2526","ETH","A-riðill","1890","Holland","Ekvador","1","1","15355","Grjóthaltu kjafti FC","2","0","0","0"
"40","HM 2022","2526","ETH","A-riðill","1890","Holland","Ekvador","1","1","15483","Egill þórarinsson","2","1","1","20"
"40","HM 2022","2526","ETH","A-riðill","1890","Holland","Ekvador","1","1","15707","Benni","3","1","1","20"
"40","HM 2022","2526","ETH","A-riðill","1890","Holland","Ekvador","1","1","16099","Kiddi","2","1","1","20"
"40","HM 2022","2526","ETH","A-riðill","1890","Holland","Ekvador","1","1","16102","Kjartan","1","2","1","20"
"40","HM 2022","2526","ETH","A-riðill","1890","Holland","Ekvador","1","1","16105","Rafal","1","1","5","100"
"40","HM 2022","2526","ETH","A-riðill","1890","Holland","Ekvador","1","1","16106","Siiio","2","0","0","0"
"40","HM 2022","2526","ETH","A-riðill","1890","Holland","Ekvador","1","1","16118","Bart","0","0","3","60"
"40","HM 2022","2526","ETH","A-riðill","1891","Ekvador","Senegal","1","2","15310","Birkir","2","1","0","0"
"40","HM 2022","2526","ETH","A-riðill","1891","Ekvador","Senegal","1","2","15355","Grjóthaltu kjafti FC","0","1","3","60"
"40","HM 2022","2526","ETH","A-riðill","1891","Ekvador","Senegal","1","2","15483","Egill þórarinsson","2","2","1","20"
"40","HM 2022","2526","ETH","A-riðill","1891","Ekvador","Senegal","1","2","15707","Benni","0","1","3","60"
"40","HM 2022","2526","ETH","A-riðill","1891","Ekvador","Senegal","1","2","16099","Kiddi","1","2","5","100"
"40","HM 2022","2526","ETH","A-riðill","1891","Ekvador","Senegal","1","2","16102","Kjartan","2","1","0","0"
"40","HM 2022","2526","ETH","A-riðill","1891","Ekvador","Senegal","1","2","16105","Rafal","2","1","0","0"
"40","HM 2022","2526","ETH","A-riðill","1891","Ekvador","Senegal","1","2","16106","Siiio","0","2","4","80"
"40","HM 2022","2526","ETH","A-riðill","1891","Ekvador","Senegal","1","2","16118","Bart","2","0","0","0"
"40","HM 2022","2526","ETH","A-riðill","1892","Holland","Kvatar","2","0","15310","Birkir","3","0","4","80"
"40","HM 2022","2526","ETH","A-riðill","1892","Holland","Kvatar","2","0","15355","Grjóthaltu kjafti FC","1","0","4","80"
"40","HM 2022","2526","ETH","A-riðill","1892","Holland","Kvatar","2","0","15483","Egill þórarinsson","3","0","4","80"
"40","HM 2022","2526","ETH","A-riðill","1892","Holland","Kvatar","2","0","15707","Benni","3","0","4","80"
"40","HM 2022","2526","ETH","A-riðill","1892","Holland","Kvatar","2","0","16099","Kiddi","3","0","4","80"
"40","HM 2022","2526","ETH","A-riðill","1892","Holland","Kvatar","2","0","16102","Kjartan","3","0","4","80"
"40","HM 2022","2526","ETH","A-riðill","1892","Holland","Kvatar","2","0","16105","Rafal","2","0","5","100"
"40","HM 2022","2526","ETH","A-riðill","1892","Holland","Kvatar","2","0","16106","Siiio","3","0","4","80"
"40","HM 2022","2526","ETH","A-riðill","1892","Holland","Kvatar","2","0","16118","Bart","4","0","4","80"
"40","HM 2022","2526","ETH","B-riðill","1893","England","Íran","6","2","15310","Birkir","2","0","3","60"
"40","HM 2022","2526","ETH","B-riðill","1893","England","Íran","6","2","15355","Grjóthaltu kjafti FC","2","0","3","60"
"40","HM 2022","2526","ETH","B-riðill","1893","England","Íran","6","2","15483","Egill þórarinsson","2","0","3","60"
"40","HM 2022","2526","ETH","B-riðill","1893","England","Íran","6","2","15707","Benni","4","0","3","60"
"40","HM 2022","2526","ETH","B-riðill","1893","England","Íran","6","2","16099","Kiddi","2","0","3","60"
"40","HM 2022","2526","ETH","B-riðill","1893","England","Íran","6","2","16102","Kjartan","3","1","3","60"
"40","HM 2022","2526","ETH","B-riðill","1893","England","Íran","6","2","16105","Rafal","2","0","3","60"
"40","HM 2022","2526","ETH","B-riðill","1893","England","Íran","6","2","16106","Siiio","3","1","3","60"
"40","HM 2022","2526","ETH","B-riðill","1893","England","Íran","6","2","16118","Bart","3","1","3","60"
"40","HM 2022","2526","ETH","B-riðill","1894","Bandaríkin","Wales","1","1","15310","Birkir","1","0","1","20"
"40","HM 2022","2526","ETH","B-riðill","1894","Bandaríkin","Wales","1","1","15355","Grjóthaltu kjafti FC","1","0","1","20"
"40","HM 2022","2526","ETH","B-riðill","1894","Bandaríkin","Wales","1","1","15483","Egill þórarinsson","1","1","5","100"
"40","HM 2022","2526","ETH","B-riðill","1894","Bandaríkin","Wales","1","1","15707","Benni","1","2","1","20"
"40","HM 2022","2526","ETH","B-riðill","1894","Bandaríkin","Wales","1","1","16099","Kiddi","0","3","0","0"
"40","HM 2022","2526","ETH","B-riðill","1894","Bandaríkin","Wales","1","1","16102","Kjartan","2","1","1","20"
"40","HM 2022","2526","ETH","B-riðill","1894","Bandaríkin","Wales","1","1","16105","Rafal","1","0","1","20"
"40","HM 2022","2526","ETH","B-riðill","1894","Bandaríkin","Wales","1","1","16106","Siiio","0","1","1","20"
"40","HM 2022","2526","ETH","B-riðill","1894","Bandaríkin","Wales","1","1","16118","Bart","1","1","5","100"
"40","HM 2022","2526","ETH","B-riðill","1895","Wales","Íran","0","2","15310","Birkir","1","0","0","0"
"40","HM 2022","2526","ETH","B-riðill","1895","Wales","Íran","0","2","15355","Grjóthaltu kjafti FC","1","0","0","0"
"40","HM 2022","2526","ETH","B-riðill","1895","Wales","Íran","0","2","15483","Egill þórarinsson","3","1","0","0"
"40","HM 2022","2526","ETH","B-riðill","1895","Wales","Íran","0","2","15707","Benni","2","1","0","0"
"40","HM 2022","2526","ETH","B-riðill","1895","Wales","Íran","0","2","16099","Kiddi","2","1","0","0"
"40","HM 2022","2526","ETH","B-riðill","1895","Wales","Íran","0","2","16102","Kjartan","1","1","0","0"
"40","HM 2022","2526","ETH","B-riðill","1895","Wales","Íran","0","2","16105","Rafal","1","0","0","0"
"40","HM 2022","2526","ETH","B-riðill","1895","Wales","Íran","0","2","16118","Bart","1","0","0","0"
"40","HM 2022","2526","ETH","B-riðill","1896","England","Bandaríkin","0","0","15310","Birkir","3","1","0","0"
"40","HM 2022","2526","ETH","B-riðill","1896","England","Bandaríkin","0","0","15355","Grjóthaltu kjafti FC","3","1","0","0"
"40","HM 2022","2526","ETH","B-riðill","1896","England","Bandaríkin","0","0","15483","Egill þórarinsson","3","0","1","20"
"40","HM 2022","2526","ETH","B-riðill","1896","England","Bandaríkin","0","0","15707","Benni","3","1","0","0"
"40","HM 2022","2526","ETH","B-riðill","1896","England","Bandaríkin","0","0","16099","Kiddi","3","0","1","20"
"40","HM 2022","2526","ETH","B-riðill","1896","England","Bandaríkin","0","0","16102","Kjartan","4","1","0","0"
"40","HM 2022","2526","ETH","B-riðill","1896","England","Bandaríkin","0","0","16105","Rafal","2","1","0","0"
"40","HM 2022","2526","ETH","B-riðill","1896","England","Bandaríkin","0","0","16106","Siiio","2","0","1","20"
"40","HM 2022","2526","ETH","B-riðill","1896","England","Bandaríkin","0","0","16118","Bart","2","0","1","20"
"40","HM 2022","2526","ETH","B-riðill","1897","Wales","England","0","3","15310","Birkir","0","3","5","100"
"40","HM 2022","2526","ETH","B-riðill","1897","Wales","England","0","3","15355","Grjóthaltu kjafti FC","0","1","4","80"
"40","HM 2022","2526","ETH","B-riðill","1897","Wales","England","0","3","15483","Egill þórarinsson","0","3","5","100"
"40","HM 2022","2526","ETH","B-riðill","1897","Wales","England","0","3","15707","Benni","1","3","4","80"
"40","HM 2022","2526","ETH","B-riðill","1897","Wales","England","0","3","16099","Kiddi","1","3","4","80"
"40","HM 2022","2526","ETH","B-riðill","1897","Wales","England","0","3","16102","Kjartan","0","2","4","80"
"40","HM 2022","2526","ETH","B-riðill","1897","Wales","England","0","3","16105","Rafal","0","3","5","100"
"40","HM 2022","2526","ETH","B-riðill","1897","Wales","England","0","3","16106","Siiio","0","1","4","80"
"40","HM 2022","2526","ETH","B-riðill","1897","Wales","England","0","3","16118","Bart","0","3","5","100"
"40","HM 2022","2526","ETH","B-riðill","1898","Íran","Bandaríkin","0","1","15310","Birkir","1","2","3","60"
"40","HM 2022","2526","ETH","B-riðill","1898","Íran","Bandaríkin","0","1","15355","Grjóthaltu kjafti FC","0","1","5","100"
"40","HM 2022","2526","ETH","B-riðill","1898","Íran","Bandaríkin","0","1","15483","Egill þórarinsson","1","2","3","60"
"40","HM 2022","2526","ETH","B-riðill","1898","Íran","Bandaríkin","0","1","15707","Benni","0","2","4","80"
"40","HM 2022","2526","ETH","B-riðill","1898","Íran","Bandaríkin","0","1","16099","Kiddi","1","3","3","60"
"40","HM 2022","2526","ETH","B-riðill","1898","Íran","Bandaríkin","0","1","16102","Kjartan","1","2","3","60"
"40","HM 2022","2526","ETH","B-riðill","1898","Íran","Bandaríkin","0","1","16105","Rafal","0","2","4","80"
"40","HM 2022","2526","ETH","B-riðill","1898","Íran","Bandaríkin","0","1","16106","Siiio","0","2","4","80"
"40","HM 2022","2526","ETH","B-riðill","1898","Íran","Bandaríkin","0","1","16118","Bart","2","1","1","20"
"40","HM 2022","2526","ETH","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15310","Birkir","3","0","0","0"
"40","HM 2022","2526","ETH","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15355","Grjóthaltu kjafti FC","3","0","0","0"
"40","HM 2022","2526","ETH","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15483","Egill þórarinsson","3","0","0","0"
"40","HM 2022","2526","ETH","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15707","Benni","3","0","0","0"
"40","HM 2022","2526","ETH","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16099","Kiddi","3","0","0","0"
"40","HM 2022","2526","ETH","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16102","Kjartan","3","0","0","0"
"40","HM 2022","2526","ETH","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16105","Rafal","4","0","0","0"
"40","HM 2022","2526","ETH","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16106","Siiio","3","0","0","0"
"40","HM 2022","2526","ETH","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16118","Bart","4","0","0","0"
"40","HM 2022","2526","ETH","C-riðill","1900","Mexíkó","Pólland","0","0","15310","Birkir","0","1","1","20"
"40","HM 2022","2526","ETH","C-riðill","1900","Mexíkó","Pólland","0","0","15355","Grjóthaltu kjafti FC","1","2","0","0"
"40","HM 2022","2526","ETH","C-riðill","1900","Mexíkó","Pólland","0","0","15483","Egill þórarinsson","1","3","0","0"
"40","HM 2022","2526","ETH","C-riðill","1900","Mexíkó","Pólland","0","0","15707","Benni","2","2","3","60"
"40","HM 2022","2526","ETH","C-riðill","1900","Mexíkó","Pólland","0","0","16099","Kiddi","1","2","0","0"
"40","HM 2022","2526","ETH","C-riðill","1900","Mexíkó","Pólland","0","0","16102","Kjartan","1","2","0","0"
"40","HM 2022","2526","ETH","C-riðill","1900","Mexíkó","Pólland","0","0","16105","Rafal","1","2","0","0"
"40","HM 2022","2526","ETH","C-riðill","1900","Mexíkó","Pólland","0","0","16106","Siiio","0","3","1","20"
"40","HM 2022","2526","ETH","C-riðill","1900","Mexíkó","Pólland","0","0","16118","Bart","1","2","0","0"
"40","HM 2022","2526","ETH","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15310","Birkir","1","0","4","80"
"40","HM 2022","2526","ETH","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15355","Grjóthaltu kjafti FC","1","0","4","80"
"40","HM 2022","2526","ETH","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15483","Egill þórarinsson","2","0","5","100"
"40","HM 2022","2526","ETH","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15707","Benni","3","1","3","60"
"40","HM 2022","2526","ETH","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16099","Kiddi","3","0","4","80"
"40","HM 2022","2526","ETH","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16102","Kjartan","1","2","0","0"
"40","HM 2022","2526","ETH","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16105","Rafal","2","0","5","100"
"40","HM 2022","2526","ETH","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16106","Siiio","2","0","5","100"
"40","HM 2022","2526","ETH","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16118","Bart","2","0","5","100"
"40","HM 2022","2526","ETH","C-riðill","1902","Argentína","Mexíkó","2","0","15310","Birkir","1","0","4","80"
"40","HM 2022","2526","ETH","C-riðill","1902","Argentína","Mexíkó","2","0","15355","Grjóthaltu kjafti FC","1","1","0","0"
"40","HM 2022","2526","ETH","C-riðill","1902","Argentína","Mexíkó","2","0","15483","Egill þórarinsson","3","1","3","60"
"40","HM 2022","2526","ETH","C-riðill","1902","Argentína","Mexíkó","2","0","15707","Benni","2","1","4","80"
"40","HM 2022","2526","ETH","C-riðill","1902","Argentína","Mexíkó","2","0","16099","Kiddi","3","1","3","60"
"40","HM 2022","2526","ETH","C-riðill","1902","Argentína","Mexíkó","2","0","16102","Kjartan","2","0","5","100"
"40","HM 2022","2526","ETH","C-riðill","1902","Argentína","Mexíkó","2","0","16105","Rafal","1","1","0","0"
"40","HM 2022","2526","ETH","C-riðill","1902","Argentína","Mexíkó","2","0","16106","Siiio","2","0","5","100"
"40","HM 2022","2526","ETH","C-riðill","1902","Argentína","Mexíkó","2","0","16118","Bart","2","2","1","20"
"40","HM 2022","2526","ETH","C-riðill","1903","Pólland","Argentína","0","2","15310","Birkir","1","2","4","80"
"40","HM 2022","2526","ETH","C-riðill","1903","Pólland","Argentína","0","2","15355","Grjóthaltu kjafti FC","0","1","4","80"
"40","HM 2022","2526","ETH","C-riðill","1903","Pólland","Argentína","0","2","15483","Egill þórarinsson","0","2","5","100"
"40","HM 2022","2526","ETH","C-riðill","1903","Pólland","Argentína","0","2","15707","Benni","1","2","4","80"
"40","HM 2022","2526","ETH","C-riðill","1903","Pólland","Argentína","0","2","16099","Kiddi","1","2","4","80"
"40","HM 2022","2526","ETH","C-riðill","1903","Pólland","Argentína","0","2","16102","Kjartan","1","2","4","80"
"40","HM 2022","2526","ETH","C-riðill","1903","Pólland","Argentína","0","2","16105","Rafal","2","1","0","0"
"40","HM 2022","2526","ETH","C-riðill","1903","Pólland","Argentína","0","2","16106","Siiio","1","3","3","60"
"40","HM 2022","2526","ETH","C-riðill","1903","Pólland","Argentína","0","2","16118","Bart","1","1","0","0"
"40","HM 2022","2526","ETH","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15310","Birkir","0","1","3","60"
"40","HM 2022","2526","ETH","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15355","Grjóthaltu kjafti FC","0","1","3","60"
"40","HM 2022","2526","ETH","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15483","Egill þórarinsson","1","2","5","100"
"40","HM 2022","2526","ETH","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15707","Benni","0","1","3","60"
"40","HM 2022","2526","ETH","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16099","Kiddi","2","2","1","20"
"40","HM 2022","2526","ETH","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16102","Kjartan","2","1","0","0"
"40","HM 2022","2526","ETH","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16105","Rafal","1","1","1","20"
"40","HM 2022","2526","ETH","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16106","Siiio","0","3","3","60"
"40","HM 2022","2526","ETH","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16118","Bart","1","2","5","100"
"40","HM 2022","2526","ETH","D-riðill","1905","Danmörk","Túnis","0","0","15310","Birkir","1","0","1","20"
"40","HM 2022","2526","ETH","D-riðill","1905","Danmörk","Túnis","0","0","15355","Grjóthaltu kjafti FC","2","0","1","20"
"40","HM 2022","2526","ETH","D-riðill","1905","Danmörk","Túnis","0","0","15483","Egill þórarinsson","2","1","0","0"
"40","HM 2022","2526","ETH","D-riðill","1905","Danmörk","Túnis","0","0","15707","Benni","3","0","1","20"
"40","HM 2022","2526","ETH","D-riðill","1905","Danmörk","Túnis","0","0","16099","Kiddi","2","0","1","20"
"40","HM 2022","2526","ETH","D-riðill","1905","Danmörk","Túnis","0","0","16102","Kjartan","2","0","1","20"
"40","HM 2022","2526","ETH","D-riðill","1905","Danmörk","Túnis","0","0","16105","Rafal","2","0","1","20"
"40","HM 2022","2526","ETH","D-riðill","1905","Danmörk","Túnis","0","0","16106","Siiio","2","0","1","20"
"40","HM 2022","2526","ETH","D-riðill","1905","Danmörk","Túnis","0","0","16118","Bart","2","0","1","20"
"40","HM 2022","2526","ETH","D-riðill","1906","Frakkland","Ástralía","4","1","15310","Birkir","3","0","3","60"
"40","HM 2022","2526","ETH","D-riðill","1906","Frakkland","Ástralía","4","1","15355","Grjóthaltu kjafti FC","2","0","3","60"
"40","HM 2022","2526","ETH","D-riðill","1906","Frakkland","Ástralía","4","1","15483","Egill þórarinsson","3","1","4","80"
"40","HM 2022","2526","ETH","D-riðill","1906","Frakkland","Ástralía","4","1","15707","Benni","3","1","4","80"
"40","HM 2022","2526","ETH","D-riðill","1906","Frakkland","Ástralía","4","1","16099","Kiddi","4","0","4","80"
"40","HM 2022","2526","ETH","D-riðill","1906","Frakkland","Ástralía","4","1","16102","Kjartan","2","0","3","60"
"40","HM 2022","2526","ETH","D-riðill","1906","Frakkland","Ástralía","4","1","16105","Rafal","3","0","3","60"
"40","HM 2022","2526","ETH","D-riðill","1906","Frakkland","Ástralía","4","1","16106","Siiio","5","0","3","60"
"40","HM 2022","2526","ETH","D-riðill","1906","Frakkland","Ástralía","4","1","16118","Bart","2","0","3","60"
"40","HM 2022","2526","ETH","D-riðill","1907","Túnis","Ástralía","0","1","15310","Birkir","1","0","0","0"
"40","HM 2022","2526","ETH","D-riðill","1907","Túnis","Ástralía","0","1","15355","Grjóthaltu kjafti FC","0","0","1","20"
"40","HM 2022","2526","ETH","D-riðill","1907","Túnis","Ástralía","0","1","15483","Egill þórarinsson","1","2","3","60"
"40","HM 2022","2526","ETH","D-riðill","1907","Túnis","Ástralía","0","1","16099","Kiddi","0","2","4","80"
"40","HM 2022","2526","ETH","D-riðill","1907","Túnis","Ástralía","0","1","16102","Kjartan","1","0","0","0"
"40","HM 2022","2526","ETH","D-riðill","1907","Túnis","Ástralía","0","1","16105","Rafal","2","0","0","0"
"40","HM 2022","2526","ETH","D-riðill","1907","Túnis","Ástralía","0","1","16106","Siiio","2","0","0","0"
"40","HM 2022","2526","ETH","D-riðill","1907","Túnis","Ástralía","0","1","16118","Bart","2","2","0","0"
"40","HM 2022","2526","ETH","D-riðill","1908","Frakkland","Danmörk","2","1","15310","Birkir","2","1","5","100"
"40","HM 2022","2526","ETH","D-riðill","1908","Frakkland","Danmörk","2","1","15355","Grjóthaltu kjafti FC","2","1","5","100"
"40","HM 2022","2526","ETH","D-riðill","1908","Frakkland","Danmörk","2","1","15483","Egill þórarinsson","1","2","0","0"
"40","HM 2022","2526","ETH","D-riðill","1908","Frakkland","Danmörk","2","1","15707","Benni","3","0","3","60"
"40","HM 2022","2526","ETH","D-riðill","1908","Frakkland","Danmörk","2","1","16099","Kiddi","4","0","3","60"
"40","HM 2022","2526","ETH","D-riðill","1908","Frakkland","Danmörk","2","1","16102","Kjartan","3","1","4","80"
"40","HM 2022","2526","ETH","D-riðill","1908","Frakkland","Danmörk","2","1","16105","Rafal","3","1","4","80"
"40","HM 2022","2526","ETH","D-riðill","1908","Frakkland","Danmörk","2","1","16106","Siiio","3","0","3","60"
"40","HM 2022","2526","ETH","D-riðill","1908","Frakkland","Danmörk","2","1","16118","Bart","2","0","4","80"
"40","HM 2022","2526","ETH","D-riðill","1909","Ástralía","Danmörk","1","0","15310","Birkir","0","2","0","0"
"40","HM 2022","2526","ETH","D-riðill","1909","Ástralía","Danmörk","1","0","15355","Grjóthaltu kjafti FC","0","1","0","0"
"40","HM 2022","2526","ETH","D-riðill","1909","Ástralía","Danmörk","1","0","15483","Egill þórarinsson","1","2","1","20"
"40","HM 2022","2526","ETH","D-riðill","1909","Ástralía","Danmörk","1","0","15707","Benni","1","2","1","20"
"40","HM 2022","2526","ETH","D-riðill","1909","Ástralía","Danmörk","1","0","16099","Kiddi","1","2","1","20"
"40","HM 2022","2526","ETH","D-riðill","1909","Ástralía","Danmörk","1","0","16102","Kjartan","0","2","0","0"
"40","HM 2022","2526","ETH","D-riðill","1909","Ástralía","Danmörk","1","0","16105","Rafal","0","2","0","0"
"40","HM 2022","2526","ETH","D-riðill","1909","Ástralía","Danmörk","1","0","16106","Siiio","0","2","0","0"
"40","HM 2022","2526","ETH","D-riðill","1909","Ástralía","Danmörk","1","0","16118","Bart","0","2","0","0"
"40","HM 2022","2526","ETH","D-riðill","1910","Túnis","Frakkland","1","0","15310","Birkir","0","3","0","0"
"40","HM 2022","2526","ETH","D-riðill","1910","Túnis","Frakkland","1","0","15355","Grjóthaltu kjafti FC","0","1","0","0"
"40","HM 2022","2526","ETH","D-riðill","1910","Túnis","Frakkland","1","0","15483","Egill þórarinsson","1","3","1","20"
"40","HM 2022","2526","ETH","D-riðill","1910","Túnis","Frakkland","1","0","15707","Benni","0","3","0","0"
"40","HM 2022","2526","ETH","D-riðill","1910","Túnis","Frakkland","1","0","16099","Kiddi","0","5","0","0"
"40","HM 2022","2526","ETH","D-riðill","1910","Túnis","Frakkland","1","0","16102","Kjartan","0","4","0","0"
"40","HM 2022","2526","ETH","D-riðill","1910","Túnis","Frakkland","1","0","16105","Rafal","0","4","0","0"
"40","HM 2022","2526","ETH","D-riðill","1910","Túnis","Frakkland","1","0","16106","Siiio","0","3","0","0"
"40","HM 2022","2526","ETH","D-riðill","1910","Túnis","Frakkland","1","0","16118","Bart","0","2","0","0"
"40","HM 2022","2526","ETH","E-riðill","1911","Þýskaland","Japan","1","2","15310","Birkir","2","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1911","Þýskaland","Japan","1","2","15355","Grjóthaltu kjafti FC","2","1","0","0"
"40","HM 2022","2526","ETH","E-riðill","1911","Þýskaland","Japan","1","2","15483","Egill þórarinsson","3","1","0","0"
"40","HM 2022","2526","ETH","E-riðill","1911","Þýskaland","Japan","1","2","15707","Benni","3","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1911","Þýskaland","Japan","1","2","16099","Kiddi","3","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1911","Þýskaland","Japan","1","2","16102","Kjartan","3","1","0","0"
"40","HM 2022","2526","ETH","E-riðill","1911","Þýskaland","Japan","1","2","16105","Rafal","2","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1911","Þýskaland","Japan","1","2","16106","Siiio","3","1","0","0"
"40","HM 2022","2526","ETH","E-riðill","1911","Þýskaland","Japan","1","2","16118","Bart","5","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1912","Spánn","Kosta Ríka","7","0","15310","Birkir","3","0","4","80"
"40","HM 2022","2526","ETH","E-riðill","1912","Spánn","Kosta Ríka","7","0","15355","Grjóthaltu kjafti FC","2","0","4","80"
"40","HM 2022","2526","ETH","E-riðill","1912","Spánn","Kosta Ríka","7","0","15483","Egill þórarinsson","2","0","4","80"
"40","HM 2022","2526","ETH","E-riðill","1912","Spánn","Kosta Ríka","7","0","15707","Benni","3","0","4","80"
"40","HM 2022","2526","ETH","E-riðill","1912","Spánn","Kosta Ríka","7","0","16099","Kiddi","3","0","4","80"
"40","HM 2022","2526","ETH","E-riðill","1912","Spánn","Kosta Ríka","7","0","16102","Kjartan","2","1","3","60"
"40","HM 2022","2526","ETH","E-riðill","1912","Spánn","Kosta Ríka","7","0","16105","Rafal","2","0","4","80"
"40","HM 2022","2526","ETH","E-riðill","1912","Spánn","Kosta Ríka","7","0","16106","Siiio","4","0","4","80"
"40","HM 2022","2526","ETH","E-riðill","1912","Spánn","Kosta Ríka","7","0","16118","Bart","4","0","4","80"
"40","HM 2022","2526","ETH","E-riðill","1913","Japan","Kosta Ríka","0","1","15310","Birkir","1","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1913","Japan","Kosta Ríka","0","1","15355","Grjóthaltu kjafti FC","2","1","1","20"
"40","HM 2022","2526","ETH","E-riðill","1913","Japan","Kosta Ríka","0","1","15483","Egill þórarinsson","1","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1913","Japan","Kosta Ríka","0","1","15707","Benni","3","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1913","Japan","Kosta Ríka","0","1","16099","Kiddi","2","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1913","Japan","Kosta Ríka","0","1","16102","Kjartan","2","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1913","Japan","Kosta Ríka","0","1","16105","Rafal","3","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1913","Japan","Kosta Ríka","0","1","16106","Siiio","2","1","1","20"
"40","HM 2022","2526","ETH","E-riðill","1913","Japan","Kosta Ríka","0","1","16118","Bart","2","0","0","0"
"40","HM 2022","2526","ETH","E-riðill","1914","Spánn","Þýskaland","1","1","15310","Birkir","2","1","1","20"
"40","HM 2022","2526","ETH","E-riðill","1914","Spánn","Þýskaland","1","1","15355","Grjóthaltu kjafti FC","2","1","1","20"
