"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","972","Landslag","A-riðill","870","Kvatar","Brasilía","28","23","2822","Ómar Ívarsson","25","15","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","870","Kvatar","Brasilía","28","23","3717","Finnur Kristinsson","20","25","0","0"
"23","HMH 2015","972","Landslag","A-riðill","870","Kvatar","Brasilía","28","23","4359","Halldóra","26","21","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","870","Kvatar","Brasilía","28","23","4413","JónRafnar","24","21","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","870","Kvatar","Brasilía","28","23","4418","Guðný","21","26","0","0"
"23","HMH 2015","972","Landslag","A-riðill","870","Kvatar","Brasilía","28","23","5495","Sif Hjaltdal Pálsdóttir","27","15","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","870","Kvatar","Brasilía","28","23","5519","EidurPB","23","29","0","0"
"23","HMH 2015","972","Landslag","A-riðill","870","Kvatar","Brasilía","28","23","5549","Þráinn Hauksson","22","26","0","0"
"23","HMH 2015","972","Landslag","A-riðill","870","Kvatar","Brasilía","28","23","5553","Gisli","23","33","0","0"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2822","Ómar Ívarsson","30","25","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3717","Finnur Kristinsson","33","25","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4359","Halldóra","31","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4413","JónRafnar","30","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4418","Guðný","28","30","0","0"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5495","Sif Hjaltdal Pálsdóttir","32","21","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5519","EidurPB","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5549","Þráinn Hauksson","29","20","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5553","Gisli","19","35","0","0"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5583","HaraldurÁ","34","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5603","Svava","33","22","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","2822","Ómar Ívarsson","30","15","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","3717","Finnur Kristinsson","31","25","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","4359","Halldóra","32","23","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","4413","JónRafnar","29","23","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","4418","Guðný","29","24","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","5495","Sif Hjaltdal Pálsdóttir","29","20","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","5519","EidurPB","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","5549","Þráinn Hauksson","38","15","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","5553","Gisli","24","34","0","0"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","5583","HaraldurÁ","36","28","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","872","Slóvenía","Síle","36","23","5603","Svava","19","22","0","0"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2822","Ómar Ívarsson","20","25","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3717","Finnur Kristinsson","26","30","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4359","Halldóra","27","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4413","JónRafnar","25","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4418","Guðný","28","28","0","0"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5495","Sif Hjaltdal Pálsdóttir","22","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5519","EidurPB","26","29","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5549","Þráinn Hauksson","24","32","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5553","Gisli","26","34","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5583","HaraldurÁ","28","28","0","0"
"23","HMH 2015","972","Landslag","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5603","Svava","23","26","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","2822","Ómar Ívarsson","20","30","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","3717","Finnur Kristinsson","25","32","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","4359","Halldóra","18","29","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","4413","JónRafnar","20","32","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","4418","Guðný","24","29","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","5495","Sif Hjaltdal Pálsdóttir","23","29","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","5519","EidurPB","21","29","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","5549","Þráinn Hauksson","24","36","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","5553","Gisli","14","23","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","5583","HaraldurÁ","22","33","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","874","Brasilía","Spánn","27","29","5603","Svava","23","33","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","2822","Ómar Ívarsson","20","25","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","3717","Finnur Kristinsson","25","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","4359","Halldóra","24","30","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","4413","JónRafnar","22","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","4418","Guðný","28","28","0","0"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","5495","Sif Hjaltdal Pálsdóttir","24","24","0","0"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","5519","EidurPB","29","26","0","0"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","5549","Þráinn Hauksson","24","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","5553","Gisli","34","16","0","0"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","5583","HaraldurÁ","25","30","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","875","Síle","Kvatar","20","27","5603","Svava","33","36","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","2822","Ómar Ívarsson","30","20","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","3717","Finnur Kristinsson","35","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","4359","Halldóra","33","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","4413","JónRafnar","32","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","4418","Guðný","28","20","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","5495","Sif Hjaltdal Pálsdóttir","32","24","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","5519","EidurPB","29","22","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","5549","Þráinn Hauksson","32","22","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","5553","Gisli","35","34","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","5583","HaraldurÁ","35","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","876","Spánn","Síle","37","16","5603","Svava","24","15","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","2822","Ómar Ívarsson","30","27","0","0"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","3717","Finnur Kristinsson","30","28","0","0"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","4359","Halldóra","27","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","4413","JónRafnar","28","28","0","0"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","4418","Guðný","30","26","0","0"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","5495","Sif Hjaltdal Pálsdóttir","26","23","0","0"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","5519","EidurPB","29","27","1","14.2857142"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","5549","Þráinn Hauksson","29","24","1","14.2857142"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","5553","Gisli","37","32","0","0"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","5583","HaraldurÁ","34","24","0","0"
"23","HMH 2015","972","Landslag","A-riðill","877","Slóvenía","Kvatar","29","31","5603","Svava","36","22","0","0"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2822","Ómar Ívarsson","30","25","0","0"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3717","Finnur Kristinsson","27","25","0","0"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4359","Halldóra","26","22","0","0"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4413","JónRafnar","20","24","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4418","Guðný","30","28","0","0"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5495","Sif Hjaltdal Pálsdóttir","28","26","0","0"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5519","EidurPB","29","27","1","14.2857142"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5549","Þráinn Hauksson","29","24","1","14.2857142"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5553","Gisli","27","20","0","0"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5583","HaraldurÁ","34","26","0","0"
"23","HMH 2015","972","Landslag","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5603","Svava","20","29","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","2822","Ómar Ívarsson","30","27","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","3717","Finnur Kristinsson","29","25","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","4359","Halldóra","32","31","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","4413","JónRafnar","31","22","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","4418","Guðný","33","25","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","5495","Sif Hjaltdal Pálsdóttir","29","26","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","5519","EidurPB","29","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","5549","Þráinn Hauksson","29","24","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","5553","Gisli","17","33","0","0"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","5583","HaraldurÁ","33","26","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","879","Slóvenía","Brasilía","35","32","5603","Svava","30","36","0","0"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","2822","Ómar Ívarsson","27","30","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","3717","Finnur Kristinsson","28","32","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","4359","Halldóra","25","27","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","4413","JónRafnar","28","32","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","4418","Guðný","25","28","7","100"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","5495","Sif Hjaltdal Pálsdóttir","27","29","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","5519","EidurPB","26","28","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","5549","Þráinn Hauksson","27","29","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","5553","Gisli","22","21","0","0"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","5583","HaraldurÁ","24","32","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","880","Kvatar","Spánn","25","28","5603","Svava","32","36","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","2822","Ómar Ívarsson","20","30","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","3717","Finnur Kristinsson","26","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","4359","Halldóra","23","27","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","4413","JónRafnar","22","37","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","4418","Guðný","16","30","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","5495","Sif Hjaltdal Pálsdóttir","23","38","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","5519","EidurPB","25","23","0","0"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","5549","Þráinn Hauksson","19","25","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","5553","Gisli","31","33","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","5583","HaraldurÁ","25","29","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","881","Síle","Hvíta-Rússland","23","34","5603","Svava","36","33","0","0"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","2822","Ómar Ívarsson","30","20","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","3717","Finnur Kristinsson","28","25","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","4359","Halldóra","34","26","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","4413","JónRafnar","33","22","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","4418","Guðný","29","18","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","5495","Sif Hjaltdal Pálsdóttir","29","23","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","5519","EidurPB","29","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","5549","Þráinn Hauksson","32","32","0","0"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","5553","Gisli","19","30","0","0"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","5583","HaraldurÁ","30","28","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","882","Brasilía","Síle","30","22","5603","Svava","16","30","0","0"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2822","Ómar Ívarsson","28","26","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3717","Finnur Kristinsson","29","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4359","Halldóra","28","25","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4413","JónRafnar","29","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4418","Guðný","22","30","0","0"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5495","Sif Hjaltdal Pálsdóttir","30","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5519","EidurPB","26","28","1","14.2857142"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5549","Þráinn Hauksson","27","23","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5553","Gisli","34","32","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5583","HaraldurÁ","24","32","0","0"
"23","HMH 2015","972","Landslag","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5603","Svava","23","30","0","0"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","2822","Ómar Ívarsson","30","27","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","3717","Finnur Kristinsson","33","31","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","4359","Halldóra","28","26","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","4413","JónRafnar","31","30","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","4418","Guðný","28","34","0","0"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","5495","Sif Hjaltdal Pálsdóttir","29","25","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","5519","EidurPB","29","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","5549","Þráinn Hauksson","34","28","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","5553","Gisli","30","28","5","71.4285714"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","5583","HaraldurÁ","32","27","4","57.1428571"
"23","HMH 2015","972","Landslag","A-riðill","884","Spánn","Slóvenía","30","26","5603","Svava","22","24","0","0"
"23","HMH 2015","972","Landslag","B-riðill","885","Króatía","Austurríki","32","30","2822","Ómar Ívarsson","25","22","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","885","Króatía","Austurríki","32","30","3717","Finnur Kristinsson","30","27","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","885","Króatía","Austurríki","32","30","4359","Halldóra","36","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","885","Króatía","Austurríki","32","30","4413","JónRafnar","32","25","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","885","Króatía","Austurríki","32","30","4418","Guðný","29","28","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","885","Króatía","Austurríki","32","30","5495","Sif Hjaltdal Pálsdóttir","28","23","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","885","Króatía","Austurríki","32","30","5519","EidurPB","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","885","Króatía","Austurríki","32","30","5549","Þráinn Hauksson","31","25","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","885","Króatía","Austurríki","32","30","5553","Gisli","20","20","0","0"
"23","HMH 2015","972","Landslag","B-riðill","885","Króatía","Austurríki","32","30","5583","HaraldurÁ","35","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2822","Ómar Ívarsson","30","20","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3717","Finnur Kristinsson","28","22","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4359","Halldóra","32","23","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4413","JónRafnar","27","22","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4418","Guðný","33","20","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5495","Sif Hjaltdal Pálsdóttir","28","18","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5519","EidurPB","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5549","Þráinn Hauksson","33","17","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5553","Gisli","20","24","0","0"
"23","HMH 2015","972","Landslag","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5583","HaraldurÁ","34","25","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","887","Makedónía","Túnis","33","25","2822","Ómar Ívarsson","25","22","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","887","Makedónía","Túnis","33","25","3717","Finnur Kristinsson","26","24","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","887","Makedónía","Túnis","33","25","4359","Halldóra","28","30","0","0"
"23","HMH 2015","972","Landslag","B-riðill","887","Makedónía","Túnis","33","25","4413","JónRafnar","23","25","1","14.2857142"
"23","HMH 2015","972","Landslag","B-riðill","887","Makedónía","Túnis","33","25","4418","Guðný","33","25","7","100"
"23","HMH 2015","972","Landslag","B-riðill","887","Makedónía","Túnis","33","25","5495","Sif Hjaltdal Pálsdóttir","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","887","Makedónía","Túnis","33","25","5519","EidurPB","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","887","Makedónía","Túnis","33","25","5549","Þráinn Hauksson","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","887","Makedónía","Túnis","33","25","5553","Gisli","19","32","0","0"
"23","HMH 2015","972","Landslag","B-riðill","887","Makedónía","Túnis","33","25","5583","HaraldurÁ","28","27","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2822","Ómar Ívarsson","25","23","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3717","Finnur Kristinsson","29","25","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4359","Halldóra","26","25","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4413","JónRafnar","25","25","0","0"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4418","Guðný","32","30","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5495","Sif Hjaltdal Pálsdóttir","27","21","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5519","EidurPB","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5549","Þráinn Hauksson","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5553","Gisli","37","19","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5583","HaraldurÁ","31","29","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5603","Svava","29","34","0","0"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","2822","Ómar Ívarsson","20","25","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","3717","Finnur Kristinsson","27","31","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","4359","Halldóra","20","35","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","4413","JónRafnar","28","31","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","4418","Guðný","28","30","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","5495","Sif Hjaltdal Pálsdóttir","25","28","7","100"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","5519","EidurPB","26","29","5","71.4285714"
