"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2888","Vesturhús","A-riðill","1982","Sile","Íran","24","25","17301","Ágúst Unnar Kristinsson","27","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","A-riðill","1982","Sile","Íran","24","25","17583","Þórhildur Rún","30","30","0","0"
"42","HMH 2023","2888","Vesturhús","A-riðill","1982","Sile","Íran","24","25","17790","Kiddi H","23","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1982","Sile","Íran","24","25","17891","Tommi","26","27","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","A-riðill","1982","Sile","Íran","24","25","18134","Benedikt Már Guðlaugsson","23","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1983","Spánn","Svartfjallaland","30","25","17301","Ágúst Unnar Kristinsson","32","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1983","Spánn","Svartfjallaland","30","25","17583","Þórhildur Rún","33","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1983","Spánn","Svartfjallaland","30","25","17790","Kiddi H","34","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1983","Spánn","Svartfjallaland","30","25","17891","Tommi","32","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1983","Spánn","Svartfjallaland","30","25","18134","Benedikt Már Guðlaugsson","32","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1984","Svartfjallaland","Íran","34","31","17301","Ágúst Unnar Kristinsson","26","27","0","0"
"42","HMH 2023","2888","Vesturhús","A-riðill","1984","Svartfjallaland","Íran","34","31","17583","Þórhildur Rún","33","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1984","Svartfjallaland","Íran","34","31","17790","Kiddi H","27","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1984","Svartfjallaland","Íran","34","31","17891","Tommi","31","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1984","Svartfjallaland","Íran","34","31","18134","Benedikt Már Guðlaugsson","27","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1985","Spánn","Síle","34","26","17301","Ágúst Unnar Kristinsson","31","26","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","A-riðill","1985","Spánn","Síle","34","26","17583","Þórhildur Rún","32","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1985","Spánn","Síle","34","26","17790","Kiddi H","33","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1985","Spánn","Síle","34","26","17891","Tommi","38","20","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1985","Spánn","Síle","34","26","18134","Benedikt Már Guðlaugsson","34","26","7","100"
"42","HMH 2023","2888","Vesturhús","A-riðill","1986","Svartfjallaland","Síle","35","33","17301","Ágúst Unnar Kristinsson","29","27","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","A-riðill","1986","Svartfjallaland","Síle","35","33","17583","Þórhildur Rún","32","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1986","Svartfjallaland","Síle","35","33","17790","Kiddi H","33","31","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","A-riðill","1986","Svartfjallaland","Síle","35","33","17891","Tommi","32","20","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1986","Svartfjallaland","Síle","35","33","18134","Benedikt Már Guðlaugsson","29","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1987","Íran","Spánn","22","35","17301","Ágúst Unnar Kristinsson","26","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1987","Íran","Spánn","22","35","17583","Þórhildur Rún","22","33","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","A-riðill","1987","Íran","Spánn","22","35","17790","Kiddi H","22","36","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","A-riðill","1987","Íran","Spánn","22","35","17891","Tommi","26","36","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","A-riðill","1987","Íran","Spánn","22","35","18134","Benedikt Már Guðlaugsson","26","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1988","Frakkland","Pólland","26","24","17301","Ágúst Unnar Kristinsson","33","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1988","Frakkland","Pólland","26","24","17583","Þórhildur Rún","27","24","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","B-riðill","1988","Frakkland","Pólland","26","24","17790","Kiddi H","32","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1988","Frakkland","Pólland","26","24","17891","Tommi","32","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17301","Ágúst Unnar Kristinsson","21","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17583","Þórhildur Rún","24","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17790","Kiddi H","21","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17891","Tommi","29","33","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18134","Benedikt Már Guðlaugsson","26","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17301","Ágúst Unnar Kristinsson","35","21","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17583","Þórhildur Rún","34","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17790","Kiddi H","33","23","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17891","Tommi","40","20","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18134","Benedikt Már Guðlaugsson","31","22","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1991","Pólland","Slóvenía","23","32","17301","Ágúst Unnar Kristinsson","26","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1991","Pólland","Slóvenía","23","32","17583","Þórhildur Rún","27","26","0","0"
"42","HMH 2023","2888","Vesturhús","B-riðill","1991","Pólland","Slóvenía","23","32","17790","Kiddi H","28","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1991","Pólland","Slóvenía","23","32","17891","Tommi","28","27","0","0"
"42","HMH 2023","2888","Vesturhús","B-riðill","1991","Pólland","Slóvenía","23","32","18134","Benedikt Már Guðlaugsson","28","26","0","0"
"42","HMH 2023","2888","Vesturhús","B-riðill","1992","Slóvenía","Frakkland","31","35","17301","Ágúst Unnar Kristinsson","28","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1992","Slóvenía","Frakkland","31","35","17583","Þórhildur Rún","30","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1992","Slóvenía","Frakkland","31","35","17790","Kiddi H","27","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1992","Slóvenía","Frakkland","31","35","17891","Tommi","32","30","0","0"
"42","HMH 2023","2888","Vesturhús","B-riðill","1992","Slóvenía","Frakkland","31","35","18134","Benedikt Már Guðlaugsson","24","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17301","Ágúst Unnar Kristinsson","34","22","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17583","Þórhildur Rún","28","24","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17790","Kiddi H","35","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17891","Tommi","34","24","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18134","Benedikt Már Guðlaugsson","27","22","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17301","Ágúst Unnar Kristinsson","28","25","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17583","Þórhildur Rún","22","24","0","0"
"42","HMH 2023","2888","Vesturhús","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17790","Kiddi H","28","22","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17891","Tommi","26","26","0","0"
"42","HMH 2023","2888","Vesturhús","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18134","Benedikt Már Guðlaugsson","28","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1995","Svíþjóð","Brasilía","26","18","17301","Ágúst Unnar Kristinsson","31","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1995","Svíþjóð","Brasilía","26","18","17583","Þórhildur Rún","32","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1995","Svíþjóð","Brasilía","26","18","17790","Kiddi H","35","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1995","Svíþjóð","Brasilía","26","18","17891","Tommi","34","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1995","Svíþjóð","Brasilía","26","18","18134","Benedikt Már Guðlaugsson","31","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17301","Ágúst Unnar Kristinsson","29","22","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17583","Þórhildur Rún","25","20","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17790","Kiddi H","29","21","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17891","Tommi","28","28","0","0"
"42","HMH 2023","2888","Vesturhús","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18134","Benedikt Már Guðlaugsson","26","22","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17301","Ágúst Unnar Kristinsson","30","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17583","Þórhildur Rún","31","24","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17790","Kiddi H","31","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17891","Tommi","40","20","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18134","Benedikt Már Guðlaugsson","30","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17301","Ágúst Unnar Kristinsson","30","28","7","100"
"42","HMH 2023","2888","Vesturhús","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17583","Þórhildur Rún","28","30","0","0"
"42","HMH 2023","2888","Vesturhús","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17790","Kiddi H","28","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17891","Tommi","28","26","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18134","Benedikt Már Guðlaugsson","27","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17301","Ágúst Unnar Kristinsson","21","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17583","Þórhildur Rún","20","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17790","Kiddi H","22","38","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17891","Tommi","32","40","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18134","Benedikt Már Guðlaugsson","24","37","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17301","Ágúst Unnar Kristinsson","31","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17583","Þórhildur Rún","28","27","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17790","Kiddi H","34","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17891","Tommi","32","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18134","Benedikt Már Guðlaugsson","27","27","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","D-riðill","2001","Ísland","Portúgal","30","26","17301","Ágúst Unnar Kristinsson","30","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","D-riðill","2001","Ísland","Portúgal","30","26","17583","Þórhildur Rún","28","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2001","Ísland","Portúgal","30","26","17790","Kiddi H","33","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2001","Ísland","Portúgal","30","26","17891","Tommi","32","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","D-riðill","2001","Ísland","Portúgal","30","26","18134","Benedikt Már Guðlaugsson","30","27","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17301","Ágúst Unnar Kristinsson","31","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17583","Þórhildur Rún","28","20","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17790","Kiddi H","31","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17891","Tommi","32","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18134","Benedikt Már Guðlaugsson","29","24","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","D-riðill","2003","Ísland","Ungverjaland","28","30","17301","Ágúst Unnar Kristinsson","29","28","0","0"
"42","HMH 2023","2888","Vesturhús","D-riðill","2003","Ísland","Ungverjaland","28","30","17583","Þórhildur Rún","28","26","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","D-riðill","2003","Ísland","Ungverjaland","28","30","17790","Kiddi H","29","27","0","0"
"42","HMH 2023","2888","Vesturhús","D-riðill","2003","Ísland","Ungverjaland","28","30","17891","Tommi","32","31","0","0"
"42","HMH 2023","2888","Vesturhús","D-riðill","2003","Ísland","Ungverjaland","28","30","18134","Benedikt Már Guðlaugsson","31","29","0","0"
"42","HMH 2023","2888","Vesturhús","D-riðill","2004","Suður-Kórea","Ísland","25","38","17301","Ágúst Unnar Kristinsson","26","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2004","Suður-Kórea","Ísland","25","38","17583","Þórhildur Rún","24","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2004","Suður-Kórea","Ísland","25","38","17790","Kiddi H","28","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2004","Suður-Kórea","Ísland","25","38","17891","Tommi","26","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2004","Suður-Kórea","Ísland","25","38","18134","Benedikt Már Guðlaugsson","26","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","D-riðill","2005","Portúgal","Ungverjaland","27","20","17301","Ágúst Unnar Kristinsson","29","30","0","0"
"42","HMH 2023","2888","Vesturhús","D-riðill","2005","Portúgal","Ungverjaland","27","20","17583","Þórhildur Rún","27","28","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","D-riðill","2005","Portúgal","Ungverjaland","27","20","17790","Kiddi H","30","32","0","0"
"42","HMH 2023","2888","Vesturhús","D-riðill","2005","Portúgal","Ungverjaland","27","20","17891","Tommi","35","35","0","0"
"42","HMH 2023","2888","Vesturhús","D-riðill","2005","Portúgal","Ungverjaland","27","20","18134","Benedikt Már Guðlaugsson","28","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2006","Þýskaland","Kvatar","31","27","17301","Ágúst Unnar Kristinsson","28","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2006","Þýskaland","Kvatar","31","27","17583","Þórhildur Rún","28","20","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2006","Þýskaland","Kvatar","31","27","17790","Kiddi H","29","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2006","Þýskaland","Kvatar","31","27","17891","Tommi","40","20","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2006","Þýskaland","Kvatar","31","27","18134","Benedikt Már Guðlaugsson","26","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2007","Serbía","Alsír","36","27","17301","Ágúst Unnar Kristinsson","31","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2007","Serbía","Alsír","36","27","17583","Þórhildur Rún","27","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2007","Serbía","Alsír","36","27","17790","Kiddi H","29","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2007","Serbía","Alsír","36","27","17891","Tommi","31","27","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","E-riðill","2007","Serbía","Alsír","36","27","18134","Benedikt Már Guðlaugsson","31","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2008","Þýskaland","Serbía","34","33","17301","Ágúst Unnar Kristinsson","28","30","0","0"
"42","HMH 2023","2888","Vesturhús","E-riðill","2008","Þýskaland","Serbía","34","33","17790","Kiddi H","33","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2008","Þýskaland","Serbía","34","33","17891","Tommi","32","33","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","E-riðill","2008","Þýskaland","Serbía","34","33","18134","Benedikt Már Guðlaugsson","29","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2009","Kvatar","Alsír","29","24","17301","Ágúst Unnar Kristinsson","30","25","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","E-riðill","2009","Kvatar","Alsír","29","24","17790","Kiddi H","29","24","7","100"
"42","HMH 2023","2888","Vesturhús","E-riðill","2009","Kvatar","Alsír","29","24","17891","Tommi","34","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2009","Kvatar","Alsír","29","24","18134","Benedikt Már Guðlaugsson","31","24","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","E-riðill","2010","Alsír","Þýskaland","21","37","17301","Ágúst Unnar Kristinsson","24","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2010","Alsír","Þýskaland","21","37","17583","Þórhildur Rún","22","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2010","Alsír","Þýskaland","21","37","17790","Kiddi H","24","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2010","Alsír","Þýskaland","21","37","17891","Tommi","24","38","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2010","Alsír","Þýskaland","21","37","18134","Benedikt Már Guðlaugsson","22","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2011","Kvatar","Serbía","24","34","17301","Ágúst Unnar Kristinsson","26","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2011","Kvatar","Serbía","24","34","17583","Þórhildur Rún","18","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","E-riðill","2011","Kvatar","Serbía","24","34","17790","Kiddi H","24","31","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","E-riðill","2011","Kvatar","Serbía","24","34","17891","Tommi","30","28","0","0"
"42","HMH 2023","2888","Vesturhús","E-riðill","2011","Kvatar","Serbía","24","34","18134","Benedikt Már Guðlaugsson","24","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","F-riðill","2012","Argentína","Holland","19","29","17301","Ágúst Unnar Kristinsson","26","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2012","Argentína","Holland","19","29","17583","Þórhildur Rún","25","25","0","0"
"42","HMH 2023","2888","Vesturhús","F-riðill","2012","Argentína","Holland","19","29","17790","Kiddi H","27","29","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","F-riðill","2012","Argentína","Holland","19","29","17891","Tommi","27","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2012","Argentína","Holland","19","29","18134","Benedikt Már Guðlaugsson","23","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2013","Noregur","Makedónía","39","27","17301","Ágúst Unnar Kristinsson","32","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2013","Noregur","Makedónía","39","27","17583","Þórhildur Rún","27","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2013","Noregur","Makedónía","39","27","17790","Kiddi H","28","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2013","Noregur","Makedónía","39","27","17891","Tommi","34","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2013","Noregur","Makedónía","39","27","18134","Benedikt Már Guðlaugsson","28","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2014","Makedónía","Holland","24","34","17301","Ágúst Unnar Kristinsson","26","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2014","Makedónía","Holland","24","34","17790","Kiddi H","28","27","0","0"
"42","HMH 2023","2888","Vesturhús","F-riðill","2014","Makedónía","Holland","24","34","17891","Tommi","20","30","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","F-riðill","2014","Makedónía","Holland","24","34","18134","Benedikt Már Guðlaugsson","25","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2015","Noregur","Argentína","32","21","17301","Ágúst Unnar Kristinsson","33","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2015","Noregur","Argentína","32","21","17790","Kiddi H","39","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2015","Noregur","Argentína","32","21","17891","Tommi","38","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2015","Noregur","Argentína","32","21","18134","Benedikt Már Guðlaugsson","31","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2016","Makedónía","Argentína","26","35","17301","Ágúst Unnar Kristinsson","26","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","F-riðill","2016","Makedónía","Argentína","26","35","17583","Þórhildur Rún","28","24","0","0"
"42","HMH 2023","2888","Vesturhús","F-riðill","2016","Makedónía","Argentína","26","35","17790","Kiddi H","33","23","0","0"
"42","HMH 2023","2888","Vesturhús","F-riðill","2016","Makedónía","Argentína","26","35","17891","Tommi","32","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2016","Makedónía","Argentína","26","35","18134","Benedikt Már Guðlaugsson","27","25","0","0"
"42","HMH 2023","2888","Vesturhús","F-riðill","2017","Holland","Noregur","26","27","17301","Ágúst Unnar Kristinsson","26","30","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","F-riðill","2017","Holland","Noregur","26","27","17583","Þórhildur Rún","23","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2017","Holland","Noregur","26","27","17790","Kiddi H","28","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2017","Holland","Noregur","26","27","17891","Tommi","32","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","F-riðill","2017","Holland","Noregur","26","27","18134","Benedikt Már Guðlaugsson","26","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","G-riðill","2018","Marokkó","Bandaríkin","27","28","17301","Ágúst Unnar Kristinsson","29","25","0","0"
"42","HMH 2023","2888","Vesturhús","G-riðill","2018","Marokkó","Bandaríkin","27","28","17583","Þórhildur Rún","28","24","0","0"
"42","HMH 2023","2888","Vesturhús","G-riðill","2018","Marokkó","Bandaríkin","27","28","17790","Kiddi H","28","23","0","0"
"42","HMH 2023","2888","Vesturhús","G-riðill","2018","Marokkó","Bandaríkin","27","28","17891","Tommi","31","27","0","0"
"42","HMH 2023","2888","Vesturhús","G-riðill","2018","Marokkó","Bandaríkin","27","28","18134","Benedikt Már Guðlaugsson","27","26","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","G-riðill","2019","Egyptaland","Króatía","31","22","17301","Ágúst Unnar Kristinsson","26","27","0","0"
"42","HMH 2023","2888","Vesturhús","G-riðill","2019","Egyptaland","Króatía","31","22","17583","Þórhildur Rún","29","31","0","0"
"42","HMH 2023","2888","Vesturhús","G-riðill","2019","Egyptaland","Króatía","31","22","17790","Kiddi H","27","29","0","0"
"42","HMH 2023","2888","Vesturhús","G-riðill","2019","Egyptaland","Króatía","31","22","17891","Tommi","32","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2019","Egyptaland","Króatía","31","22","18134","Benedikt Már Guðlaugsson","25","33","0","0"
"42","HMH 2023","2888","Vesturhús","G-riðill","2020","Egyptaland","Marokkó","30","19","17301","Ágúst Unnar Kristinsson","33","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2020","Egyptaland","Marokkó","30","19","17790","Kiddi H","33","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2020","Egyptaland","Marokkó","30","19","17891","Tommi","32","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2020","Egyptaland","Marokkó","30","19","18134","Benedikt Már Guðlaugsson","27","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2021","Króatía","Bandaríkin","40","22","17301","Ágúst Unnar Kristinsson","30","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2021","Króatía","Bandaríkin","40","22","17790","Kiddi H","29","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2021","Króatía","Bandaríkin","40","22","17891","Tommi","37","29","4","57.1428571"
