"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","762","Stefán Eiríks","2","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1044","Arnar Logi Elfarsson","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1497","Pálína","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3002","Gunni","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4498","Nikulás","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5745","Hilmar F Kristinsson","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5760","Magnus I Einarsson","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5775","Klemens Arnarson","3","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5800","Ingibjörg Elíasdóttir","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5835","Sigurjón","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5853","Rósa","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5867","Þorleifur Úlfarsson","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5873","Halldor Snæland","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6238","Hjalti Þór Skaftason","1","1","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6337","Þorsteinn Snæland","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6505","Biddý","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6654","Magnús","0","0","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7514","Björn Kristinsson","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9118","Þorlákur Helgi Hilmarsson","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9121","Máni Atlason","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9122","Bjarki Þór Friðleifsson","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9123","Edda Guðrún Sverrisdóttir","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9124","Tryggvi Tryggvason","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9130","Rúna Hagalíns","2","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9156","Ármann Þorvaldsson","5","0","5","100"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9157","Bjarki Sigurðsson","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9158","Íris Dögg","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9168","Elísa Björg Sveinsdóttir","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9169","marino","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9178","Hrund Ólafsdóttir","4","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9179","Magnús Már Leifsson","1","1","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9215","Kolbeinn","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9281","Leifur Þorbergsson","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9343","Örvar","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9355","Eiður Rafn Gunnarsson","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9370","Helena","3","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9374","Ágúst Aðalsteinsson","2","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9379","Kristján Einarsson","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9396","Júlli","1","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9400","Anna Sif","1","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9452","Erlendur Davíðsson","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9467","Stefán Helgi Jónsson","3","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9469","Jónas","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9506","Guðbjörg Gylfadottir","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9595","Betty","0","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9640","Karl Kári","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9656","Willy Blum","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9670","Kristrún Frostadóttir","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9880","barði","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10075","Kjartan Ásþórsson","3","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10077","Ásgeir Baldurs","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10090","Double A","2","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10136","Fannar Örn Arnarsson","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10147","Andri Örn Gunnarsson","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10174","Gunnar S Sigurðsson","2","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10259","Magnús Edvardsson","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10295","Skúli Hrafn","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10364","Frosti Reyr Rúnarsson","1","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10404","Sigrún","2","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10459","Ágúst Heiðar Gunnarsson","1","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10472","Hrafnhildur Vala Grímsdóttir","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10552","Þórður Emil","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10570","Hildur Magnúsdóttir","1","1","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10577","Valgerður Friðriksdóttir","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10648","Þrúður","0","0","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10651","Daníel Magnússon ","1","1","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10675","Halldór Karl Högnason","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","762","Stefán Eiríks","2","0","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1044","Arnar Logi Elfarsson","0","1","5","100"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1497","Pálína","0","1","5","100"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3002","Gunni","0","1","5","100"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4498","Nikulás","1","3","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5745","Hilmar F Kristinsson","0","1","5","100"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5760","Magnus I Einarsson","0","1","5","100"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5775","Klemens Arnarson","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5800","Ingibjörg Elíasdóttir","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5835","Sigurjón","0","1","5","100"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5853","Rósa","2","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5867","Þorleifur Úlfarsson","0","1","5","100"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5873","Halldor Snæland","0","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6238","Hjalti Þór Skaftason","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6337","Þorsteinn Snæland","0","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6505","Biddý","1","0","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6654","Magnús","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7514","Björn Kristinsson","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9118","Þorlákur Helgi Hilmarsson","0","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9121","Máni Atlason","0","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9122","Bjarki Þór Friðleifsson","0","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9123","Edda Guðrún Sverrisdóttir","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9124","Tryggvi Tryggvason","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9156","Ármann Þorvaldsson","1","3","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9157","Bjarki Sigurðsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9158","Íris Dögg","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9168","Elísa Björg Sveinsdóttir","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9169","marino","0","3","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9178","Hrund Ólafsdóttir","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9179","Magnús Már Leifsson","0","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9215","Kolbeinn","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9218","Guðbjörg Gylfadottir","2","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9281","Leifur Þorbergsson","0","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9343","Örvar","0","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9355","Eiður Rafn Gunnarsson","1","3","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9370","Helena","1","3","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9374","Ágúst Aðalsteinsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9379","Kristján Einarsson","1","0","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9396","Júlli","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9400","Anna Sif","3","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9452","Erlendur Davíðsson","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9467","Stefán Helgi Jónsson","2","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9469","Jónas","2","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9506","Guðbjörg Gylfadottir","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9595","Betty","1","0","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9640","Karl Kári","0","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9656","Willy Blum","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9670","Kristrún Frostadóttir","2","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9880","barði","1","3","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10075","Kjartan Ásþórsson","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10077","Ásgeir Baldurs","0","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10090","Double A","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10136","Fannar Örn Arnarsson","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10147","Andri Örn Gunnarsson","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10174","Gunnar S Sigurðsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10259","Magnús Edvardsson","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10295","Skúli Hrafn","0","1","5","100"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10364","Frosti Reyr Rúnarsson","1","3","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10404","Sigrún","2","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10459","Ágúst Heiðar Gunnarsson","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10472","Hrafnhildur Vala Grímsdóttir","2","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10552","Þórður Emil","1","3","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10570","Hildur Magnúsdóttir","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10577","Valgerður Friðriksdóttir","0","0","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10648","Þrúður","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10651","Daníel Magnússon ","2","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10735","Olof Jonsdottir","0","1","5","100"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10798","Baldur Stefansson","1","2","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10946","Magnús Guðmundsson","2","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","762","Stefán Eiríks","0","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","1044","Arnar Logi Elfarsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","1497","Pálína","1","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","3002","Gunni","1","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","4498","Nikulás","1","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","5745","Hilmar F Kristinsson","0","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","5760","Magnus I Einarsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","5800","Ingibjörg Elíasdóttir","1","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","5835","Sigurjón","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","5853","Rósa","1","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","5867","Þorleifur Úlfarsson","1","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","5873","Halldor Snæland","1","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","6238","Hjalti Þór Skaftason","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","6337","Þorsteinn Snæland","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","6505","Biddý","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","6654","Magnús","0","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","7514","Björn Kristinsson","0","0","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9118","Þorlákur Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9121","Máni Atlason","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9122","Bjarki Þór Friðleifsson","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9123","Edda Guðrún Sverrisdóttir","2","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9124","Tryggvi Tryggvason","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9130","Rúna Hagalíns","2","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9156","Ármann Þorvaldsson","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9157","Bjarki Sigurðsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9158","Íris Dögg","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9168","Elísa Björg Sveinsdóttir","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9169","marino","0","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9178","Hrund Ólafsdóttir","1","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9179","Magnús Már Leifsson","0","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9215","Kolbeinn","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9218","Guðbjörg Gylfadottir","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9281","Leifur Þorbergsson","1","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9343","Örvar","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9355","Eiður Rafn Gunnarsson","3","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9370","Helena","2","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9374","Ágúst Aðalsteinsson","1","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9379","Kristján Einarsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9396","Júlli","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9400","Anna Sif","3","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9452","Erlendur Davíðsson","0","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9467","Stefán Helgi Jónsson","1","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9469","Jónas","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9595","Betty","2","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9640","Karl Kári","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9656","Willy Blum","0","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","9670","Kristrún Frostadóttir","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10075","Kjartan Ásþórsson","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10077","Ásgeir Baldurs","0","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10090","Double A","1","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10136","Fannar Örn Arnarsson","1","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10147","Andri Örn Gunnarsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10174","Gunnar S Sigurðsson","1","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10259","Magnús Edvardsson","3","2","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10295","Skúli Hrafn","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10364","Frosti Reyr Rúnarsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10404","Sigrún","1","3","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10459","Ágúst Heiðar Gunnarsson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10472","Hrafnhildur Vala Grímsdóttir","2","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10552","Þórður Emil","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10570","Hildur Magnúsdóttir","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10577","Valgerður Friðriksdóttir","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10648","Þrúður","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10735","Olof Jonsdottir","2","1","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10798","Baldur Stefansson","1","1","1","20"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","10946","Magnús Guðmundsson","1","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","11180","Auður Anna","2","0","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1334","Rússland","Egyptaland","3","1","11181","Guðný","1","2","0","0"
"30","WC 2018","1419","Kvika","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","762","Stefán Eiríks","2","0","4","80"
"30","WC 2018","1419","Kvika","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1044","Arnar Logi Elfarsson","3","1","3","60"
"30","WC 2018","1419","Kvika","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1497","Pálína","1","0","5","100"
