"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","10216","Helga Ingibjörg Jóhannsdóttir","31","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","10319","Kristinn Jakobsson","26","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","10402","Atli Jakob","21","25","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","10413","Sigþór Gunnar","32","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","10435","Guðrún Sigríður Þorsteinstdóttir","29","21","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","10746","Jónas Jóhannsson","32","22","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","10939","Jóhann Björn","24","22","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","10954","Dodda","29","23","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","11476","Sigrún","32","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","11556","Jóhann Grétar","30","19","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","11634","Ingibjörg","29","23","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","11704","Hjalli","34","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","11726","Harpa Lind Hjálmarsdóttir ","32","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1544","Króatía","Svartfjallaland","27","21","11757","Hjalli1567","28","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10216","Helga Ingibjörg Jóhannsdóttir","31","30","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10319","Kristinn Jakobsson","26","34","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10402","Atli Jakob","24","30","1","14.2857142"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10413","Sigþór Gunnar","28","29","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10435","Guðrún Sigríður Þorsteinstdóttir","23","24","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10746","Jónas Jóhannsson","26","28","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10939","Jóhann Björn","28","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11476","Sigrún","27","29","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11556","Jóhann Grétar","29","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11634","Ingibjörg","26","28","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11704","Hjalli","25","29","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11726","Harpa Lind Hjálmarsdóttir ","25","31","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11757","Hjalli1567","24","27","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","10216","Helga Ingibjörg Jóhannsdóttir","24","27","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","10319","Kristinn Jakobsson","24","31","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","10402","Atli Jakob","23","27","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","10413","Sigþór Gunnar","24","30","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","10435","Guðrún Sigríður Þorsteinstdóttir","23","26","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","10746","Jónas Jóhannsson","18","35","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","10939","Jóhann Björn","28","27","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","10954","Dodda","25","29","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","11476","Sigrún","22","34","1","14.2857142"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","11556","Jóhann Grétar","28","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","11634","Ingibjörg","29","31","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","11704","Hjalli","30","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","11726","Harpa Lind Hjálmarsdóttir ","23","27","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1546","Svartfjallaland","Serbía","22","21","11757","Hjalli1567","19","35","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10216","Helga Ingibjörg Jóhannsdóttir","28","29","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10319","Kristinn Jakobsson","33","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10402","Atli Jakob","25","19","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10413","Sigþór Gunnar","33","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10435","Guðrún Sigríður Þorsteinstdóttir","30","23","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10746","Jónas Jóhannsson","27","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10954","Dodda","33","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11476","Sigrún","26","27","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11556","Jóhann Grétar","27","30","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11634","Ingibjörg","29","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11726","Harpa Lind Hjálmarsdóttir ","29","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11757","Hjalli1567","32","17","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","10216","Helga Ingibjörg Jóhannsdóttir","26","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","10319","Kristinn Jakobsson","25","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","10402","Atli Jakob","25","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","10413","Sigþór Gunnar","26","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","10435","Guðrún Sigríður Þorsteinstdóttir","24","27","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","10746","Jónas Jóhannsson","15","21","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","10939","Jóhann Björn","24","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","10954","Dodda","30","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","11476","Sigrún","27","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","11556","Jóhann Grétar","27","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","11634","Ingibjörg","27","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","11704","Hjalli","21","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","11726","Harpa Lind Hjálmarsdóttir ","27","30","5","71.4285714"
"34","EMH 2020","1703","Team Imba","A-riðill","1548","Serbía","Króatía","21","24","11757","Hjalli1567","22","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10216","Helga Ingibjörg Jóhannsdóttir","24","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10319","Kristinn Jakobsson","25","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10402","Atli Jakob","24","24","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10413","Sigþór Gunnar","26","25","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10435","Guðrún Sigríður Þorsteinstdóttir","24","23","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10746","Jónas Jóhannsson","19","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10939","Jóhann Björn","23","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10954","Dodda","24","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11476","Sigrún","25","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11556","Jóhann Grétar","22","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11634","Ingibjörg","26","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11704","Hjalli","18","16","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11726","Harpa Lind Hjálmarsdóttir ","29","23","0","0"
"34","EMH 2020","1703","Team Imba","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11757","Hjalli1567","23","21","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","10216","Helga Ingibjörg Jóhannsdóttir","29","27","1","14.2857142"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","10319","Kristinn Jakobsson","25","23","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","10402","Atli Jakob","24","24","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","10413","Sigþór Gunnar","26","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","10435","Guðrún Sigríður Þorsteinstdóttir","23","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","10939","Jóhann Björn","26","23","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","10954","Dodda","22","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","11476","Sigrún","28","27","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","11556","Jóhann Grétar","21","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","11634","Ingibjörg","31","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","11704","Hjalli","27","25","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","11726","Harpa Lind Hjálmarsdóttir ","25","25","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1550","Tékkland","Austurríki","29","32","11757","Hjalli1567","34","32","1","14.2857142"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","10216","Helga Ingibjörg Jóhannsdóttir","30","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","10319","Kristinn Jakobsson","21","28","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","10402","Atli Jakob","21","26","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","10413","Sigþór Gunnar","30","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","10435","Guðrún Sigríður Þorsteinstdóttir","25","27","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","10746","Jónas Jóhannsson","26","25","7","100"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","10939","Jóhann Björn","25","24","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","10954","Dodda","23","25","1","14.2857142"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","11476","Sigrún","29","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","11556","Jóhann Grétar","21","26","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","11634","Ingibjörg","34","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","11704","Hjalli","29","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","11726","Harpa Lind Hjálmarsdóttir ","23","23","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1551","Makedónía","Úkraína","26","25","11757","Hjalli1567","31","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","10216","Helga Ingibjörg Jóhannsdóttir","28","24","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","10319","Kristinn Jakobsson","25","22","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","10402","Atli Jakob","24","21","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","10413","Sigþór Gunnar","32","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","10435","Guðrún Sigríður Þorsteinstdóttir","27","27","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","10746","Jónas Jóhannsson","14","24","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","10939","Jóhann Björn","28","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","10954","Dodda","32","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","11476","Sigrún","29","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","11556","Jóhann Grétar","30","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","11634","Ingibjörg","34","30","7","100"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","11704","Hjalli","35","34","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","11726","Harpa Lind Hjálmarsdóttir ","26","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1552","Austurríki","Úkraína","34","30","11757","Hjalli1567","15","33","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","10216","Helga Ingibjörg Jóhannsdóttir","23","27","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","10319","Kristinn Jakobsson","26","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","10402","Atli Jakob","24","27","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","10413","Sigþór Gunnar","26","32","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","10435","Guðrún Sigríður Þorsteinstdóttir","23","31","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","10746","Jónas Jóhannsson","22","36","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","10939","Jóhann Björn","26","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","10954","Dodda","27","27","1","14.2857142"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","11476","Sigrún","27","29","1","14.2857142"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","11556","Jóhann Grétar","25","29","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","11634","Ingibjörg","27","29","1","14.2857142"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","11704","Hjalli","34","36","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","11726","Harpa Lind Hjálmarsdóttir ","27","25","7","100"
"34","EMH 2020","1703","Team Imba","B-riðill","1553","Tékkland","Makedónía","27","25","11757","Hjalli1567","35","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","10216","Helga Ingibjörg Jóhannsdóttir","25","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","10319","Kristinn Jakobsson","24","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","10402","Atli Jakob","24","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","10413","Sigþór Gunnar","25","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","10435","Guðrún Sigríður Þorsteinstdóttir","29","25","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","10746","Jónas Jóhannsson","24","17","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","10939","Jóhann Björn","26","30","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","10954","Dodda","23","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","11476","Sigrún","24","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","11556","Jóhann Grétar","23","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","11634","Ingibjörg","26","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","11704","Hjalli","33","34","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","11726","Harpa Lind Hjálmarsdóttir ","26","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1554","Úkraína","Tékkland","19","23","11757","Hjalli1567","29","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","10216","Helga Ingibjörg Jóhannsdóttir","27","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","10319","Kristinn Jakobsson","28","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","10402","Atli Jakob","27","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","10413","Sigþór Gunnar","28","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","10435","Guðrún Sigríður Þorsteinstdóttir","24","27","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","10746","Jónas Jóhannsson","24","36","0","0"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","10939","Jóhann Björn","31","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","10954","Dodda","30","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","11476","Sigrún","29","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","11556","Jóhann Grétar","29","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","11634","Ingibjörg","32","30","5","71.4285714"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","11704","Hjalli","19","17","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","11726","Harpa Lind Hjálmarsdóttir ","27","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","B-riðill","1555","Austurríki","Makedónía","32","28","11757","Hjalli1567","30","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","10216","Helga Ingibjörg Jóhannsdóttir","33","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","10319","Kristinn Jakobsson","28","20","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","10402","Atli Jakob","27","20","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","10413","Sigþór Gunnar","36","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","10435","Guðrún Sigríður Þorsteinstdóttir","26","21","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","10746","Jónas Jóhannsson","28","16","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","10939","Jóhann Björn","28","22","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","10954","Dodda","30","21","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","11476","Sigrún","31","22","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","11556","Jóhann Grétar","34","19","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","11634","Ingibjörg","27","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","11704","Hjalli","36","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","11726","Harpa Lind Hjálmarsdóttir ","28","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1556","Spánn","Lettland","33","22","11757","Hjalli1567","34","19","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","10216","Helga Ingibjörg Jóhannsdóttir","34","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","10319","Kristinn Jakobsson","35","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","10402","Atli Jakob","30","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","10413","Sigþór Gunnar","40","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","10435","Guðrún Sigríður Þorsteinstdóttir","31","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","10746","Jónas Jóhannsson","31","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","10939","Jóhann Björn","26","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","11476","Sigrún","30","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","11556","Jóhann Grétar","31","21","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","11634","Ingibjörg","31","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","11704","Hjalli","42","19","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","11726","Harpa Lind Hjálmarsdóttir ","33","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1557","Þýskaland","Holland","34","23","11757","Hjalli1567","39","23","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","10216","Helga Ingibjörg Jóhannsdóttir","24","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","10319","Kristinn Jakobsson","24","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","10402","Atli Jakob","23","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","10413","Sigþór Gunnar","27","25","0","0"
