"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2219","Flensburger","A-riðill","1887","Senegal","Holland","0","2","10169","Styrmir","1","2","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1887","Senegal","Holland","0","2","11846","Árni Stefán Guðjónsson","0","3","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1887","Senegal","Holland","0","2","11928","Heimir Björnsson","1","1","0","0"
"40","HM 2022","2219","Flensburger","A-riðill","1887","Senegal","Holland","0","2","11931","Örlygur Axelsson","1","1","0","0"
"40","HM 2022","2219","Flensburger","A-riðill","1887","Senegal","Holland","0","2","14256","Kjartan Guðmundsson","0","0","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1887","Senegal","Holland","0","2","14299","Guðjón Óskar","2","2","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1887","Senegal","Holland","0","2","14300","Ásbjörn Friðriksson","0","1","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1888","Kvatar","Ekvador","0","2","10169","Styrmir","1","2","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1888","Kvatar","Ekvador","0","2","11846","Árni Stefán Guðjónsson","0","2","5","100"
"40","HM 2022","2219","Flensburger","A-riðill","1888","Kvatar","Ekvador","0","2","11928","Heimir Björnsson","0","2","5","100"
"40","HM 2022","2219","Flensburger","A-riðill","1888","Kvatar","Ekvador","0","2","11931","Örlygur Axelsson","0","1","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1888","Kvatar","Ekvador","0","2","14256","Kjartan Guðmundsson","2","2","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1888","Kvatar","Ekvador","0","2","14299","Guðjón Óskar","0","3","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1888","Kvatar","Ekvador","0","2","14300","Ásbjörn Friðriksson","0","0","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1889","Kvatar","Senegal","1","3","10169","Styrmir","0","3","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1889","Kvatar","Senegal","1","3","11846","Árni Stefán Guðjónsson","0","0","0","0"
"40","HM 2022","2219","Flensburger","A-riðill","1889","Kvatar","Senegal","1","3","11928","Heimir Björnsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1889","Kvatar","Senegal","1","3","11931","Örlygur Axelsson","0","2","3","60"
"40","HM 2022","2219","Flensburger","A-riðill","1889","Kvatar","Senegal","1","3","14299","Guðjón Óskar","0","2","3","60"
"40","HM 2022","2219","Flensburger","A-riðill","1889","Kvatar","Senegal","1","3","14300","Ásbjörn Friðriksson","0","0","0","0"
"40","HM 2022","2219","Flensburger","A-riðill","1890","Holland","Ekvador","1","1","10169","Styrmir","2","1","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1890","Holland","Ekvador","1","1","11846","Árni Stefán Guðjónsson","2","0","0","0"
"40","HM 2022","2219","Flensburger","A-riðill","1890","Holland","Ekvador","1","1","11928","Heimir Björnsson","1","0","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1890","Holland","Ekvador","1","1","11931","Örlygur Axelsson","2","1","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1890","Holland","Ekvador","1","1","14299","Guðjón Óskar","2","1","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1890","Holland","Ekvador","1","1","14300","Ásbjörn Friðriksson","0","0","3","60"
"40","HM 2022","2219","Flensburger","A-riðill","1891","Ekvador","Senegal","1","2","10169","Styrmir","1","1","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1891","Ekvador","Senegal","1","2","11846","Árni Stefán Guðjónsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1891","Ekvador","Senegal","1","2","11928","Heimir Björnsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1891","Ekvador","Senegal","1","2","11931","Örlygur Axelsson","2","2","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1891","Ekvador","Senegal","1","2","14299","Guðjón Óskar","1","2","5","100"
"40","HM 2022","2219","Flensburger","A-riðill","1891","Ekvador","Senegal","1","2","14300","Ásbjörn Friðriksson","1","0","1","20"
"40","HM 2022","2219","Flensburger","A-riðill","1892","Holland","Kvatar","2","0","10169","Styrmir","4","0","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1892","Holland","Kvatar","2","0","11846","Árni Stefán Guðjónsson","4","0","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1892","Holland","Kvatar","2","0","11928","Heimir Björnsson","3","0","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1892","Holland","Kvatar","2","0","11931","Örlygur Axelsson","3","0","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1892","Holland","Kvatar","2","0","14299","Guðjón Óskar","4","0","4","80"
"40","HM 2022","2219","Flensburger","A-riðill","1892","Holland","Kvatar","2","0","14300","Ásbjörn Friðriksson","2","0","5","100"
"40","HM 2022","2219","Flensburger","B-riðill","1893","England","Íran","6","2","10169","Styrmir","2","1","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1893","England","Íran","6","2","11846","Árni Stefán Guðjónsson","4","1","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1893","England","Íran","6","2","11928","Heimir Björnsson","4","1","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1893","England","Íran","6","2","11931","Örlygur Axelsson","3","0","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1893","England","Íran","6","2","14256","Kjartan Guðmundsson","1","0","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1893","England","Íran","6","2","14299","Guðjón Óskar","5","1","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1893","England","Íran","6","2","14300","Ásbjörn Friðriksson","2","0","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1894","Bandaríkin","Wales","1","1","10169","Styrmir","2","0","0","0"
"40","HM 2022","2219","Flensburger","B-riðill","1894","Bandaríkin","Wales","1","1","11846","Árni Stefán Guðjónsson","2","2","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1894","Bandaríkin","Wales","1","1","11928","Heimir Björnsson","2","2","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1894","Bandaríkin","Wales","1","1","11931","Örlygur Axelsson","2","1","1","20"
"40","HM 2022","2219","Flensburger","B-riðill","1894","Bandaríkin","Wales","1","1","14256","Kjartan Guðmundsson","1","1","5","100"
"40","HM 2022","2219","Flensburger","B-riðill","1894","Bandaríkin","Wales","1","1","14299","Guðjón Óskar","1","2","1","20"
"40","HM 2022","2219","Flensburger","B-riðill","1894","Bandaríkin","Wales","1","1","14300","Ásbjörn Friðriksson","2","1","1","20"
"40","HM 2022","2219","Flensburger","B-riðill","1895","Wales","Íran","0","2","10169","Styrmir","2","1","0","0"
"40","HM 2022","2219","Flensburger","B-riðill","1895","Wales","Íran","0","2","11846","Árni Stefán Guðjónsson","1","0","0","0"
"40","HM 2022","2219","Flensburger","B-riðill","1895","Wales","Íran","0","2","11928","Heimir Björnsson","3","0","0","0"
"40","HM 2022","2219","Flensburger","B-riðill","1895","Wales","Íran","0","2","11931","Örlygur Axelsson","1","2","4","80"
"40","HM 2022","2219","Flensburger","B-riðill","1895","Wales","Íran","0","2","14299","Guðjón Óskar","1","0","0","0"
"40","HM 2022","2219","Flensburger","B-riðill","1895","Wales","Íran","0","2","14300","Ásbjörn Friðriksson","0","0","1","20"
"40","HM 2022","2219","Flensburger","B-riðill","1896","England","Bandaríkin","0","0","10169","Styrmir","3","1","0","0"
"40","HM 2022","2219","Flensburger","B-riðill","1896","England","Bandaríkin","0","0","11846","Árni Stefán Guðjónsson","1","1","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1896","England","Bandaríkin","0","0","11928","Heimir Björnsson","3","1","0","0"
"40","HM 2022","2219","Flensburger","B-riðill","1896","England","Bandaríkin","0","0","11931","Örlygur Axelsson","2","2","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1896","England","Bandaríkin","0","0","14299","Guðjón Óskar","1","0","1","20"
"40","HM 2022","2219","Flensburger","B-riðill","1896","England","Bandaríkin","0","0","14300","Ásbjörn Friðriksson","2","1","0","0"
"40","HM 2022","2219","Flensburger","B-riðill","1897","Wales","England","0","3","10169","Styrmir","1","3","4","80"
"40","HM 2022","2219","Flensburger","B-riðill","1897","Wales","England","0","3","11846","Árni Stefán Guðjónsson","1","2","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1897","Wales","England","0","3","11928","Heimir Björnsson","2","3","4","80"
"40","HM 2022","2219","Flensburger","B-riðill","1897","Wales","England","0","3","11931","Örlygur Axelsson","1","1","0","0"
"40","HM 2022","2219","Flensburger","B-riðill","1897","Wales","England","0","3","14299","Guðjón Óskar","2","1","0","0"
"40","HM 2022","2219","Flensburger","B-riðill","1897","Wales","England","0","3","14300","Ásbjörn Friðriksson","0","2","4","80"
"40","HM 2022","2219","Flensburger","B-riðill","1898","Íran","Bandaríkin","0","1","10169","Styrmir","1","2","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1898","Íran","Bandaríkin","0","1","11846","Árni Stefán Guðjónsson","0","1","5","100"
"40","HM 2022","2219","Flensburger","B-riðill","1898","Íran","Bandaríkin","0","1","11928","Heimir Björnsson","1","3","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1898","Íran","Bandaríkin","0","1","11931","Örlygur Axelsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","B-riðill","1898","Íran","Bandaríkin","0","1","14299","Guðjón Óskar","1","2","3","60"
"40","HM 2022","2219","Flensburger","B-riðill","1898","Íran","Bandaríkin","0","1","14300","Ásbjörn Friðriksson","1","0","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10169","Styrmir","3","0","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11846","Árni Stefán Guðjónsson","6","1","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11928","Heimir Björnsson","2","0","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11931","Örlygur Axelsson","1","0","1","20"
"40","HM 2022","2219","Flensburger","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14256","Kjartan Guðmundsson","3","0","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14299","Guðjón Óskar","6","0","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14300","Ásbjörn Friðriksson","2","0","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1900","Mexíkó","Pólland","0","0","10169","Styrmir","1","2","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1900","Mexíkó","Pólland","0","0","11846","Árni Stefán Guðjónsson","3","2","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1900","Mexíkó","Pólland","0","0","11928","Heimir Björnsson","1","1","3","60"
"40","HM 2022","2219","Flensburger","C-riðill","1900","Mexíkó","Pólland","0","0","11931","Örlygur Axelsson","1","1","3","60"
"40","HM 2022","2219","Flensburger","C-riðill","1900","Mexíkó","Pólland","0","0","14256","Kjartan Guðmundsson","1","2","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1900","Mexíkó","Pólland","0","0","14299","Guðjón Óskar","2","0","1","20"
"40","HM 2022","2219","Flensburger","C-riðill","1900","Mexíkó","Pólland","0","0","14300","Ásbjörn Friðriksson","1","1","3","60"
"40","HM 2022","2219","Flensburger","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10169","Styrmir","2","1","4","80"
"40","HM 2022","2219","Flensburger","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11846","Árni Stefán Guðjónsson","3","0","4","80"
"40","HM 2022","2219","Flensburger","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11928","Heimir Björnsson","1","1","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11931","Örlygur Axelsson","1","0","4","80"
"40","HM 2022","2219","Flensburger","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14299","Guðjón Óskar","2","0","5","100"
"40","HM 2022","2219","Flensburger","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14300","Ásbjörn Friðriksson","0","0","1","20"
"40","HM 2022","2219","Flensburger","C-riðill","1902","Argentína","Mexíkó","2","0","10169","Styrmir","2","1","4","80"
"40","HM 2022","2219","Flensburger","C-riðill","1902","Argentína","Mexíkó","2","0","11846","Árni Stefán Guðjónsson","2","0","5","100"
"40","HM 2022","2219","Flensburger","C-riðill","1902","Argentína","Mexíkó","2","0","11928","Heimir Björnsson","1","0","4","80"
"40","HM 2022","2219","Flensburger","C-riðill","1902","Argentína","Mexíkó","2","0","11931","Örlygur Axelsson","1","2","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1902","Argentína","Mexíkó","2","0","14299","Guðjón Óskar","1","1","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1902","Argentína","Mexíkó","2","0","14300","Ásbjörn Friðriksson","2","0","5","100"
"40","HM 2022","2219","Flensburger","C-riðill","1903","Pólland","Argentína","0","2","10169","Styrmir","2","1","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1903","Pólland","Argentína","0","2","11846","Árni Stefán Guðjónsson","1","3","3","60"
"40","HM 2022","2219","Flensburger","C-riðill","1903","Pólland","Argentína","0","2","11928","Heimir Björnsson","1","2","4","80"
"40","HM 2022","2219","Flensburger","C-riðill","1903","Pólland","Argentína","0","2","11931","Örlygur Axelsson","1","1","0","0"
"40","HM 2022","2219","Flensburger","C-riðill","1903","Pólland","Argentína","0","2","14299","Guðjón Óskar","0","1","4","80"
"40","HM 2022","2219","Flensburger","C-riðill","1903","Pólland","Argentína","0","2","14300","Ásbjörn Friðriksson","0","2","5","100"
"40","HM 2022","2219","Flensburger","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10169","Styrmir","0","2","4","80"
"40","HM 2022","2219","Flensburger","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11846","Árni Stefán Guðjónsson","0","2","4","80"
"40","HM 2022","2219","Flensburger","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11928","Heimir Björnsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11931","Örlygur Axelsson","1","2","5","100"
"40","HM 2022","2219","Flensburger","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14299","Guðjón Óskar","0","2","4","80"
"40","HM 2022","2219","Flensburger","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14300","Ásbjörn Friðriksson","0","1","3","60"
"40","HM 2022","2219","Flensburger","D-riðill","1905","Danmörk","Túnis","0","0","10169","Styrmir","2","0","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1905","Danmörk","Túnis","0","0","11846","Árni Stefán Guðjónsson","2","0","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1905","Danmörk","Túnis","0","0","11928","Heimir Björnsson","1","0","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1905","Danmörk","Túnis","0","0","11931","Örlygur Axelsson","4","1","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1905","Danmörk","Túnis","0","0","14256","Kjartan Guðmundsson","3","0","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1905","Danmörk","Túnis","0","0","14299","Guðjón Óskar","2","1","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1905","Danmörk","Túnis","0","0","14300","Ásbjörn Friðriksson","2","0","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1906","Frakkland","Ástralía","4","1","10169","Styrmir","3","0","3","60"
"40","HM 2022","2219","Flensburger","D-riðill","1906","Frakkland","Ástralía","4","1","11846","Árni Stefán Guðjónsson","4","0","4","80"
"40","HM 2022","2219","Flensburger","D-riðill","1906","Frakkland","Ástralía","4","1","11928","Heimir Björnsson","3","1","4","80"
"40","HM 2022","2219","Flensburger","D-riðill","1906","Frakkland","Ástralía","4","1","11931","Örlygur Axelsson","2","0","3","60"
"40","HM 2022","2219","Flensburger","D-riðill","1906","Frakkland","Ástralía","4","1","14256","Kjartan Guðmundsson","3","0","3","60"
"40","HM 2022","2219","Flensburger","D-riðill","1906","Frakkland","Ástralía","4","1","14299","Guðjón Óskar","2","0","3","60"
"40","HM 2022","2219","Flensburger","D-riðill","1906","Frakkland","Ástralía","4","1","14300","Ásbjörn Friðriksson","2","0","3","60"
"40","HM 2022","2219","Flensburger","D-riðill","1907","Túnis","Ástralía","0","1","10169","Styrmir","2","0","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1907","Túnis","Ástralía","0","1","11846","Árni Stefán Guðjónsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1907","Túnis","Ástralía","0","1","11931","Örlygur Axelsson","2","0","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1907","Túnis","Ástralía","0","1","14299","Guðjón Óskar","0","0","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1907","Túnis","Ástralía","0","1","14300","Ásbjörn Friðriksson","1","0","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1908","Frakkland","Danmörk","2","1","10169","Styrmir","3","1","4","80"
"40","HM 2022","2219","Flensburger","D-riðill","1908","Frakkland","Danmörk","2","1","11846","Árni Stefán Guðjónsson","2","1","5","100"
"40","HM 2022","2219","Flensburger","D-riðill","1908","Frakkland","Danmörk","2","1","11928","Heimir Björnsson","2","2","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1908","Frakkland","Danmörk","2","1","11931","Örlygur Axelsson","1","2","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1908","Frakkland","Danmörk","2","1","14299","Guðjón Óskar","1","2","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1908","Frakkland","Danmörk","2","1","14300","Ásbjörn Friðriksson","1","1","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1909","Ástralía","Danmörk","1","0","10169","Styrmir","1","2","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1909","Ástralía","Danmörk","1","0","11846","Árni Stefán Guðjónsson","0","2","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1909","Ástralía","Danmörk","1","0","11928","Heimir Björnsson","1","2","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1909","Ástralía","Danmörk","1","0","11931","Örlygur Axelsson","1","2","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1909","Ástralía","Danmörk","1","0","14299","Guðjón Óskar","1","3","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1909","Ástralía","Danmörk","1","0","14300","Ásbjörn Friðriksson","0","2","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1910","Túnis","Frakkland","1","0","10169","Styrmir","0","2","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1910","Túnis","Frakkland","1","0","11846","Árni Stefán Guðjónsson","0","4","0","0"
"40","HM 2022","2219","Flensburger","D-riðill","1910","Túnis","Frakkland","1","0","11928","Heimir Björnsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1910","Túnis","Frakkland","1","0","11931","Örlygur Axelsson","1","3","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1910","Túnis","Frakkland","1","0","14299","Guðjón Óskar","1","3","1","20"
"40","HM 2022","2219","Flensburger","D-riðill","1910","Túnis","Frakkland","1","0","14300","Ásbjörn Friðriksson","0","2","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1911","Þýskaland","Japan","1","2","10169","Styrmir","2","1","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1911","Þýskaland","Japan","1","2","11846","Árni Stefán Guðjónsson","3","1","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1911","Þýskaland","Japan","1","2","11928","Heimir Björnsson","5","0","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1911","Þýskaland","Japan","1","2","11931","Örlygur Axelsson","1","0","1","20"
"40","HM 2022","2219","Flensburger","E-riðill","1911","Þýskaland","Japan","1","2","14299","Guðjón Óskar","2","2","1","20"
"40","HM 2022","2219","Flensburger","E-riðill","1911","Þýskaland","Japan","1","2","14300","Ásbjörn Friðriksson","2","1","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1912","Spánn","Kosta Ríka","7","0","10169","Styrmir","3","0","4","80"
"40","HM 2022","2219","Flensburger","E-riðill","1912","Spánn","Kosta Ríka","7","0","11846","Árni Stefán Guðjónsson","5","0","4","80"
"40","HM 2022","2219","Flensburger","E-riðill","1912","Spánn","Kosta Ríka","7","0","11928","Heimir Björnsson","1","0","4","80"
"40","HM 2022","2219","Flensburger","E-riðill","1912","Spánn","Kosta Ríka","7","0","11931","Örlygur Axelsson","3","0","4","80"
"40","HM 2022","2219","Flensburger","E-riðill","1912","Spánn","Kosta Ríka","7","0","14299","Guðjón Óskar","2","0","4","80"
"40","HM 2022","2219","Flensburger","E-riðill","1912","Spánn","Kosta Ríka","7","0","14300","Ásbjörn Friðriksson","2","0","4","80"
"40","HM 2022","2219","Flensburger","E-riðill","1913","Japan","Kosta Ríka","0","1","10169","Styrmir","2","1","1","20"
"40","HM 2022","2219","Flensburger","E-riðill","1913","Japan","Kosta Ríka","0","1","11846","Árni Stefán Guðjónsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","E-riðill","1913","Japan","Kosta Ríka","0","1","11931","Örlygur Axelsson","1","0","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1913","Japan","Kosta Ríka","0","1","14299","Guðjón Óskar","1","0","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1913","Japan","Kosta Ríka","0","1","14300","Ásbjörn Friðriksson","2","0","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1914","Spánn","Þýskaland","1","1","10169","Styrmir","3","2","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1914","Spánn","Þýskaland","1","1","11846","Árni Stefán Guðjónsson","2","2","3","60"
"40","HM 2022","2219","Flensburger","E-riðill","1914","Spánn","Þýskaland","1","1","11928","Heimir Björnsson","1","3","1","20"
"40","HM 2022","2219","Flensburger","E-riðill","1914","Spánn","Þýskaland","1","1","11931","Örlygur Axelsson","1","1","5","100"
"40","HM 2022","2219","Flensburger","E-riðill","1914","Spánn","Þýskaland","1","1","14299","Guðjón Óskar","2","3","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1914","Spánn","Þýskaland","1","1","14300","Ásbjörn Friðriksson","1","1","5","100"
"40","HM 2022","2219","Flensburger","E-riðill","1915","Japan","Spánn","2","1","10169","Styrmir","1","2","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1915","Japan","Spánn","2","1","11846","Árni Stefán Guðjónsson","0","3","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1915","Japan","Spánn","2","1","11928","Heimir Björnsson","1","3","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1915","Japan","Spánn","2","1","11931","Örlygur Axelsson","0","1","1","20"
"40","HM 2022","2219","Flensburger","E-riðill","1915","Japan","Spánn","2","1","14299","Guðjón Óskar","1","2","0","0"
"40","HM 2022","2219","Flensburger","E-riðill","1915","Japan","Spánn","2","1","14300","Ásbjörn Friðriksson","0","1","1","20"
"40","HM 2022","2219","Flensburger","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10169","Styrmir","0","2","3","60"
"40","HM 2022","2219","Flensburger","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11846","Árni Stefán Guðjónsson","0","3","3","60"
"40","HM 2022","2219","Flensburger","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11928","Heimir Björnsson","0","4","4","80"
"40","HM 2022","2219","Flensburger","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11931","Örlygur Axelsson","0","3","3","60"
"40","HM 2022","2219","Flensburger","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14299","Guðjón Óskar","0","2","3","60"
"40","HM 2022","2219","Flensburger","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14300","Ásbjörn Friðriksson","0","3","3","60"
"40","HM 2022","2219","Flensburger","F-riðill","1917","Marokkó","Króatía","0","0","10169","Styrmir","0","2","1","20"
"40","HM 2022","2219","Flensburger","F-riðill","1917","Marokkó","Króatía","0","0","11846","Árni Stefán Guðjónsson","0","1","1","20"
"40","HM 2022","2219","Flensburger","F-riðill","1917","Marokkó","Króatía","0","0","11928","Heimir Björnsson","0","2","1","20"
"40","HM 2022","2219","Flensburger","F-riðill","1917","Marokkó","Króatía","0","0","11931","Örlygur Axelsson","1","2","0","0"
"40","HM 2022","2219","Flensburger","F-riðill","1917","Marokkó","Króatía","0","0","14299","Guðjón Óskar","1","2","0","0"
"40","HM 2022","2219","Flensburger","F-riðill","1917","Marokkó","Króatía","0","0","14300","Ásbjörn Friðriksson","0","1","1","20"
"40","HM 2022","2219","Flensburger","F-riðill","1918","Belgía","Marokkó","0","2","10169","Styrmir","2","0","0","0"
"40","HM 2022","2219","Flensburger","F-riðill","1918","Belgía","Marokkó","0","2","11846","Árni Stefán Guðjónsson","3","1","0","0"
"40","HM 2022","2219","Flensburger","F-riðill","1918","Belgía","Marokkó","0","2","11931","Örlygur Axelsson","2","1","0","0"
"40","HM 2022","2219","Flensburger","F-riðill","1918","Belgía","Marokkó","0","2","14299","Guðjón Óskar","4","1","0","0"
"40","HM 2022","2219","Flensburger","F-riðill","1918","Belgía","Marokkó","0","2","14300","Ásbjörn Friðriksson","1","0","0","0"
"40","HM 2022","2219","Flensburger","F-riðill","1919","Króatía","Kanada","4","1","10169","Styrmir","1","1","1","20"
"40","HM 2022","2219","Flensburger","F-riðill","1919","Króatía","Kanada","4","1","11846","Árni Stefán Guðjónsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","F-riðill","1919","Króatía","Kanada","4","1","11931","Örlygur Axelsson","2","0","3","60"
"40","HM 2022","2219","Flensburger","F-riðill","1919","Króatía","Kanada","4","1","14299","Guðjón Óskar","2","0","3","60"
"40","HM 2022","2219","Flensburger","F-riðill","1919","Króatía","Kanada","4","1","14300","Ásbjörn Friðriksson","2","1","4","80"
"40","HM 2022","2219","Flensburger","F-riðill","1920","Belgía","Kanada","1","0","10169","Styrmir","3","0","4","80"
"40","HM 2022","2219","Flensburger","F-riðill","1920","Belgía","Kanada","1","0","11846","Árni Stefán Guðjónsson","2","1","3","60"
"40","HM 2022","2219","Flensburger","F-riðill","1920","Belgía","Kanada","1","0","11928","Heimir Björnsson","4","1","3","60"
"40","HM 2022","2219","Flensburger","F-riðill","1920","Belgía","Kanada","1","0","11931","Örlygur Axelsson","5","0","4","80"
"40","HM 2022","2219","Flensburger","F-riðill","1920","Belgía","Kanada","1","0","14299","Guðjón Óskar","3","1","3","60"
"40","HM 2022","2219","Flensburger","F-riðill","1920","Belgía","Kanada","1","0","14300","Ásbjörn Friðriksson","2","0","4","80"
"40","HM 2022","2219","Flensburger","F-riðill","1921","Króatía","Belgía","0","0","10169","Styrmir","1","2","0","0"
"40","HM 2022","2219","Flensburger","F-riðill","1921","Króatía","Belgía","0","0","11846","Árni Stefán Guðjónsson","1","1","3","60"
"40","HM 2022","2219","Flensburger","F-riðill","1921","Króatía","Belgía","0","0","11928","Heimir Björnsson","2","1","0","0"
"40","HM 2022","2219","Flensburger","F-riðill","1921","Króatía","Belgía","0","0","11931","Örlygur Axelsson","1","0","1","20"
"40","HM 2022","2219","Flensburger","F-riðill","1921","Króatía","Belgía","0","0","14299","Guðjón Óskar","1","3","0","0"
