"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","1256","Heimir B","0","3","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","517","Bretland","Senegal","1","1","1256","Heimir B","2","0","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","518","Senegal","Úrúgvæ","2","0","1256","Heimir B","1","2","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","1256","Heimir B","3","1","5","100"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","1256","Heimir B","1","0","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","521","Bretland","Úrúgvæ","1","0","1256","Heimir B","2","2","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","522","Mexíkó","Suður-Kórea","0","0","1256","Heimir B","3","1","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","523","Gabon","Sviss","1","1","1256","Heimir B","1","2","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","524","Mexíkó","Gabon","2","0","1256","Heimir B","2","0","5","100"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","525","Suður-Kórea","Sviss","2","1","1256","Heimir B","2","2","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","526","Mexíkó","Sviss","1","0","1256","Heimir B","2","1","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","527","Suður-Kórea","Gabon","0","0","1256","Heimir B","1","1","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","1256","Heimir B","0","0","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","529","Brasilía","Egyptaland","3","2","1256","Heimir B","4","1","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","1256","Heimir B","5","0","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","1256","Heimir B","2","0","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","1256","Heimir B","4","0","4","80"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","1256","Heimir B","2","0","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","534","Spánn","Japan","0","1","1256","Heimir B","2","0","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","535","Hondúras","Marokkó","2","2","1256","Heimir B","0","1","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","536","Spánn","Hondúras","0","1","1256","Heimir B","2","0","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","537","Japan","Marokkó","1","0","1256","Heimir B","1","0","5","100"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","538","Japan","Hondúras","0","0","1256","Heimir B","2","1","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","539","Spánn","Marokkó","0","0","1256","Heimir B","3","0","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3138","Thelma","0","2","4","80"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","517","Bretland","Senegal","1","1","3138","Thelma","3","1","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","518","Senegal","Úrúgvæ","2","0","3138","Thelma","2","2","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3138","Thelma","2","0","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3138","Thelma","1","0","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","A-riðill","521","Bretland","Úrúgvæ","1","0","3138","Thelma","3","1","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3138","Thelma","2","1","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","523","Gabon","Sviss","1","1","3138","Thelma","0","1","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","524","Mexíkó","Gabon","2","0","3138","Thelma","1","1","0","0"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","525","Suður-Kórea","Sviss","2","1","3138","Thelma","0","1","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","526","Mexíkó","Sviss","1","0","3138","Thelma","3","0","4","80"
"15","OL Football (M) 2012","473","Feðgarnir","B-riðill","527","Suður-Kórea","Gabon","0","0","3138","Thelma","2","0","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3138","Thelma","1","2","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","529","Brasilía","Egyptaland","3","2","3138","Thelma","2","1","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3138","Thelma","3","0","4","80"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3138","Thelma","2","1","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3138","Thelma","2","1","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3138","Thelma","1","1","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","534","Spánn","Japan","0","1","3138","Thelma","3","1","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","535","Hondúras","Marokkó","2","2","3138","Thelma","0","0","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","536","Spánn","Hondúras","0","1","3138","Thelma","2","1","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","537","Japan","Marokkó","1","0","3138","Thelma","1","2","1","20"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","538","Japan","Hondúras","0","0","3138","Thelma","1","1","3","60"
"15","OL Football (M) 2012","473","Feðgarnir","D-riðill","539","Spánn","Marokkó","0","0","3138","Thelma","2","0","1","20"
