"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","4927","Eiríkur B","1","2","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","5395","Þórarinn","1","1","5","100"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7716","Sævar","1","1","5","100"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7718","Amaranta","2","1","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7721","Bryndís","0","2","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7726","Jennifer","0","2","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7736","Random Control","3","1","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7739","Kata","1","1","5","100"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7753","ALLin","0","2","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7755","Keyser Söze","1","2","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7760","Inma","0","2","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7763","Kristbjörg","0","1","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7767","Sophie","1","0","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7798","Hordur","0","1","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1121","Rúmenía","Sviss","1","1","7814","Sigurdur Trausti","0","1","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","4927","Eiríkur B","2","0","5","100"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","5395","Þórarinn","0","1","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7716","Sævar","2","0","5","100"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7718","Amaranta","1","0","4","80"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7721","Bryndís","3","0","4","80"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7726","Jennifer","3","1","3","60"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7736","Random Control","3","1","3","60"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7739","Kata","3","1","3","60"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7753","ALLin","3","0","4","80"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7755","Keyser Söze","4","0","4","80"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7760","Inma","3","0","4","80"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7763","Kristbjörg","1","0","4","80"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7767","Sophie","2","0","5","100"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7798","Hordur","2","0","5","100"
"27","EM 2016","1219","SCRU","A-riðill","1122","Frakkland","Albanía","2","0","7814","Sigurdur Trausti","3","0","4","80"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","4927","Eiríkur B","1","3","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","5395","Þórarinn","1","1","3","60"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7716","Sævar","2","1","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7718","Amaranta","1","3","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7721","Bryndís","1","2","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7726","Jennifer","0","2","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7736","Random Control","2","2","3","60"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7739","Kata","1","3","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7753","ALLin","2","2","3","60"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7755","Keyser Söze","0","1","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7760","Inma","1","2","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7763","Kristbjörg","1","2","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7767","Sophie","0","2","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7798","Hordur","1","1","3","60"
"27","EM 2016","1219","SCRU","A-riðill","1123","Sviss","Frakkland","0","0","7814","Sigurdur Trausti","1","2","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","4927","Eiríkur B","1","0","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","5395","Þórarinn","1","0","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7716","Sævar","0","0","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7718","Amaranta","3","1","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7721","Bryndís","1","0","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7726","Jennifer","0","1","5","100"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7736","Random Control","0","2","4","80"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7739","Kata","1","1","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7753","ALLin","1","1","1","20"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7755","Keyser Söze","0","1","5","100"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7760","Inma","1","0","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7763","Kristbjörg","2","2","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7767","Sophie","1","0","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7798","Hordur","1","0","0","0"
"27","EM 2016","1219","SCRU","A-riðill","1124","Rúmenía","Albanía","0","1","7814","Sigurdur Trausti","1","0","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","4927","Eiríkur B","2","0","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","5395","Þórarinn","2","0","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7716","Sævar","0","1","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7718","Amaranta","2","2","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7721","Bryndís","2","2","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7726","Jennifer","2","1","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7736","Random Control","1","1","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7739","Kata","2","0","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7753","ALLin","0","1","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7755","Keyser Söze","0","1","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7760","Inma","1","0","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7763","Kristbjörg","1","0","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7767","Sophie","2","1","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7798","Hordur","0","1","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1127","Rússland","Slóvakía","1","2","7814","Sigurdur Trausti","1","0","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","4927","Eiríkur B","1","0","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","5395","Þórarinn","2","0","4","80"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7716","Sævar","2","1","5","100"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7718","Amaranta","2","1","5","100"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7721","Bryndís","2","1","5","100"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7726","Jennifer","1","1","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7736","Random Control","3","0","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7739","Kata","2","1","5","100"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7753","ALLin","3","2","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7755","Keyser Söze","1","1","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7760","Inma","2","1","5","100"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7763","Kristbjörg","1","1","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7767","Sophie","1","0","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7798","Hordur","0","1","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1128","England","Wales","2","1","7814","Sigurdur Trausti","2","1","5","100"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","4927","Eiríkur B","0","0","5","100"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","5395","Þórarinn","1","3","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7716","Sævar","2","2","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7718","Amaranta","0","1","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7721","Bryndís","0","2","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7726","Jennifer","1","0","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7736","Random Control","0","0","5","100"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7739","Kata","0","2","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7753","ALLin","0","1","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7755","Keyser Söze","1","2","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7760","Inma","0","2","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7763","Kristbjörg","2","2","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7767","Sophie","1","2","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7798","Hordur","0","2","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1129","Slóvakía","England","0","0","7814","Sigurdur Trausti","0","2","1","20"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","4927","Eiríkur B","1","2","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","5395","Þórarinn","1","0","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7716","Sævar","3","0","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7718","Amaranta","0","1","4","80"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7721","Bryndís","0","1","4","80"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7726","Jennifer","2","1","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7736","Random Control","2","3","4","80"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7739","Kata","2","1","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7753","ALLin","1","2","3","60"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7755","Keyser Söze","1","0","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7760","Inma","0","2","4","80"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7763","Kristbjörg","2","2","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7767","Sophie","2","1","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7798","Hordur","1","0","0","0"
"27","EM 2016","1219","SCRU","B-riðill","1130","Rússland","Wales","0","3","7814","Sigurdur Trausti","1","0","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","4927","Eiríkur B","1","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","5395","Þórarinn","0","1","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7716","Sævar","2","0","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7718","Amaranta","0","0","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7721","Bryndís","3","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7726","Jennifer","2","0","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7736","Random Control","3","0","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7739","Kata","1","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7753","ALLin","2","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7755","Keyser Söze","1","0","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7760","Inma","0","1","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7763","Kristbjörg","0","0","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7767","Sophie","2","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7798","Hordur","2","0","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7814","Sigurdur Trausti","2","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","4927","Eiríkur B","2","0","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","5395","Þórarinn","1","2","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7716","Sævar","4","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7718","Amaranta","2","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7721","Bryndís","1","0","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7726","Jennifer","3","2","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7736","Random Control","3","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7739","Kata","3","2","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7753","ALLin","1","2","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7755","Keyser Söze","2","0","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7760","Inma","2","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7763","Kristbjörg","2","0","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7767","Sophie","1","0","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7798","Hordur","2","1","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1134","Þýskaland","Pólland","0","0","7814","Sigurdur Trausti","3","2","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4927","Eiríkur B","0","1","5","100"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5395","Þórarinn","0","2","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7716","Sævar","1","3","3","60"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7718","Amaranta","0","3","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7721","Bryndís","0","2","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7726","Jennifer","0","3","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7736","Random Control","2","2","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7739","Kata","1","2","3","60"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7753","ALLin","0","4","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7755","Keyser Söze","0","2","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7760","Inma","0","2","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7763","Kristbjörg","3","3","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7767","Sophie","1","2","3","60"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7798","Hordur","0","2","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7814","Sigurdur Trausti","0","3","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","4927","Eiríkur B","1","2","3","60"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","5395","Þórarinn","2","3","3","60"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7716","Sævar","1","1","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7718","Amaranta","0","2","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7721","Bryndís","1","1","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7726","Jennifer","2","2","0","0"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7736","Random Control","3","1","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7739","Kata","1","1","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7753","ALLin","1","1","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7755","Keyser Söze","1","1","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7760","Inma","1","2","3","60"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7763","Kristbjörg","3","1","1","20"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7767","Sophie","1","2","3","60"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7798","Hordur","0","2","4","80"
"27","EM 2016","1219","SCRU","C-riðill","1136","Úkraína","Pólland","0","1","7814","Sigurdur Trausti","1","1","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1138","Spánn","Tékkland","1","0","4927","Eiríkur B","2","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1138","Spánn","Tékkland","1","0","5395","Þórarinn","1","1","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1138","Spánn","Tékkland","1","0","7716","Sævar","3","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1138","Spánn","Tékkland","1","0","7718","Amaranta","1","0","5","100"
"27","EM 2016","1219","SCRU","D-riðill","1138","Spánn","Tékkland","1","0","7721","Bryndís","3","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1138","Spánn","Tékkland","1","0","7726","Jennifer","3","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1138","Spánn","Tékkland","1","0","7736","Random Control","2","0","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1138","Spánn","Tékkland","1","0","7739","Kata","2","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","4927","Eiríkur B","1","2","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","5395","Þórarinn","1","3","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7716","Sævar","1","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7718","Amaranta","0","2","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7721","Bryndís","1","2","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7726","Jennifer","1","2","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7736","Random Control","1","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7739","Kata","1","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7753","ALLin","2","1","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7755","Keyser Söze","0","2","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7760","Inma","1","0","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7767","Sophie","1","0","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7798","Hordur","0","1","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1139","Tékkland","Króatía","2","2","7814","Sigurdur Trausti","1","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","4927","Eiríkur B","1","0","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","5395","Þórarinn","2","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7716","Sævar","1","0","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7718","Amaranta","2","0","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7721","Bryndís","2","0","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7726","Jennifer","3","1","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7736","Random Control","1","1","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7739","Kata","3","1","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7753","ALLin","1","2","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7755","Keyser Söze","2","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7760","Inma","3","0","5","100"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7767","Sophie","3","1","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7798","Hordur","2","1","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1140","Spánn","Tyrkland","3","0","7814","Sigurdur Trausti","2","0","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","4927","Eiríkur B","1","2","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","5395","Þórarinn","1","1","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7716","Sævar","1","2","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7718","Amaranta","1","0","3","60"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7721","Bryndís","1","2","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7726","Jennifer","1","2","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7736","Random Control","3","3","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7739","Kata","1","3","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7753","ALLin","1","1","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7755","Keyser Söze","0","1","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7760","Inma","1","2","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7763","Kristbjörg","3","1","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7767","Sophie","1","3","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7798","Hordur","1","1","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1141","Króatía","Spánn","2","1","7814","Sigurdur Trausti","1","2","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","4927","Eiríkur B","0","0","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","5395","Þórarinn","1","1","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7716","Sævar","1","0","0","0"
