"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17113","Svava","28","25","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17228","Lilja Björk Baldvinsdóttir","27","20","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17232","Kolbrún","32","27","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17250","Rakel M.","28","26","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17287","Rúnar","23","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17292","Guðrún Erla Einarsdóttir","32","30","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17293","Stefán Haukur","25","17","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17301","Ágúst Unnar Kristinsson","27","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17324","Steinunn Rósa","31","30","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17375","Ragnheiður","25","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17394","Rannveig Kristjánsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17397","Gísli Þór Einarsson","27","18","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17436","Signý","24","19","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17583","Þórhildur Rún","30","30","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17607","Guðrún Vala","28","25","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","17941","Tóti","23","21","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","18109","Þórður Gunnar Hafþórsson","22","19","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1982","Sile","Íran","24","25","18235","Anna K","25","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17113","Svava","34","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17218","Ása","28","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17228","Lilja Björk Baldvinsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17232","Kolbrún","26","29","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17250","Rakel M.","24","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17287","Rúnar","28","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17292","Guðrún Erla Einarsdóttir","34","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17293","Stefán Haukur","32","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17301","Ágúst Unnar Kristinsson","32","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17317","Maria","32","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17324","Steinunn Rósa","37","32","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17375","Ragnheiður","30","24","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17394","Rannveig Kristjánsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17395","Sigríður Ósk","28","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17397","Gísli Þór Einarsson","33","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17436","Signý","26","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17583","Þórhildur Rún","33","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17607","Guðrún Vala","32","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17941","Tóti","31","26","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18109","Þórður Gunnar Hafþórsson","29","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18235","Anna K","27","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17113","Svava","29","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17218","Ása","30","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17228","Lilja Björk Baldvinsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17250","Rakel M.","28","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17287","Rúnar","29","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17292","Guðrún Erla Einarsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17293","Stefán Haukur","27","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17301","Ágúst Unnar Kristinsson","26","27","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17317","Maria","23","17","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17324","Steinunn Rósa","16","16","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17375","Ragnheiður","30","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17394","Rannveig Kristjánsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17397","Gísli Þór Einarsson","26","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17436","Signý","24","27","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17583","Þórhildur Rún","33","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","17941","Tóti","30","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","18235","Anna K","22","18","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17113","Svava","32","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17218","Ása","32","24","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17228","Lilja Björk Baldvinsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17232","Kolbrún","32","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17250","Rakel M.","28","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17287","Rúnar","35","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17292","Guðrún Erla Einarsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17293","Stefán Haukur","32","26","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17301","Ágúst Unnar Kristinsson","31","26","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17317","Maria","29","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17324","Steinunn Rósa","25","15","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17375","Ragnheiður","33","26","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17394","Rannveig Kristjánsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17395","Sigríður Ósk","32","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17397","Gísli Þór Einarsson","34","20","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17436","Signý","28","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17583","Þórhildur Rún","32","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","17941","Tóti","42","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1985","Spánn","Síle","34","26","18235","Anna K","28","17","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17113","Svava","25","28","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17218","Ása","32","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17228","Lilja Björk Baldvinsdóttir","23","24","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17232","Kolbrún","30","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17250","Rakel M.","28","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17287","Rúnar","29","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17292","Guðrún Erla Einarsdóttir","25","25","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17293","Stefán Haukur","31","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17301","Ágúst Unnar Kristinsson","29","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17324","Steinunn Rósa","26","15","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17375","Ragnheiður","28","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17394","Rannveig Kristjánsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17395","Sigríður Ósk","31","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17397","Gísli Þór Einarsson","27","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17436","Signý","29","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17583","Þórhildur Rún","32","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17607","Guðrún Vala","26","30","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","17941","Tóti","33","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","18235","Anna K","25","23","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17113","Svava","25","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17218","Ása","27","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17228","Lilja Björk Baldvinsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17232","Kolbrún","28","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17250","Rakel M.","23","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17287","Rúnar","26","33","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17292","Guðrún Erla Einarsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17293","Stefán Haukur","26","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17301","Ágúst Unnar Kristinsson","26","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17324","Steinunn Rósa","23","15","0","0"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17375","Ragnheiður","24","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17394","Rannveig Kristjánsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17395","Sigríður Ósk","25","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17397","Gísli Þór Einarsson","23","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17436","Signý","26","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17583","Þórhildur Rún","22","33","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17607","Guðrún Vala","29","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","17941","Tóti","16","36","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","A-riðill","1987","Íran","Spánn","22","35","18235","Anna K","25","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17113","Svava","31","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17218","Ása","29","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17228","Lilja Björk Baldvinsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17232","Kolbrún","30","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17250","Rakel M.","30","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17287","Rúnar","32","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17292","Guðrún Erla Einarsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17293","Stefán Haukur","31","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17301","Ágúst Unnar Kristinsson","33","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17309","Kristjana Pálsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17324","Steinunn Rósa","30","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17375","Ragnheiður","33","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17394","Rannveig Kristjánsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17395","Sigríður Ósk","27","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17397","Gísli Þór Einarsson","33","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17436","Signý","14","10","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17583","Þórhildur Rún","27","24","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","B-riðill","1988","Frakkland","Pólland","26","24","17941","Tóti","32","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17113","Svava","27","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17228","Lilja Björk Baldvinsdóttir","24","23","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17232","Kolbrún","26","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17250","Rakel M.","21","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17287","Rúnar","26","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17292","Guðrún Erla Einarsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17293","Stefán Haukur","19","31","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17301","Ágúst Unnar Kristinsson","21","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17324","Steinunn Rósa","36","35","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17375","Ragnheiður","21","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17394","Rannveig Kristjánsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17397","Gísli Þór Einarsson","16","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17436","Signý","22","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17583","Þórhildur Rún","24","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17607","Guðrún Vala","28","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17941","Tóti","17","36","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18109","Þórður Gunnar Hafþórsson","2","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18235","Anna K","25","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17113","Svava","32","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17218","Ása","32","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17228","Lilja Björk Baldvinsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17250","Rakel M.","34","16","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17287","Rúnar","33","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17292","Guðrún Erla Einarsdóttir","36","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17293","Stefán Haukur","32","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17301","Ágúst Unnar Kristinsson","35","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17317","Maria","32","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17324","Steinunn Rósa","24","24","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17375","Ragnheiður","32","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17394","Rannveig Kristjánsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17397","Gísli Þór Einarsson","35","18","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17436","Signý","34","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17583","Þórhildur Rún","34","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17941","Tóti","45","18","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18235","Anna K","27","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17113","Svava","28","25","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17218","Ása","27","25","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17228","Lilja Björk Baldvinsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17232","Kolbrún","27","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17250","Rakel M.","28","25","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17287","Rúnar","27","25","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17292","Guðrún Erla Einarsdóttir","30","28","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17293","Stefán Haukur","28","27","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17301","Ágúst Unnar Kristinsson","26","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17317","Maria","23","30","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17324","Steinunn Rósa","20","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17375","Ragnheiður","25","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17394","Rannveig Kristjánsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17395","Sigríður Ósk","30","28","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17397","Gísli Þór Einarsson","29","27","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17436","Signý","28","28","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17583","Þórhildur Rún","27","26","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","17941","Tóti","28","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","18235","Anna K","25","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17113","Svava","28","32","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17218","Ása","32","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17228","Lilja Björk Baldvinsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17232","Kolbrún","24","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17250","Rakel M.","26","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17287","Rúnar","26","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17292","Guðrún Erla Einarsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17293","Stefán Haukur","29","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17301","Ágúst Unnar Kristinsson","28","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17324","Steinunn Rósa","27","19","0","0"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17375","Ragnheiður","29","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17394","Rannveig Kristjánsdóttir","31","34","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","17395","Sigríður Ósk","26","32","4","57.1428571"
