"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2173","Freyja","A-riðill","1887","Senegal","Holland","0","2","3875","Arnar Aðalgeirs","0","3","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1887","Senegal","Holland","0","2","3919","Davíð Þ.","1","2","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1887","Senegal","Holland","0","2","13278","Kacper","1","2","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1887","Senegal","Holland","0","2","13280","Leifur","2","2","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1887","Senegal","Holland","0","2","13289","Rósa","1","2","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1887","Senegal","Holland","0","2","14562","Diddi","1","3","3","60"
"40","HM 2022","2173","Freyja","A-riðill","1887","Senegal","Holland","0","2","15798","MVPete","0","3","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1888","Kvatar","Ekvador","0","2","3875","Arnar Aðalgeirs","2","0","0","0"
"40","HM 2022","2173","Freyja","A-riðill","1888","Kvatar","Ekvador","0","2","3919","Davíð Þ.","0","2","5","100"
"40","HM 2022","2173","Freyja","A-riðill","1888","Kvatar","Ekvador","0","2","13278","Kacper","0","1","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1888","Kvatar","Ekvador","0","2","13280","Leifur","1","2","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1888","Kvatar","Ekvador","0","2","13289","Rósa","0","0","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1888","Kvatar","Ekvador","0","2","14562","Diddi","0","1","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1888","Kvatar","Ekvador","0","2","15798","MVPete","1","1","0","0"
"40","HM 2022","2173","Freyja","A-riðill","1889","Kvatar","Senegal","1","3","3875","Arnar Aðalgeirs","0","2","3","60"
"40","HM 2022","2173","Freyja","A-riðill","1889","Kvatar","Senegal","1","3","3919","Davíð Þ.","0","2","3","60"
"40","HM 2022","2173","Freyja","A-riðill","1889","Kvatar","Senegal","1","3","13278","Kacper","0","2","3","60"
"40","HM 2022","2173","Freyja","A-riðill","1889","Kvatar","Senegal","1","3","13280","Leifur","0","3","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1889","Kvatar","Senegal","1","3","13289","Rósa","0","2","3","60"
"40","HM 2022","2173","Freyja","A-riðill","1889","Kvatar","Senegal","1","3","14562","Diddi","0","1","3","60"
"40","HM 2022","2173","Freyja","A-riðill","1889","Kvatar","Senegal","1","3","15798","MVPete","1","2","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1890","Holland","Ekvador","1","1","3875","Arnar Aðalgeirs","2","1","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1890","Holland","Ekvador","1","1","3919","Davíð Þ.","1","0","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1890","Holland","Ekvador","1","1","13278","Kacper","2","0","0","0"
"40","HM 2022","2173","Freyja","A-riðill","1890","Holland","Ekvador","1","1","13280","Leifur","1","0","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1890","Holland","Ekvador","1","1","13289","Rósa","2","1","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1890","Holland","Ekvador","1","1","14562","Diddi","2","1","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1890","Holland","Ekvador","1","1","15798","MVPete","2","0","0","0"
"40","HM 2022","2173","Freyja","A-riðill","1891","Ekvador","Senegal","1","2","3875","Arnar Aðalgeirs","3","2","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1891","Ekvador","Senegal","1","2","3919","Davíð Þ.","1","1","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1891","Ekvador","Senegal","1","2","13278","Kacper","1","0","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1891","Ekvador","Senegal","1","2","13280","Leifur","1","2","5","100"
"40","HM 2022","2173","Freyja","A-riðill","1891","Ekvador","Senegal","1","2","13289","Rósa","0","1","3","60"
"40","HM 2022","2173","Freyja","A-riðill","1891","Ekvador","Senegal","1","2","14562","Diddi","0","1","3","60"
"40","HM 2022","2173","Freyja","A-riðill","1891","Ekvador","Senegal","1","2","15798","MVPete","1","1","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1892","Holland","Kvatar","2","0","3875","Arnar Aðalgeirs","2","3","1","20"
"40","HM 2022","2173","Freyja","A-riðill","1892","Holland","Kvatar","2","0","3919","Davíð Þ.","2","0","5","100"
"40","HM 2022","2173","Freyja","A-riðill","1892","Holland","Kvatar","2","0","13278","Kacper","4","0","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1892","Holland","Kvatar","2","0","13280","Leifur","2","0","5","100"
"40","HM 2022","2173","Freyja","A-riðill","1892","Holland","Kvatar","2","0","13289","Rósa","2","0","5","100"
"40","HM 2022","2173","Freyja","A-riðill","1892","Holland","Kvatar","2","0","14562","Diddi","4","0","4","80"
"40","HM 2022","2173","Freyja","A-riðill","1892","Holland","Kvatar","2","0","15798","MVPete","3","0","4","80"
"40","HM 2022","2173","Freyja","B-riðill","1893","England","Íran","6","2","3875","Arnar Aðalgeirs","2","1","3","60"
"40","HM 2022","2173","Freyja","B-riðill","1893","England","Íran","6","2","3919","Davíð Þ.","3","0","3","60"
"40","HM 2022","2173","Freyja","B-riðill","1893","England","Íran","6","2","13278","Kacper","2","1","3","60"
"40","HM 2022","2173","Freyja","B-riðill","1893","England","Íran","6","2","13280","Leifur","4","1","3","60"
"40","HM 2022","2173","Freyja","B-riðill","1893","England","Íran","6","2","13289","Rósa","3","0","3","60"
"40","HM 2022","2173","Freyja","B-riðill","1893","England","Íran","6","2","14562","Diddi","4","0","3","60"
"40","HM 2022","2173","Freyja","B-riðill","1893","England","Íran","6","2","15798","MVPete","2","0","3","60"
"40","HM 2022","2173","Freyja","B-riðill","1894","Bandaríkin","Wales","1","1","3875","Arnar Aðalgeirs","0","2","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1894","Bandaríkin","Wales","1","1","3919","Davíð Þ.","1","1","5","100"
"40","HM 2022","2173","Freyja","B-riðill","1894","Bandaríkin","Wales","1","1","13278","Kacper","1","1","5","100"
"40","HM 2022","2173","Freyja","B-riðill","1894","Bandaríkin","Wales","1","1","13280","Leifur","1","1","5","100"
"40","HM 2022","2173","Freyja","B-riðill","1894","Bandaríkin","Wales","1","1","13289","Rósa","1","1","5","100"
"40","HM 2022","2173","Freyja","B-riðill","1894","Bandaríkin","Wales","1","1","14562","Diddi","1","1","5","100"
"40","HM 2022","2173","Freyja","B-riðill","1894","Bandaríkin","Wales","1","1","15798","MVPete","2","1","1","20"
"40","HM 2022","2173","Freyja","B-riðill","1895","Wales","Íran","0","2","3875","Arnar Aðalgeirs","2","1","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1895","Wales","Íran","0","2","3919","Davíð Þ.","2","0","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1895","Wales","Íran","0","2","13278","Kacper","1","0","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1895","Wales","Íran","0","2","13280","Leifur","1","1","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1895","Wales","Íran","0","2","13289","Rósa","1","0","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1895","Wales","Íran","0","2","14562","Diddi","2","1","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1895","Wales","Íran","0","2","15798","MVPete","1","0","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1896","England","Bandaríkin","0","0","3875","Arnar Aðalgeirs","1","0","1","20"
"40","HM 2022","2173","Freyja","B-riðill","1896","England","Bandaríkin","0","0","3919","Davíð Þ.","3","1","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1896","England","Bandaríkin","0","0","13278","Kacper","3","0","1","20"
"40","HM 2022","2173","Freyja","B-riðill","1896","England","Bandaríkin","0","0","13280","Leifur","3","1","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1896","England","Bandaríkin","0","0","13289","Rósa","2","1","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1896","England","Bandaríkin","0","0","14562","Diddi","3","1","0","0"
"40","HM 2022","2173","Freyja","B-riðill","1896","England","Bandaríkin","0","0","15798","MVPete","2","0","1","20"
"40","HM 2022","2173","Freyja","B-riðill","1897","Wales","England","0","3","3875","Arnar Aðalgeirs","0","3","5","100"
"40","HM 2022","2173","Freyja","B-riðill","1897","Wales","England","0","3","3919","Davíð Þ.","0","2","4","80"
"40","HM 2022","2173","Freyja","B-riðill","1897","Wales","England","0","3","13278","Kacper","0","2","4","80"
"40","HM 2022","2173","Freyja","B-riðill","1897","Wales","England","0","3","13280","Leifur","0","2","4","80"
"40","HM 2022","2173","Freyja","B-riðill","1897","Wales","England","0","3","13289","Rósa","0","1","4","80"
"40","HM 2022","2173","Freyja","B-riðill","1897","Wales","England","0","3","14562","Diddi","1","3","4","80"
"40","HM 2022","2173","Freyja","B-riðill","1897","Wales","England","0","3","15798","MVPete","0","2","4","80"
"40","HM 2022","2173","Freyja","B-riðill","1898","Íran","Bandaríkin","0","1","3875","Arnar Aðalgeirs","2","1","1","20"
"40","HM 2022","2173","Freyja","B-riðill","1898","Íran","Bandaríkin","0","1","3919","Davíð Þ.","0","1","5","100"
"40","HM 2022","2173","Freyja","B-riðill","1898","Íran","Bandaríkin","0","1","13278","Kacper","1","1","1","20"
"40","HM 2022","2173","Freyja","B-riðill","1898","Íran","Bandaríkin","0","1","13280","Leifur","1","2","3","60"
"40","HM 2022","2173","Freyja","B-riðill","1898","Íran","Bandaríkin","0","1","13289","Rósa","2","1","1","20"
"40","HM 2022","2173","Freyja","B-riðill","1898","Íran","Bandaríkin","0","1","14562","Diddi","1","2","3","60"
"40","HM 2022","2173","Freyja","B-riðill","1898","Íran","Bandaríkin","0","1","15798","MVPete","0","3","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3875","Arnar Aðalgeirs","3","1","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3919","Davíð Þ.","3","0","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13278","Kacper","4","0","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13280","Leifur","4","1","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13289","Rósa","2","0","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14562","Diddi","2","0","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15798","MVPete","5","0","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1900","Mexíkó","Pólland","0","0","3875","Arnar Aðalgeirs","2","1","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1900","Mexíkó","Pólland","0","0","3919","Davíð Þ.","0","1","1","20"
"40","HM 2022","2173","Freyja","C-riðill","1900","Mexíkó","Pólland","0","0","13278","Kacper","0","2","1","20"
"40","HM 2022","2173","Freyja","C-riðill","1900","Mexíkó","Pólland","0","0","13280","Leifur","1","2","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1900","Mexíkó","Pólland","0","0","13289","Rósa","0","0","5","100"
"40","HM 2022","2173","Freyja","C-riðill","1900","Mexíkó","Pólland","0","0","14562","Diddi","1","2","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1900","Mexíkó","Pólland","0","0","15798","MVPete","2","2","3","60"
"40","HM 2022","2173","Freyja","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3875","Arnar Aðalgeirs","1","0","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3919","Davíð Þ.","1","0","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13278","Kacper","2","0","5","100"
"40","HM 2022","2173","Freyja","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13280","Leifur","3","0","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13289","Rósa","1","0","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14562","Diddi","3","0","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15798","MVPete","2","0","5","100"
"40","HM 2022","2173","Freyja","C-riðill","1902","Argentína","Mexíkó","2","0","3875","Arnar Aðalgeirs","1","0","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1902","Argentína","Mexíkó","2","0","3919","Davíð Þ.","3","0","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1902","Argentína","Mexíkó","2","0","13278","Kacper","1","1","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1902","Argentína","Mexíkó","2","0","13280","Leifur","2","1","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1902","Argentína","Mexíkó","2","0","13289","Rósa","1","1","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1902","Argentína","Mexíkó","2","0","14562","Diddi","2","1","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1902","Argentína","Mexíkó","2","0","15798","MVPete","3","2","3","60"
"40","HM 2022","2173","Freyja","C-riðill","1903","Pólland","Argentína","0","2","3875","Arnar Aðalgeirs","0","1","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1903","Pólland","Argentína","0","2","3919","Davíð Þ.","1","2","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1903","Pólland","Argentína","0","2","13278","Kacper","1","2","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1903","Pólland","Argentína","0","2","13280","Leifur","1","2","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1903","Pólland","Argentína","0","2","13289","Rósa","1","1","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1903","Pólland","Argentína","0","2","14562","Diddi","2","0","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1903","Pólland","Argentína","0","2","15798","MVPete","1","2","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3875","Arnar Aðalgeirs","0","3","3","60"
"40","HM 2022","2173","Freyja","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3919","Davíð Þ.","0","1","3","60"
"40","HM 2022","2173","Freyja","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13278","Kacper","0","1","3","60"
"40","HM 2022","2173","Freyja","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13280","Leifur","0","2","4","80"
"40","HM 2022","2173","Freyja","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13289","Rósa","1","1","1","20"
"40","HM 2022","2173","Freyja","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14562","Diddi","10","0","0","0"
"40","HM 2022","2173","Freyja","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15798","MVPete","0","1","3","60"
"40","HM 2022","2173","Freyja","D-riðill","1905","Danmörk","Túnis","0","0","3875","Arnar Aðalgeirs","2","1","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1905","Danmörk","Túnis","0","0","3919","Davíð Þ.","2","1","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1905","Danmörk","Túnis","0","0","13278","Kacper","2","0","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1905","Danmörk","Túnis","0","0","13280","Leifur","2","0","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1905","Danmörk","Túnis","0","0","13289","Rósa","1","0","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1905","Danmörk","Túnis","0","0","14562","Diddi","2","1","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1905","Danmörk","Túnis","0","0","15798","MVPete","3","1","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1906","Frakkland","Ástralía","4","1","3875","Arnar Aðalgeirs","3","0","3","60"
"40","HM 2022","2173","Freyja","D-riðill","1906","Frakkland","Ástralía","4","1","3919","Davíð Þ.","2","1","4","80"
"40","HM 2022","2173","Freyja","D-riðill","1906","Frakkland","Ástralía","4","1","13278","Kacper","4","0","4","80"
"40","HM 2022","2173","Freyja","D-riðill","1906","Frakkland","Ástralía","4","1","13280","Leifur","4","0","4","80"
"40","HM 2022","2173","Freyja","D-riðill","1906","Frakkland","Ástralía","4","1","13289","Rósa","5","0","3","60"
"40","HM 2022","2173","Freyja","D-riðill","1906","Frakkland","Ástralía","4","1","14562","Diddi","2","0","3","60"
"40","HM 2022","2173","Freyja","D-riðill","1906","Frakkland","Ástralía","4","1","15798","MVPete","1","0","3","60"
"40","HM 2022","2173","Freyja","D-riðill","1907","Túnis","Ástralía","0","1","3919","Davíð Þ.","1","1","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1907","Túnis","Ástralía","0","1","13278","Kacper","1","0","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1907","Túnis","Ástralía","0","1","13280","Leifur","1","2","3","60"
"40","HM 2022","2173","Freyja","D-riðill","1907","Túnis","Ástralía","0","1","13289","Rósa","0","0","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1907","Túnis","Ástralía","0","1","14562","Diddi","1","1","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1907","Túnis","Ástralía","0","1","15798","MVPete","2","1","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1908","Frakkland","Danmörk","2","1","3875","Arnar Aðalgeirs","3","0","3","60"
"40","HM 2022","2173","Freyja","D-riðill","1908","Frakkland","Danmörk","2","1","3919","Davíð Þ.","2","1","5","100"
"40","HM 2022","2173","Freyja","D-riðill","1908","Frakkland","Danmörk","2","1","13278","Kacper","2","0","4","80"
"40","HM 2022","2173","Freyja","D-riðill","1908","Frakkland","Danmörk","2","1","13280","Leifur","3","1","4","80"
"40","HM 2022","2173","Freyja","D-riðill","1908","Frakkland","Danmörk","2","1","13289","Rósa","2","1","5","100"
"40","HM 2022","2173","Freyja","D-riðill","1908","Frakkland","Danmörk","2","1","14562","Diddi","0","1","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1908","Frakkland","Danmörk","2","1","15798","MVPete","2","1","5","100"
"40","HM 2022","2173","Freyja","D-riðill","1909","Ástralía","Danmörk","1","0","3875","Arnar Aðalgeirs","1","2","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1909","Ástralía","Danmörk","1","0","3919","Davíð Þ.","0","1","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1909","Ástralía","Danmörk","1","0","13278","Kacper","0","2","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1909","Ástralía","Danmörk","1","0","13280","Leifur","0","1","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1909","Ástralía","Danmörk","1","0","13289","Rósa","1","2","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1909","Ástralía","Danmörk","1","0","14562","Diddi","0","2","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1909","Ástralía","Danmörk","1","0","15798","MVPete","1","2","1","20"
"40","HM 2022","2173","Freyja","D-riðill","1910","Túnis","Frakkland","1","0","3875","Arnar Aðalgeirs","0","3","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1910","Túnis","Frakkland","1","0","3919","Davíð Þ.","0","2","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1910","Túnis","Frakkland","1","0","13278","Kacper","0","1","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1910","Túnis","Frakkland","1","0","13280","Leifur","0","3","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1910","Túnis","Frakkland","1","0","13289","Rósa","0","2","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1910","Túnis","Frakkland","1","0","14562","Diddi","0","2","0","0"
"40","HM 2022","2173","Freyja","D-riðill","1910","Túnis","Frakkland","1","0","15798","MVPete","0","2","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1911","Þýskaland","Japan","1","2","3875","Arnar Aðalgeirs","3","1","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1911","Þýskaland","Japan","1","2","3919","Davíð Þ.","3","1","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1911","Þýskaland","Japan","1","2","13278","Kacper","2","0","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1911","Þýskaland","Japan","1","2","13280","Leifur","3","1","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1911","Þýskaland","Japan","1","2","13289","Rósa","1","0","1","20"
"40","HM 2022","2173","Freyja","E-riðill","1911","Þýskaland","Japan","1","2","14562","Diddi","4","0","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1911","Þýskaland","Japan","1","2","15798","MVPete","2","0","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1912","Spánn","Kosta Ríka","7","0","3875","Arnar Aðalgeirs","2","0","4","80"
"40","HM 2022","2173","Freyja","E-riðill","1912","Spánn","Kosta Ríka","7","0","3919","Davíð Þ.","2","0","4","80"
"40","HM 2022","2173","Freyja","E-riðill","1912","Spánn","Kosta Ríka","7","0","13278","Kacper","2","0","4","80"
"40","HM 2022","2173","Freyja","E-riðill","1912","Spánn","Kosta Ríka","7","0","13280","Leifur","2","1","3","60"
"40","HM 2022","2173","Freyja","E-riðill","1912","Spánn","Kosta Ríka","7","0","13289","Rósa","2","0","4","80"
"40","HM 2022","2173","Freyja","E-riðill","1912","Spánn","Kosta Ríka","7","0","14562","Diddi","4","0","4","80"
"40","HM 2022","2173","Freyja","E-riðill","1912","Spánn","Kosta Ríka","7","0","15798","MVPete","3","1","3","60"
"40","HM 2022","2173","Freyja","E-riðill","1913","Japan","Kosta Ríka","0","1","3875","Arnar Aðalgeirs","2","0","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1913","Japan","Kosta Ríka","0","1","3919","Davíð Þ.","2","0","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1913","Japan","Kosta Ríka","0","1","13278","Kacper","2","0","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1913","Japan","Kosta Ríka","0","1","13280","Leifur","2","1","1","20"
"40","HM 2022","2173","Freyja","E-riðill","1913","Japan","Kosta Ríka","0","1","13289","Rósa","1","0","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1913","Japan","Kosta Ríka","0","1","14562","Diddi","1","0","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1913","Japan","Kosta Ríka","0","1","15798","MVPete","2","0","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1914","Spánn","Þýskaland","1","1","3875","Arnar Aðalgeirs","3","0","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1914","Spánn","Þýskaland","1","1","3919","Davíð Þ.","2","1","1","20"
"40","HM 2022","2173","Freyja","E-riðill","1914","Spánn","Þýskaland","1","1","13278","Kacper","1","2","1","20"
"40","HM 2022","2173","Freyja","E-riðill","1914","Spánn","Þýskaland","1","1","13280","Leifur","2","1","1","20"
"40","HM 2022","2173","Freyja","E-riðill","1914","Spánn","Þýskaland","1","1","13289","Rósa","2","1","1","20"
"40","HM 2022","2173","Freyja","E-riðill","1914","Spánn","Þýskaland","1","1","14562","Diddi","1","2","1","20"
"40","HM 2022","2173","Freyja","E-riðill","1914","Spánn","Þýskaland","1","1","15798","MVPete","1","1","5","100"
"40","HM 2022","2173","Freyja","E-riðill","1915","Japan","Spánn","2","1","3875","Arnar Aðalgeirs","0","3","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1915","Japan","Spánn","2","1","3919","Davíð Þ.","1","2","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1915","Japan","Spánn","2","1","13278","Kacper","1","3","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1915","Japan","Spánn","2","1","13280","Leifur","1","2","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1915","Japan","Spánn","2","1","13289","Rósa","0","2","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1915","Japan","Spánn","2","1","14562","Diddi","1","2","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1915","Japan","Spánn","2","1","15798","MVPete","1","2","0","0"
"40","HM 2022","2173","Freyja","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3875","Arnar Aðalgeirs","0","2","3","60"
"40","HM 2022","2173","Freyja","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3919","Davíð Þ.","0","2","3","60"
"40","HM 2022","2173","Freyja","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13278","Kacper","0","4","4","80"
"40","HM 2022","2173","Freyja","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13280","Leifur","0","2","3","60"
"40","HM 2022","2173","Freyja","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13289","Rósa","0","1","3","60"
"40","HM 2022","2173","Freyja","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14562","Diddi","0","3","3","60"
"40","HM 2022","2173","Freyja","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15798","MVPete","0","2","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1917","Marokkó","Króatía","0","0","3875","Arnar Aðalgeirs","1","2","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1917","Marokkó","Króatía","0","0","3919","Davíð Þ.","1","2","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1917","Marokkó","Króatía","0","0","13278","Kacper","1","1","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1917","Marokkó","Króatía","0","0","13280","Leifur","1","2","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1917","Marokkó","Króatía","0","0","13289","Rósa","0","1","1","20"
"40","HM 2022","2173","Freyja","F-riðill","1917","Marokkó","Króatía","0","0","14562","Diddi","0","1","1","20"
"40","HM 2022","2173","Freyja","F-riðill","1917","Marokkó","Króatía","0","0","15798","MVPete","0","0","5","100"
"40","HM 2022","2173","Freyja","F-riðill","1918","Belgía","Marokkó","0","2","3875","Arnar Aðalgeirs","2","1","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1918","Belgía","Marokkó","0","2","3919","Davíð Þ.","1","0","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1918","Belgía","Marokkó","0","2","13278","Kacper","2","1","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1918","Belgía","Marokkó","0","2","13280","Leifur","1","0","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1918","Belgía","Marokkó","0","2","13289","Rósa","2","0","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1918","Belgía","Marokkó","0","2","14562","Diddi","3","1","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1918","Belgía","Marokkó","0","2","15798","MVPete","4","0","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1919","Króatía","Kanada","4","1","3875","Arnar Aðalgeirs","2","1","4","80"
"40","HM 2022","2173","Freyja","F-riðill","1919","Króatía","Kanada","4","1","3919","Davíð Þ.","2","1","4","80"
"40","HM 2022","2173","Freyja","F-riðill","1919","Króatía","Kanada","4","1","13278","Kacper","1","1","1","20"
"40","HM 2022","2173","Freyja","F-riðill","1919","Króatía","Kanada","4","1","13280","Leifur","0","2","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1919","Króatía","Kanada","4","1","13289","Rósa","1","0","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1919","Króatía","Kanada","4","1","14562","Diddi","0","2","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1919","Króatía","Kanada","4","1","15798","MVPete","2","1","4","80"
"40","HM 2022","2173","Freyja","F-riðill","1920","Belgía","Kanada","1","0","3875","Arnar Aðalgeirs","2","0","4","80"
"40","HM 2022","2173","Freyja","F-riðill","1920","Belgía","Kanada","1","0","3919","Davíð Þ.","2","1","3","60"
