"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","5766","Svarti Kjúklingurinn","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","6038","Máni","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","6402","Pétur Árnason","0","3","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","6609","Rannver Eðvarðsson","1","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","8536","Kriss","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","12336","Eysteinn Einarsson","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","12994","Bjarni Víðir Pálmason","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","13131","Gunnar Gunnarsson","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","13561","Gudjohnzen","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","14126","Ari Eydal","2","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","14129","Gummi Helga","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","14136","Johann Gudnason","1","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","14138","Fc Ingó","1","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","14559","Guffi","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","14664","Bessi Egilsson","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","14762","Stefán Atli","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1887","Senegal","Holland","0","2","15443","Patrekur Einarsson","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","5766","Svarti Kjúklingurinn","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","6038","Máni","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","6402","Pétur Árnason","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","6609","Rannver Eðvarðsson","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","8536","Kriss","1","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","12336","Eysteinn Einarsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","12994","Bjarni Víðir Pálmason","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","13131","Gunnar Gunnarsson","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","13561","Gudjohnzen","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","14126","Ari Eydal","1","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","14129","Gummi Helga","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","14136","Johann Gudnason","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","14138","Fc Ingó","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","14559","Guffi","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","14664","Bessi Egilsson","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","14762","Stefán Atli","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1888","Kvatar","Ekvador","0","2","15443","Patrekur Einarsson","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","5766","Svarti Kjúklingurinn","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","6038","Máni","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","6402","Pétur Árnason","0","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","6609","Rannver Eðvarðsson","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","8536","Kriss","0","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","12336","Eysteinn Einarsson","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","12994","Bjarni Víðir Pálmason","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","13131","Gunnar Gunnarsson","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","13561","Gudjohnzen","0","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","14126","Ari Eydal","0","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","14129","Gummi Helga","0","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","14136","Johann Gudnason","0","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","14138","Fc Ingó","0","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","14559","Guffi","0","3","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","14664","Bessi Egilsson","0","3","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","14762","Stefán Atli","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1889","Kvatar","Senegal","1","3","15443","Patrekur Einarsson","0","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","5766","Svarti Kjúklingurinn","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","6038","Máni","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","6402","Pétur Árnason","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","6609","Rannver Eðvarðsson","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","8536","Kriss","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","12336","Eysteinn Einarsson","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","12994","Bjarni Víðir Pálmason","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","13131","Gunnar Gunnarsson","0","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","13561","Gudjohnzen","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","14126","Ari Eydal","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","14129","Gummi Helga","0","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","14136","Johann Gudnason","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","14138","Fc Ingó","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","14559","Guffi","4","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","14664","Bessi Egilsson","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","14762","Stefán Atli","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1890","Holland","Ekvador","1","1","15443","Patrekur Einarsson","3","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","5766","Svarti Kjúklingurinn","0","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","6038","Máni","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","6402","Pétur Árnason","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","6609","Rannver Eðvarðsson","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","8536","Kriss","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","12336","Eysteinn Einarsson","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","12994","Bjarni Víðir Pálmason","0","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","13131","Gunnar Gunnarsson","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","13561","Gudjohnzen","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","14126","Ari Eydal","1","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","14129","Gummi Helga","0","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","14136","Johann Gudnason","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","14138","Fc Ingó","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","14559","Guffi","1","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","14664","Bessi Egilsson","1","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","14762","Stefán Atli","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1891","Ekvador","Senegal","1","2","15443","Patrekur Einarsson","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","5766","Svarti Kjúklingurinn","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","6038","Máni","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","6402","Pétur Árnason","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","6609","Rannver Eðvarðsson","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","8536","Kriss","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","12336","Eysteinn Einarsson","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","12994","Bjarni Víðir Pálmason","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","13131","Gunnar Gunnarsson","1","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","13561","Gudjohnzen","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","14126","Ari Eydal","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","14129","Gummi Helga","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","14136","Johann Gudnason","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","14138","Fc Ingó","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","14559","Guffi","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","14664","Bessi Egilsson","5","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","14762","Stefán Atli","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","A-riðill","1892","Holland","Kvatar","2","0","15443","Patrekur Einarsson","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","5766","Svarti Kjúklingurinn","2","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","6038","Máni","3","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","6402","Pétur Árnason","3","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","6609","Rannver Eðvarðsson","3","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","8536","Kriss","2","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","12336","Eysteinn Einarsson","1","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","12994","Bjarni Víðir Pálmason","2","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","13131","Gunnar Gunnarsson","1","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","13561","Gudjohnzen","2","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","14126","Ari Eydal","5","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","14129","Gummi Helga","3","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","14136","Johann Gudnason","2","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","14138","Fc Ingó","3","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","14559","Guffi","3","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","14664","Bessi Egilsson","4","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","14762","Stefán Atli","4","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1893","England","Íran","6","2","15443","Patrekur Einarsson","3","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","5766","Svarti Kjúklingurinn","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","6038","Máni","1","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","6402","Pétur Árnason","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","6609","Rannver Eðvarðsson","1","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","8536","Kriss","1","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","12336","Eysteinn Einarsson","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","12994","Bjarni Víðir Pálmason","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","13131","Gunnar Gunnarsson","1","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","13561","Gudjohnzen","1","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","14126","Ari Eydal","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","14129","Gummi Helga","1","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","14136","Johann Gudnason","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","14138","Fc Ingó","1","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","14559","Guffi","2","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","14664","Bessi Egilsson","2","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","14762","Stefán Atli","1","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1894","Bandaríkin","Wales","1","1","15443","Patrekur Einarsson","0","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","5766","Svarti Kjúklingurinn","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","6038","Máni","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","6402","Pétur Árnason","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","6609","Rannver Eðvarðsson","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","8536","Kriss","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","12336","Eysteinn Einarsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","12994","Bjarni Víðir Pálmason","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","13131","Gunnar Gunnarsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","13561","Gudjohnzen","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","14126","Ari Eydal","2","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","14129","Gummi Helga","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","14136","Johann Gudnason","1","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","14138","Fc Ingó","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","14559","Guffi","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","14664","Bessi Egilsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","14762","Stefán Atli","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1895","Wales","Íran","0","2","15443","Patrekur Einarsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","5766","Svarti Kjúklingurinn","3","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","6038","Máni","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","6402","Pétur Árnason","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","6609","Rannver Eðvarðsson","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","8536","Kriss","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","12336","Eysteinn Einarsson","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","12994","Bjarni Víðir Pálmason","2","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","13131","Gunnar Gunnarsson","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","13561","Gudjohnzen","3","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","14126","Ari Eydal","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","14129","Gummi Helga","1","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","14136","Johann Gudnason","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","14138","Fc Ingó","2","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","14559","Guffi","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","14664","Bessi Egilsson","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","14762","Stefán Atli","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1896","England","Bandaríkin","0","0","15443","Patrekur Einarsson","4","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","5766","Svarti Kjúklingurinn","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","6038","Máni","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","6402","Pétur Árnason","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","6609","Rannver Eðvarðsson","1","3","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","8536","Kriss","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","12336","Eysteinn Einarsson","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","12994","Bjarni Víðir Pálmason","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","13131","Gunnar Gunnarsson","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","13561","Gudjohnzen","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","14126","Ari Eydal","1","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","14129","Gummi Helga","0","3","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","14136","Johann Gudnason","0","3","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","14138","Fc Ingó","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","14559","Guffi","1","3","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","14664","Bessi Egilsson","1","3","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","14762","Stefán Atli","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1897","Wales","England","0","3","15443","Patrekur Einarsson","1","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","5766","Svarti Kjúklingurinn","0","1","5","100"
