"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","4011","Þórður Atli","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","6038","Máni","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","12480","Birgir Ragnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","12555","Pétur Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","12573","Gunnar Ingi Gunnarsson","0","3","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","12635","Einar Gylfi","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","12705","Jón Steinar","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","12864","Björn Hrannar Brynjarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","12981","Vongóður Piltur","1","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","13375","Ottó Sveinn Hreinsson","0","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","13517","Ingi","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1609","Tyrkland","Ítalía","0","3","13659","Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","4011","Þórður Atli","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","6038","Máni","1","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","12480","Birgir Ragnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","12555","Pétur Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","12573","Gunnar Ingi Gunnarsson","0","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","12635","Einar Gylfi","1","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","12705","Jón Steinar","1","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","12864","Björn Hrannar Brynjarsson","0","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","12981","Vongóður Piltur","1","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","13375","Ottó Sveinn Hreinsson","1","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","13517","Ingi","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1610","Wales","Sviss","1","1","13659","Gunnar","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","4011","Þórður Atli","1","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","6038","Máni","1","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","12480","Birgir Ragnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","12555","Pétur Einarsson","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","12573","Gunnar Ingi Gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","12635","Einar Gylfi","0","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","12705","Jón Steinar","1","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","12864","Björn Hrannar Brynjarsson","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","12981","Vongóður Piltur","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","13375","Ottó Sveinn Hreinsson","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","13659","Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1611","Tyrkland","Wales","0","2","13809","Ingi2","2","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","4011","Þórður Atli","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","6038","Máni","1","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","12480","Birgir Ragnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","12555","Pétur Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","12573","Gunnar Ingi Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","12635","Einar Gylfi","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","12705","Jón Steinar","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","12864","Björn Hrannar Brynjarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","12981","Vongóður Piltur","0","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","13375","Ottó Sveinn Hreinsson","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","13659","Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1612","Ítalía","Sviss","3","0","13809","Ingi2","1","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","4011","Þórður Atli","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","6038","Máni","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","12480","Birgir Ragnarsson","3","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","12555","Pétur Einarsson","1","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","12573","Gunnar Ingi Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","12635","Einar Gylfi","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","12705","Jón Steinar","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","12864","Björn Hrannar Brynjarsson","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","12981","Vongóður Piltur","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","13375","Ottó Sveinn Hreinsson","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","13659","Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1613","Sviss","Tyrkland","3","1","13809","Ingi2","2","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","4011","Þórður Atli","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","6038","Máni","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","12480","Birgir Ragnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","12555","Pétur Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","12573","Gunnar Ingi Gunnarsson","3","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","12635","Einar Gylfi","1","0","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","12705","Jón Steinar","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","12864","Björn Hrannar Brynjarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","12981","Vongóður Piltur","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","13375","Ottó Sveinn Hreinsson","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","13659","Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","A-riðill","1614","Ítalía","Wales","1","0","13809","Ingi2","4","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","4011","Þórður Atli","3","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","6038","Máni","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","12480","Birgir Ragnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","12555","Pétur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","12573","Gunnar Ingi Gunnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","12635","Einar Gylfi","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","12705","Jón Steinar","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","12864","Björn Hrannar Brynjarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","12981","Vongóður Piltur","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","13375","Ottó Sveinn Hreinsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","13517","Ingi","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1615","Danmörk","Finnland","0","1","13659","Gunnar","3","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","4011","Þórður Atli","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","6038","Máni","3","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","12480","Birgir Ragnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","12555","Pétur Einarsson","3","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","12573","Gunnar Ingi Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","12635","Einar Gylfi","3","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","12705","Jón Steinar","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","12864","Björn Hrannar Brynjarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","12981","Vongóður Piltur","4","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","13375","Ottó Sveinn Hreinsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","13517","Ingi","3","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1616","Belgía","Rússland","3","0","13659","Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","4011","Þórður Atli","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","6038","Máni","0","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","12480","Birgir Ragnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","12555","Pétur Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","12573","Gunnar Ingi Gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","12635","Einar Gylfi","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","12705","Jón Steinar","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","12864","Björn Hrannar Brynjarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","12981","Vongóður Piltur","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","13375","Ottó Sveinn Hreinsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","13659","Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1617","Finnland","Rússland","0","1","13809","Ingi2","3","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","4011","Þórður Atli","1","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","6038","Máni","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","12480","Birgir Ragnarsson","1","2","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","12555","Pétur Einarsson","1","2","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","12573","Gunnar Ingi Gunnarsson","0","4","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","12635","Einar Gylfi","1","2","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","12705","Jón Steinar","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","12864","Björn Hrannar Brynjarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","12981","Vongóður Piltur","1","2","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","13375","Ottó Sveinn Hreinsson","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","13659","Gunnar","1","2","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1618","Danmörk","Belgía","1","2","13809","Ingi2","1","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","4011","Þórður Atli","1","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","6038","Máni","0","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","12480","Birgir Ragnarsson","2","3","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","12555","Pétur Einarsson","1","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","12573","Gunnar Ingi Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","12635","Einar Gylfi","0","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","12705","Jón Steinar","1","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","12864","Björn Hrannar Brynjarsson","0","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","12981","Vongóður Piltur","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","13375","Ottó Sveinn Hreinsson","0","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","13659","Gunnar","0","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1619","Rússland","Danmörk","1","4","13809","Ingi2","2","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","4011","Þórður Atli","0","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","6038","Máni","0","2","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","12480","Birgir Ragnarsson","2","3","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","12555","Pétur Einarsson","0","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","12573","Gunnar Ingi Gunnarsson","0","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","12635","Einar Gylfi","0","2","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","12705","Jón Steinar","0","2","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","12864","Björn Hrannar Brynjarsson","0","2","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","12981","Vongóður Piltur","0","6","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","13375","Ottó Sveinn Hreinsson","0","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","13659","Gunnar","1","3","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","B-riðill","1620","Finnland","Belgía","0","2","13809","Ingi2","1","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","4011","Þórður Atli","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","6038","Máni","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","12480","Birgir Ragnarsson","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","12555","Pétur Einarsson","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","12573","Gunnar Ingi Gunnarsson","0","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","12635","Einar Gylfi","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","12705","Jón Steinar","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","12864","Björn Hrannar Brynjarsson","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","12981","Vongóður Piltur","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","13375","Ottó Sveinn Hreinsson","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","13659","Gunnar","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1621","Austurríki","Makedónía","3","1","13809","Ingi2","0","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","4011","Þórður Atli","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","6038","Máni","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","12480","Birgir Ragnarsson","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","12555","Pétur Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","12573","Gunnar Ingi Gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","12635","Einar Gylfi","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","12705","Jón Steinar","3","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","12864","Björn Hrannar Brynjarsson","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","12981","Vongóður Piltur","0","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","13375","Ottó Sveinn Hreinsson","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","13659","Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1622","Holland","Úkraína","3","2","13809","Ingi2","4","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","4011","Þórður Atli","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","6038","Máni","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","12480","Birgir Ragnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","12555","Pétur Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","12573","Gunnar Ingi Gunnarsson","3","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","12635","Einar Gylfi","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","12705","Jón Steinar","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","12864","Björn Hrannar Brynjarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","12981","Vongóður Piltur","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","13375","Ottó Sveinn Hreinsson","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","13659","Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1623","Úkraína","Makedónía","2","1","13809","Ingi2","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","4011","Þórður Atli","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","6038","Máni","2","0","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","12480","Birgir Ragnarsson","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","12555","Pétur Einarsson","2","0","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","12573","Gunnar Ingi Gunnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","12635","Einar Gylfi","1","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","12705","Jón Steinar","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","12864","Björn Hrannar Brynjarsson","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","12981","Vongóður Piltur","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","13375","Ottó Sveinn Hreinsson","0","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","13659","Gunnar","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1624","Holland","Austurríki","2","0","13809","Ingi2","3","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","4011","Þórður Atli","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","6038","Máni","0","3","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","12480","Birgir Ragnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","12555","Pétur Einarsson","0","3","5","100"
