"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","84","Valdi Páls","33","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","559","Rúnar","38","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","563","Brynja","33","23","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","578","John Cariglia","39","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","589","Linda Guðmunds","30","20","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","604","Sjóli","33","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","1334","Ingi","35","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","1714","Sauber","35","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","1760","EBix","36","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","2235","Sunna","28","23","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","2266","Solveig","32","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","2269","H. Sólveig","24","19","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","232","Svíþjóð","Síle","28","18","2302","Polaris ","33","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","84","Valdi Páls","30","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","559","Rúnar","28","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","563","Brynja","28","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","578","John Cariglia","33","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","589","Linda Guðmunds","25","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","604","Sjóli","30","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","1334","Ingi","27","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","1714","Sauber","30","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","1760","EBix","29","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","2235","Sunna","28","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","2266","Solveig","30","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","2269","H. Sólveig","24","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","233","Ísland","Ungverjaland","32","26","2302","Polaris ","27","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","84","Valdi Páls","33","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","559","Rúnar","32","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","563","Brynja","36","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","578","John Cariglia","33","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","589","Linda Guðmunds","31","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","604","Sjóli","31","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","1334","Ingi","30","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","1714","Sauber","30","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","1760","EBix","31","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","2235","Sunna","31","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","2266","Solveig","29","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","2269","H. Sólveig","26","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","234","Frakkland","Túnis","32","19","2302","Polaris ","24","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","84","Valdi Páls","25","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","559","Rúnar","31","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","563","Brynja","30","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","578","John Cariglia","30","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","589","Linda Guðmunds","28","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","604","Sjóli","29","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","1334","Ingi","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","1714","Sauber","30","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","1760","EBix","27","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","2235","Sunna","26","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","2266","Solveig","28","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","2269","H. Sólveig","24","19","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","235","Króatía","Rúmenía","27","21","2302","Polaris ","28","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","84","Valdi Páls","28","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","559","Rúnar","34","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","563","Brynja","28","23","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","578","John Cariglia","28","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","589","Linda Guðmunds","26","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","604","Sjóli","29","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","1334","Ingi","32","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","1714","Sauber","32","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","1760","EBix","28","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","2235","Sunna","34","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","2266","Solveig","29","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","2269","H. Sólveig","24","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","236","Þýskaland","Egyptaland","30","25","2302","Polaris ","24","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","84","Valdi Páls","31","25","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","559","Rúnar","28","25","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","563","Brynja","28","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","578","John Cariglia","28","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","589","Linda Guðmunds","25","20","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","604","Sjóli","27","20","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","1334","Ingi","32","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","1714","Sauber","30","25","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","1760","EBix","29","25","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","2235","Sunna","25","19","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","2266","Solveig","27","20","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","2269","H. Sólveig","24","18","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","237","Suður-Kórea","Argentína","25","25","2302","Polaris ","30","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","84","Valdi Páls","31","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","559","Rúnar","30","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","563","Brynja","31","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","578","John Cariglia","31","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","589","Linda Guðmunds","22","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","604","Sjóli","30","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","1334","Ingi","34","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","1714","Sauber","29","23","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","1760","EBix","30","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","2235","Sunna","26","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","2266","Solveig","31","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","2269","H. Sólveig","24","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","238","Noregur","Japan","35","29","2302","Polaris ","28","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","84","Valdi Páls","32","21","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","559","Rúnar","38","17","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","563","Brynja","36","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","578","John Cariglia","29","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","589","Linda Guðmunds","30","19","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","604","Sjóli","46","19","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","1334","Ingi","30","22","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","1714","Sauber","37","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","1760","EBix","29","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","2235","Sunna","32","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","2266","Solveig","31","20","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","2269","H. Sólveig","27","18","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","239","Spánn","Bahrain","33","22","2302","Polaris ","31","22","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","84","Valdi Páls","33","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","559","Rúnar","30","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","563","Brynja","30","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","578","John Cariglia","32","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","589","Linda Guðmunds","28","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","604","Sjóli","41","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","1334","Ingi","33","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","1714","Sauber","35","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","1760","EBix","30","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","2235","Sunna","35","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","2266","Solveig","36","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","2269","H. Sólveig","28","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","240","Danmörk","Ástralía","47","12","2302","Polaris ","31","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","84","Valdi Páls","30","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","559","Rúnar","29","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","563","Brynja","30","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","578","John Cariglia","30","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","589","Linda Guðmunds","25","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","604","Sjóli","29","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","1334","Ingi","30","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","1714","Sauber","30","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","1760","EBix","31","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","2235","Sunna","22","18","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","2266","Solveig","32","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","2269","H. Sólveig","22","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","241","Pólland","Slóvakía","35","33","2302","Polaris ","28","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","84","Valdi Páls","29","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","559","Rúnar","29","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","563","Brynja","33","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","578","John Cariglia","28","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","589","Linda Guðmunds","24","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","604","Sjóli","31","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","1334","Ingi","27","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","1714","Sauber","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","1760","EBix","26","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","2235","Sunna","29","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","2266","Solveig","25","28","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","2269","H. Sólveig","27","18","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","242","Serbía","Alsír","25","24","2302","Polaris ","25","25","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","84","Valdi Páls","31","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","559","Rúnar","28","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","563","Brynja","32","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","578","John Cariglia","28","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","589","Linda Guðmunds","27","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","604","Sjóli","30","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","1334","Ingi","35","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","1714","Sauber","28","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","1760","EBix","27","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","2235","Sunna","26","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","2266","Solveig","28","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","2269","H. Sólveig","24","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","243","Austurríki","Brasilía","34","24","2302","Polaris ","28","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","84","Valdi Páls","22","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","559","Rúnar","24","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","563","Brynja","21","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","578","John Cariglia","24","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","589","Linda Guðmunds","20","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","604","Sjóli","23","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","1334","Ingi","25","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","1714","Sauber","25","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","1760","EBix","24","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","2235","Sunna","21","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","2266","Solveig","18","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","2269","H. Sólveig","21","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","244","Síle","Suður-Kórea","22","37","2302","Polaris ","24","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","84","Valdi Páls","30","33","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","559","Rúnar","26","28","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","563","Brynja","28","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","578","John Cariglia","28","31","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","589","Linda Guðmunds","24","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","604","Sjóli","26","28","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","1334","Ingi","28","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","1714","Sauber","27","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","1760","EBix","28","32","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","2235","Sunna","27","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","2266","Solveig","22","23","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","2269","H. Sólveig","24","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","245","Ungverjaland","Noregur","26","23","2302","Polaris ","25","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","84","Valdi Páls","30","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","559","Rúnar","25","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","563","Brynja","28","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","578","John Cariglia","26","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","589","Linda Guðmunds","21","20","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","604","Sjóli","22","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","1334","Ingi","25","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","1714","Sauber","25","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","1760","EBix","30","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","2235","Sunna","28","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","2266","Solveig","24","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","2269","H. Sólveig","23","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","246","Slóvakía","Svíþjóð","22","38","2302","Polaris ","25","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","84","Valdi Páls","30","32","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","559","Rúnar","23","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","563","Brynja","27","31","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","578","John Cariglia","28","32","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","589","Linda Guðmunds","20","19","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","604","Sjóli","24","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","1334","Ingi","26","31","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","1714","Sauber","23","30","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","1760","EBix","29","33","0","0"
