"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","321","búsi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","83","Baldvin","1","2","1","20"
"7","WC 2010","321","búsi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1107","Helgi Ómar Pálsson","1","1","5","100"
"7","WC 2010","321","búsi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1460","Svenni","1","1","5","100"
"7","WC 2010","321","búsi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1632","Gísli Páll","1","2","1","20"
"7","WC 2010","321","búsi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1668","JoeFuni","1","2","1","20"
"7","WC 2010","321","búsi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1674","viggo","0","2","0","0"
"7","WC 2010","321","búsi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1868","Ottó Hólm","1","1","5","100"
"7","WC 2010","321","búsi","A-riðill","169","Úrúgvæ","Frakkland","0","0","83","Baldvin","1","1","3","60"
"7","WC 2010","321","búsi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1107","Helgi Ómar Pálsson","1","0","1","20"
"7","WC 2010","321","búsi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1460","Svenni","1","1","3","60"
"7","WC 2010","321","búsi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1632","Gísli Páll","2","2","3","60"
"7","WC 2010","321","búsi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1668","JoeFuni","0","2","1","20"
"7","WC 2010","321","búsi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1674","viggo","1","2","0","0"
"7","WC 2010","321","búsi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1868","Ottó Hólm","2","0","1","20"
"7","WC 2010","321","búsi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","83","Baldvin","1","2","3","60"
"7","WC 2010","321","búsi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","321","búsi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1107","Helgi Ómar Pálsson","1","2","3","60"
"7","WC 2010","321","búsi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1460","Svenni","2","2","0","0"
"7","WC 2010","321","búsi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1632","Gísli Páll","0","1","4","80"
"7","WC 2010","321","búsi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1666","Nenad Zivanovic","1","2","3","60"
"7","WC 2010","321","búsi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1668","JoeFuni","1","0","0","0"
"7","WC 2010","321","búsi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1674","viggo","1","1","0","0"
"7","WC 2010","321","búsi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1868","Ottó Hólm","0","1","4","80"
"7","WC 2010","321","búsi","A-riðill","171","Frakkland","Mexíkó","0","2","83","Baldvin","2","1","0","0"
"7","WC 2010","321","búsi","A-riðill","171","Frakkland","Mexíkó","0","2","400","Ármann Pétur","1","1","0","0"
"7","WC 2010","321","búsi","A-riðill","171","Frakkland","Mexíkó","0","2","1107","Helgi Ómar Pálsson","2","0","0","0"
"7","WC 2010","321","búsi","A-riðill","171","Frakkland","Mexíkó","0","2","1460","Svenni","2","2","1","20"
"7","WC 2010","321","búsi","A-riðill","171","Frakkland","Mexíkó","0","2","1632","Gísli Páll","1","1","0","0"
"7","WC 2010","321","búsi","A-riðill","171","Frakkland","Mexíkó","0","2","1666","Nenad Zivanovic","1","0","0","0"
"7","WC 2010","321","búsi","A-riðill","171","Frakkland","Mexíkó","0","2","1668","JoeFuni","2","2","1","20"
"7","WC 2010","321","búsi","A-riðill","171","Frakkland","Mexíkó","0","2","1674","viggo","2","1","0","0"
"7","WC 2010","321","búsi","A-riðill","171","Frakkland","Mexíkó","0","2","1868","Ottó Hólm","1","0","0","0"
"7","WC 2010","321","búsi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","83","Baldvin","1","2","3","60"
"7","WC 2010","321","búsi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","321","búsi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1107","Helgi Ómar Pálsson","1","2","3","60"
"7","WC 2010","321","búsi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1460","Svenni","2","1","1","20"
"7","WC 2010","321","búsi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1632","Gísli Páll","2","2","0","0"
"7","WC 2010","321","búsi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1666","Nenad Zivanovic","1","2","3","60"
"7","WC 2010","321","búsi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1668","JoeFuni","1","1","1","20"
"7","WC 2010","321","búsi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1674","viggo","2","1","1","20"
"7","WC 2010","321","búsi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1868","Ottó Hólm","1","2","3","60"
"7","WC 2010","321","búsi","A-riðill","173","Frakkland","Suður-Afríka","1","2","83","Baldvin","2","0","0","0"
"7","WC 2010","321","búsi","A-riðill","173","Frakkland","Suður-Afríka","1","2","400","Ármann Pétur","0","1","3","60"
"7","WC 2010","321","búsi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1107","Helgi Ómar Pálsson","3","0","0","0"
"7","WC 2010","321","búsi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1460","Svenni","2","0","0","0"
"7","WC 2010","321","búsi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1632","Gísli Páll","1","2","5","100"
"7","WC 2010","321","búsi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1666","Nenad Zivanovic","2","0","0","0"
"7","WC 2010","321","búsi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1668","JoeFuni","3","1","0","0"
"7","WC 2010","321","búsi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1674","viggo","2","0","0","0"
"7","WC 2010","321","búsi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1868","Ottó Hólm","2","0","0","0"
"7","WC 2010","321","búsi","B-riðill","174","Argentína","Nígería","1","0","83","Baldvin","2","0","4","80"
"7","WC 2010","321","búsi","B-riðill","174","Argentína","Nígería","1","0","400","Ármann Pétur","3","1","3","60"
"7","WC 2010","321","búsi","B-riðill","174","Argentína","Nígería","1","0","1107","Helgi Ómar Pálsson","2","1","3","60"
"7","WC 2010","321","búsi","B-riðill","174","Argentína","Nígería","1","0","1460","Svenni","4","0","4","80"
"7","WC 2010","321","búsi","B-riðill","174","Argentína","Nígería","1","0","1632","Gísli Páll","2","1","3","60"
"7","WC 2010","321","búsi","B-riðill","174","Argentína","Nígería","1","0","1666","Nenad Zivanovic","2","1","3","60"
"7","WC 2010","321","búsi","B-riðill","174","Argentína","Nígería","1","0","1668","JoeFuni","3","1","3","60"
"7","WC 2010","321","búsi","B-riðill","174","Argentína","Nígería","1","0","1674","viggo","3","1","3","60"
"7","WC 2010","321","búsi","B-riðill","174","Argentína","Nígería","1","0","1868","Ottó Hólm","3","0","4","80"
"7","WC 2010","321","búsi","B-riðill","175","Suður-Kórea","Grikkland","2","0","83","Baldvin","2","1","4","80"
"7","WC 2010","321","búsi","B-riðill","175","Suður-Kórea","Grikkland","2","0","400","Ármann Pétur","1","0","4","80"
"7","WC 2010","321","búsi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1107","Helgi Ómar Pálsson","2","0","5","100"
"7","WC 2010","321","búsi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1460","Svenni","2","1","4","80"
"7","WC 2010","321","búsi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1632","Gísli Páll","0","2","0","0"
"7","WC 2010","321","búsi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1666","Nenad Zivanovic","1","1","0","0"
"7","WC 2010","321","búsi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1668","JoeFuni","0","1","0","0"
"7","WC 2010","321","búsi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1674","viggo","1","1","0","0"
"7","WC 2010","321","búsi","B-riðill","176","Grikkland","Nígería","2","1","83","Baldvin","0","2","0","0"
"7","WC 2010","321","búsi","B-riðill","176","Grikkland","Nígería","2","1","400","Ármann Pétur","0","1","1","20"
"7","WC 2010","321","búsi","B-riðill","176","Grikkland","Nígería","2","1","1107","Helgi Ómar Pálsson","1","1","1","20"
"7","WC 2010","321","búsi","B-riðill","176","Grikkland","Nígería","2","1","1460","Svenni","0","1","1","20"
"7","WC 2010","321","búsi","B-riðill","176","Grikkland","Nígería","2","1","1632","Gísli Páll","1","1","1","20"
"7","WC 2010","321","búsi","B-riðill","176","Grikkland","Nígería","2","1","1666","Nenad Zivanovic","0","2","0","0"
"7","WC 2010","321","búsi","B-riðill","176","Grikkland","Nígería","2","1","1668","JoeFuni","1","2","0","0"
"7","WC 2010","321","búsi","B-riðill","176","Grikkland","Nígería","2","1","1674","viggo","0","1","1","20"
"7","WC 2010","321","búsi","B-riðill","176","Grikkland","Nígería","2","1","1868","Ottó Hólm","0","1","1","20"
"7","WC 2010","321","búsi","B-riðill","177","Argentína","Suður-Kórea","4","1","83","Baldvin","2","1","4","80"
"7","WC 2010","321","búsi","B-riðill","177","Argentína","Suður-Kórea","4","1","400","Ármann Pétur","2","1","4","80"
"7","WC 2010","321","búsi","B-riðill","177","Argentína","Suður-Kórea","4","1","1107","Helgi Ómar Pálsson","2","1","4","80"
"7","WC 2010","321","búsi","B-riðill","177","Argentína","Suður-Kórea","4","1","1460","Svenni","3","1","4","80"
"7","WC 2010","321","búsi","B-riðill","177","Argentína","Suður-Kórea","4","1","1632","Gísli Páll","2","1","4","80"
"7","WC 2010","321","búsi","B-riðill","177","Argentína","Suður-Kórea","4","1","1666","Nenad Zivanovic","3","1","4","80"
"7","WC 2010","321","búsi","B-riðill","177","Argentína","Suður-Kórea","4","1","1668","JoeFuni","3","0","3","60"
"7","WC 2010","321","búsi","B-riðill","177","Argentína","Suður-Kórea","4","1","1674","viggo","4","0","4","80"
"7","WC 2010","321","búsi","B-riðill","178","Nígería","Suður-Kórea","2","2","83","Baldvin","1","3","0","0"
"7","WC 2010","321","búsi","B-riðill","178","Nígería","Suður-Kórea","2","2","400","Ármann Pétur","1","2","1","20"
"7","WC 2010","321","búsi","B-riðill","178","Nígería","Suður-Kórea","2","2","1107","Helgi Ómar Pálsson","2","1","1","20"
"7","WC 2010","321","búsi","B-riðill","178","Nígería","Suður-Kórea","2","2","1460","Svenni","1","1","3","60"
"7","WC 2010","321","búsi","B-riðill","178","Nígería","Suður-Kórea","2","2","1632","Gísli Páll","0","1","0","0"
"7","WC 2010","321","búsi","B-riðill","178","Nígería","Suður-Kórea","2","2","1666","Nenad Zivanovic","2","1","1","20"
"7","WC 2010","321","búsi","B-riðill","178","Nígería","Suður-Kórea","2","2","1668","JoeFuni","1","0","0","0"
"7","WC 2010","321","búsi","B-riðill","178","Nígería","Suður-Kórea","2","2","1674","viggo","2","0","1","20"
"7","WC 2010","321","búsi","B-riðill","178","Nígería","Suður-Kórea","2","2","1868","Ottó Hólm","0","1","0","0"
"7","WC 2010","321","búsi","B-riðill","179","Grikkland","Argentína","0","2","83","Baldvin","0","3","4","80"
"7","WC 2010","321","búsi","B-riðill","179","Grikkland","Argentína","0","2","400","Ármann Pétur","0","3","4","80"
"7","WC 2010","321","búsi","B-riðill","179","Grikkland","Argentína","0","2","1107","Helgi Ómar Pálsson","0","1","4","80"
"7","WC 2010","321","búsi","B-riðill","179","Grikkland","Argentína","0","2","1460","Svenni","1","3","3","60"
"7","WC 2010","321","búsi","B-riðill","179","Grikkland","Argentína","0","2","1632","Gísli Páll","0","3","4","80"
"7","WC 2010","321","búsi","B-riðill","179","Grikkland","Argentína","0","2","1666","Nenad Zivanovic","0","2","5","100"
"7","WC 2010","321","búsi","B-riðill","179","Grikkland","Argentína","0","2","1668","JoeFuni","1","3","3","60"
"7","WC 2010","321","búsi","B-riðill","179","Grikkland","Argentína","0","2","1674","viggo","0","2","5","100"
"7","WC 2010","321","búsi","B-riðill","179","Grikkland","Argentína","0","2","1868","Ottó Hólm","0","4","4","80"
"7","WC 2010","321","búsi","C-riðill","180","England","Bandaríkin","1","1","83","Baldvin","2","1","1","20"
"7","WC 2010","321","búsi","C-riðill","180","England","Bandaríkin","1","1","400","Ármann Pétur","2","1","1","20"
"7","WC 2010","321","búsi","C-riðill","180","England","Bandaríkin","1","1","1107","Helgi Ómar Pálsson","2","1","1","20"
"7","WC 2010","321","búsi","C-riðill","180","England","Bandaríkin","1","1","1460","Svenni","2","1","1","20"
"7","WC 2010","321","búsi","C-riðill","180","England","Bandaríkin","1","1","1632","Gísli Páll","2","1","1","20"
"7","WC 2010","321","búsi","C-riðill","180","England","Bandaríkin","1","1","1666","Nenad Zivanovic","1","0","1","20"
"7","WC 2010","321","búsi","C-riðill","180","England","Bandaríkin","1","1","1668","JoeFuni","2","2","3","60"
"7","WC 2010","321","búsi","C-riðill","180","England","Bandaríkin","1","1","1674","viggo","2","0","0","0"
"7","WC 2010","321","búsi","C-riðill","180","England","Bandaríkin","1","1","1868","Ottó Hólm","2","1","1","20"
"7","WC 2010","321","búsi","C-riðill","181","Alsír","Slóvenía","0","1","83","Baldvin","0","0","1","20"
"7","WC 2010","321","búsi","C-riðill","181","Alsír","Slóvenía","0","1","1107","Helgi Ómar Pálsson","1","1","1","20"
"7","WC 2010","321","búsi","C-riðill","181","Alsír","Slóvenía","0","1","1460","Svenni","1","2","3","60"
"7","WC 2010","321","búsi","C-riðill","181","Alsír","Slóvenía","0","1","1632","Gísli Páll","0","2","4","80"
"7","WC 2010","321","búsi","C-riðill","181","Alsír","Slóvenía","0","1","1666","Nenad Zivanovic","2","1","1","20"
"7","WC 2010","321","búsi","C-riðill","181","Alsír","Slóvenía","0","1","1668","JoeFuni","0","0","1","20"
"7","WC 2010","321","búsi","C-riðill","181","Alsír","Slóvenía","0","1","1674","viggo","0","1","5","100"
"7","WC 2010","321","búsi","C-riðill","181","Alsír","Slóvenía","0","1","1868","Ottó Hólm","1","3","3","60"
"7","WC 2010","321","búsi","C-riðill","182","Slóvenía","Bandaríkin","2","2","83","Baldvin","0","2","1","20"
"7","WC 2010","321","búsi","C-riðill","182","Slóvenía","Bandaríkin","2","2","400","Ármann Pétur","2","3","1","20"
"7","WC 2010","321","búsi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1107","Helgi Ómar Pálsson","1","2","1","20"
"7","WC 2010","321","búsi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1460","Svenni","0","1","0","0"
"7","WC 2010","321","búsi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1632","Gísli Páll","1","3","0","0"
"7","WC 2010","321","búsi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1666","Nenad Zivanovic","1","1","3","60"
"7","WC 2010","321","búsi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1668","JoeFuni","1","2","1","20"
"7","WC 2010","321","búsi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1674","viggo","0","1","0","0"
"7","WC 2010","321","búsi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1868","Ottó Hólm","1","1","3","60"
"7","WC 2010","321","búsi","C-riðill","183","England","Alsír","0","0","83","Baldvin","2","0","1","20"
"7","WC 2010","321","búsi","C-riðill","183","England","Alsír","0","0","400","Ármann Pétur","2","0","1","20"
"7","WC 2010","321","búsi","C-riðill","183","England","Alsír","0","0","1107","Helgi Ómar Pálsson","3","1","0","0"
"7","WC 2010","321","búsi","C-riðill","183","England","Alsír","0","0","1460","Svenni","2","0","1","20"
"7","WC 2010","321","búsi","C-riðill","183","England","Alsír","0","0","1632","Gísli Páll","2","0","1","20"
"7","WC 2010","321","búsi","C-riðill","183","England","Alsír","0","0","1666","Nenad Zivanovic","4","0","1","20"
"7","WC 2010","321","búsi","C-riðill","183","England","Alsír","0","0","1668","JoeFuni","4","0","1","20"
"7","WC 2010","321","búsi","C-riðill","183","England","Alsír","0","0","1674","viggo","3","0","1","20"
"7","WC 2010","321","búsi","C-riðill","183","England","Alsír","0","0","1868","Ottó Hólm","2","0","1","20"
"7","WC 2010","321","búsi","C-riðill","184","Slóvenía","England","0","1","83","Baldvin","1","2","3","60"
"7","WC 2010","321","búsi","C-riðill","184","Slóvenía","England","0","1","400","Ármann Pétur","0","2","4","80"
"7","WC 2010","321","búsi","C-riðill","184","Slóvenía","England","0","1","1107","Helgi Ómar Pálsson","1","2","3","60"
"7","WC 2010","321","búsi","C-riðill","184","Slóvenía","England","0","1","1460","Svenni","1","2","3","60"
"7","WC 2010","321","búsi","C-riðill","184","Slóvenía","England","0","1","1632","Gísli Páll","0","1","5","100"
"7","WC 2010","321","búsi","C-riðill","184","Slóvenía","England","0","1","1666","Nenad Zivanovic","1","2","3","60"
"7","WC 2010","321","búsi","C-riðill","184","Slóvenía","England","0","1","1668","JoeFuni","0","3","4","80"
"7","WC 2010","321","búsi","C-riðill","184","Slóvenía","England","0","1","1674","viggo","1","2","3","60"
"7","WC 2010","321","búsi","C-riðill","184","Slóvenía","England","0","1","1868","Ottó Hólm","0","2","4","80"
"7","WC 2010","321","búsi","C-riðill","185","Bandaríkin","Alsír","1","0","83","Baldvin","3","1","3","60"
"7","WC 2010","321","búsi","C-riðill","185","Bandaríkin","Alsír","1","0","400","Ármann Pétur","2","0","4","80"
"7","WC 2010","321","búsi","C-riðill","185","Bandaríkin","Alsír","1","0","1107","Helgi Ómar Pálsson","2","0","4","80"
"7","WC 2010","321","búsi","C-riðill","185","Bandaríkin","Alsír","1","0","1460","Svenni","2","0","4","80"
"7","WC 2010","321","búsi","C-riðill","185","Bandaríkin","Alsír","1","0","1632","Gísli Páll","2","0","4","80"
"7","WC 2010","321","búsi","C-riðill","185","Bandaríkin","Alsír","1","0","1666","Nenad Zivanovic","1","1","1","20"
"7","WC 2010","321","búsi","C-riðill","185","Bandaríkin","Alsír","1","0","1668","JoeFuni","2","0","4","80"
"7","WC 2010","321","búsi","C-riðill","185","Bandaríkin","Alsír","1","0","1674","viggo","1","0","5","100"
"7","WC 2010","321","búsi","C-riðill","185","Bandaríkin","Alsír","1","0","1868","Ottó Hólm","2","1","3","60"
"7","WC 2010","321","búsi","D-riðill","186","Þýskaland","Ástralía","4","0","83","Baldvin","3","0","4","80"
"7","WC 2010","321","búsi","D-riðill","186","Þýskaland","Ástralía","4","0","400","Ármann Pétur","3","0","4","80"
"7","WC 2010","321","búsi","D-riðill","186","Þýskaland","Ástralía","4","0","1107","Helgi Ómar Pálsson","3","1","3","60"
"7","WC 2010","321","búsi","D-riðill","186","Þýskaland","Ástralía","4","0","1460","Svenni","0","0","1","20"
"7","WC 2010","321","búsi","D-riðill","186","Þýskaland","Ástralía","4","0","1632","Gísli Páll","2","0","4","80"
"7","WC 2010","321","búsi","D-riðill","186","Þýskaland","Ástralía","4","0","1666","Nenad Zivanovic","2","1","3","60"
"7","WC 2010","321","búsi","D-riðill","186","Þýskaland","Ástralía","4","0","1668","JoeFuni","3","1","3","60"
"7","WC 2010","321","búsi","D-riðill","186","Þýskaland","Ástralía","4","0","1674","viggo","3","0","4","80"
"7","WC 2010","321","búsi","D-riðill","186","Þýskaland","Ástralía","4","0","1868","Ottó Hólm","2","0","4","80"
"7","WC 2010","321","búsi","D-riðill","187","Serbía","Ghana","0","1","83","Baldvin","2","1","1","20"
"7","WC 2010","321","búsi","D-riðill","187","Serbía","Ghana","0","1","1107","Helgi Ómar Pálsson","2","1","1","20"
"7","WC 2010","321","búsi","D-riðill","187","Serbía","Ghana","0","1","1460","Svenni","2","0","0","0"
"7","WC 2010","321","búsi","D-riðill","187","Serbía","Ghana","0","1","1666","Nenad Zivanovic","2","0","0","0"
"7","WC 2010","321","búsi","D-riðill","187","Serbía","Ghana","0","1","1668","JoeFuni","1","1","1","20"
"7","WC 2010","321","búsi","D-riðill","187","Serbía","Ghana","0","1","1674","viggo","2","1","1","20"
"7","WC 2010","321","búsi","D-riðill","187","Serbía","Ghana","0","1","1868","Ottó Hólm","1","1","1","20"
"7","WC 2010","321","búsi","D-riðill","188","Þýskaland","Serbía","0","1","83","Baldvin","2","0","0","0"
"7","WC 2010","321","búsi","D-riðill","188","Þýskaland","Serbía","0","1","400","Ármann Pétur","2","0","0","0"
"7","WC 2010","321","búsi","D-riðill","188","Þýskaland","Serbía","0","1","1107","Helgi Ómar Pálsson","2","1","1","20"
"7","WC 2010","321","búsi","D-riðill","188","Þýskaland","Serbía","0","1","1460","Svenni","1","0","0","0"
"7","WC 2010","321","búsi","D-riðill","188","Þýskaland","Serbía","0","1","1632","Gísli Páll","2","0","0","0"
"7","WC 2010","321","búsi","D-riðill","188","Þýskaland","Serbía","0","1","1666","Nenad Zivanovic","2","2","0","0"
"7","WC 2010","321","búsi","D-riðill","188","Þýskaland","Serbía","0","1","1668","JoeFuni","2","1","1","20"
"7","WC 2010","321","búsi","D-riðill","188","Þýskaland","Serbía","0","1","1674","viggo","2","1","1","20"
"7","WC 2010","321","búsi","D-riðill","188","Þýskaland","Serbía","0","1","1868","Ottó Hólm","3","0","0","0"
"7","WC 2010","321","búsi","D-riðill","189","Ghana","Ástralía","1","1","83","Baldvin","2","0","0","0"
"7","WC 2010","321","búsi","D-riðill","189","Ghana","Ástralía","1","1","400","Ármann Pétur","1","0","1","20"
"7","WC 2010","321","búsi","D-riðill","189","Ghana","Ástralía","1","1","1107","Helgi Ómar Pálsson","2","1","1","20"
"7","WC 2010","321","búsi","D-riðill","189","Ghana","Ástralía","1","1","1460","Svenni","1","1","5","100"
"7","WC 2010","321","búsi","D-riðill","189","Ghana","Ástralía","1","1","1632","Gísli Páll","1","0","1","20"
"7","WC 2010","321","búsi","D-riðill","189","Ghana","Ástralía","1","1","1666","Nenad Zivanovic","2","1","1","20"
"7","WC 2010","321","búsi","D-riðill","189","Ghana","Ástralía","1","1","1668","JoeFuni","1","1","5","100"
"7","WC 2010","321","búsi","D-riðill","189","Ghana","Ástralía","1","1","1674","viggo","1","0","1","20"
"7","WC 2010","321","búsi","D-riðill","189","Ghana","Ástralía","1","1","1868","Ottó Hólm","1","1","5","100"
"7","WC 2010","321","búsi","D-riðill","190","Ghana","Þýskaland","0","1","83","Baldvin","0","1","5","100"
"7","WC 2010","321","búsi","D-riðill","190","Ghana","Þýskaland","0","1","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","321","búsi","D-riðill","190","Ghana","Þýskaland","0","1","1107","Helgi Ómar Pálsson","1","2","3","60"
"7","WC 2010","321","búsi","D-riðill","190","Ghana","Þýskaland","0","1","1460","Svenni","0","2","4","80"
"7","WC 2010","321","búsi","D-riðill","190","Ghana","Þýskaland","0","1","1632","Gísli Páll","0","1","5","100"
"7","WC 2010","321","búsi","D-riðill","190","Ghana","Þýskaland","0","1","1666","Nenad Zivanovic","1","2","3","60"
"7","WC 2010","321","búsi","D-riðill","190","Ghana","Þýskaland","0","1","1668","JoeFuni","1","2","3","60"
"7","WC 2010","321","búsi","D-riðill","190","Ghana","Þýskaland","0","1","1674","viggo","1","3","3","60"
"7","WC 2010","321","búsi","D-riðill","190","Ghana","Þýskaland","0","1","1868","Ottó Hólm","0","2","4","80"
"7","WC 2010","321","búsi","D-riðill","191","Ástralía","Serbía","2","1","83","Baldvin","1","2","0","0"
"7","WC 2010","321","búsi","D-riðill","191","Ástralía","Serbía","2","1","400","Ármann Pétur","0","1","1","20"
"7","WC 2010","321","búsi","D-riðill","191","Ástralía","Serbía","2","1","1107","Helgi Ómar Pálsson","1","2","0","0"
"7","WC 2010","321","búsi","D-riðill","191","Ástralía","Serbía","2","1","1460","Svenni","1","2","0","0"
"7","WC 2010","321","búsi","D-riðill","191","Ástralía","Serbía","2","1","1632","Gísli Páll","1","2","0","0"
"7","WC 2010","321","búsi","D-riðill","191","Ástralía","Serbía","2","1","1666","Nenad Zivanovic","0","2","0","0"
"7","WC 2010","321","búsi","D-riðill","191","Ástralía","Serbía","2","1","1668","JoeFuni","1","1","1","20"
"7","WC 2010","321","búsi","D-riðill","191","Ástralía","Serbía","2","1","1674","viggo","1","2","0","0"
"7","WC 2010","321","búsi","D-riðill","191","Ástralía","Serbía","2","1","1868","Ottó Hólm","1","1","1","20"
"7","WC 2010","321","búsi","E-riðill","192","Holland","Danmörk","2","0","83","Baldvin","2","1","4","80"
"7","WC 2010","321","búsi","E-riðill","192","Holland","Danmörk","2","0","400","Ármann Pétur","2","2","1","20"
"7","WC 2010","321","búsi","E-riðill","192","Holland","Danmörk","2","0","1107","Helgi Ómar Pálsson","2","0","5","100"
"7","WC 2010","321","búsi","E-riðill","192","Holland","Danmörk","2","0","1460","Svenni","3","1","3","60"
"7","WC 2010","321","búsi","E-riðill","192","Holland","Danmörk","2","0","1632","Gísli Páll","2","1","4","80"
"7","WC 2010","321","búsi","E-riðill","192","Holland","Danmörk","2","0","1666","Nenad Zivanovic","2","0","5","100"
"7","WC 2010","321","búsi","E-riðill","192","Holland","Danmörk","2","0","1668","JoeFuni","3","0","4","80"
"7","WC 2010","321","búsi","E-riðill","192","Holland","Danmörk","2","0","1674","viggo","2","1","4","80"
"7","WC 2010","321","búsi","E-riðill","193","Japan","Kamerún","1","0","83","Baldvin","1","2","1","20"
"7","WC 2010","321","búsi","E-riðill","193","Japan","Kamerún","1","0","400","Ármann Pétur","1","0","5","100"
"7","WC 2010","321","búsi","E-riðill","193","Japan","Kamerún","1","0","1107","Helgi Ómar Pálsson","1","2","1","20"
"7","WC 2010","321","búsi","E-riðill","193","Japan","Kamerún","1","0","1460","Svenni","1","1","1","20"
"7","WC 2010","321","búsi","E-riðill","193","Japan","Kamerún","1","0","1632","Gísli Páll","1","1","1","20"
"7","WC 2010","321","búsi","E-riðill","193","Japan","Kamerún","1","0","1666","Nenad Zivanovic","0","1","0","0"
"7","WC 2010","321","búsi","E-riðill","193","Japan","Kamerún","1","0","1668","JoeFuni","1","2","1","20"
"7","WC 2010","321","búsi","E-riðill","193","Japan","Kamerún","1","0","1674","viggo","0","0","1","20"
"7","WC 2010","321","búsi","E-riðill","193","Japan","Kamerún","1","0","1868","Ottó Hólm","1","2","1","20"
"7","WC 2010","321","búsi","E-riðill","194","Holland","Japan","1","0","83","Baldvin","3","1","3","60"
"7","WC 2010","321","búsi","E-riðill","194","Holland","Japan","1","0","1107","Helgi Ómar Pálsson","2","0","4","80"
"7","WC 2010","321","búsi","E-riðill","194","Holland","Japan","1","0","1460","Svenni","2","0","4","80"
"7","WC 2010","321","búsi","E-riðill","194","Holland","Japan","1","0","1666","Nenad Zivanovic","2","1","3","60"
"7","WC 2010","321","búsi","E-riðill","194","Holland","Japan","1","0","1668","JoeFuni","2","1","3","60"
"7","WC 2010","321","búsi","E-riðill","194","Holland","Japan","1","0","1674","viggo","3","0","4","80"
"7","WC 2010","321","búsi","E-riðill","194","Holland","Japan","1","0","1868","Ottó Hólm","2","0","4","80"
"7","WC 2010","321","búsi","E-riðill","195","Kamerún","Danmörk","1","2","83","Baldvin","1","2","5","100"
"7","WC 2010","321","búsi","E-riðill","195","Kamerún","Danmörk","1","2","400","Ármann Pétur","0","2","4","80"
"7","WC 2010","321","búsi","E-riðill","195","Kamerún","Danmörk","1","2","1107","Helgi Ómar Pálsson","1","2","5","100"
"7","WC 2010","321","búsi","E-riðill","195","Kamerún","Danmörk","1","2","1460","Svenni","1","1","1","20"
