"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2131","J7","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11498","Steinunn","29","27","0","0"
"38","EMH 2022","2131","J7","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11523","Andri Dagur ","27","23","0","0"
"38","EMH 2022","2131","J7","A-riðill","1773","Slóvenía","Danmörk","23","34","11498","Steinunn","27","30","4","57.1428571"
"38","EMH 2022","2131","J7","A-riðill","1773","Slóvenía","Danmörk","23","34","11523","Andri Dagur ","25","27","4","57.1428571"
"38","EMH 2022","2131","J7","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11498","Steinunn","29","30","0","0"
"38","EMH 2022","2131","J7","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11523","Andri Dagur ","32","35","0","0"
"38","EMH 2022","2131","J7","A-riðill","1775","Makedónía","Danmörk","21","31","11498","Steinunn","28","33","4","57.1428571"
"38","EMH 2022","2131","J7","A-riðill","1775","Makedónía","Danmörk","21","31","11523","Andri Dagur ","24","27","4","57.1428571"
"38","EMH 2022","2131","J7","B-riðill","1777","Portúgal","Ísland","24","28","11498","Steinunn","27","29","4","57.1428571"
"38","EMH 2022","2131","J7","B-riðill","1777","Portúgal","Ísland","24","28","11523","Andri Dagur ","28","29","4","57.1428571"
"38","EMH 2022","2131","J7","B-riðill","1778","Portúgal","Ungverjaland","30","31","11498","Steinunn","28","31","5","71.4285714"
"38","EMH 2022","2131","J7","B-riðill","1778","Portúgal","Ungverjaland","30","31","11523","Andri Dagur ","28","25","0","0"
"38","EMH 2022","2131","J7","B-riðill","1779","Ísland","Holland","29","28","11498","Steinunn","31","27","4","57.1428571"
"38","EMH 2022","2131","J7","B-riðill","1779","Ísland","Holland","29","28","11523","Andri Dagur ","26","23","4","57.1428571"
"38","EMH 2022","2131","J7","B-riðill","1780","Ísland","Ungverjaland","31","30","11498","Steinunn","29","28","5","71.4285714"
"38","EMH 2022","2131","J7","B-riðill","1780","Ísland","Ungverjaland","31","30","11523","Andri Dagur ","27","25","4","57.1428571"
"38","EMH 2022","2131","J7","B-riðill","1781","Holland","Portúgal","32","31","11498","Steinunn","32","31","7","100"
"38","EMH 2022","2131","J7","B-riðill","1781","Holland","Portúgal","32","31","11523","Andri Dagur ","27","26","5","71.4285714"
"38","EMH 2022","2131","J7","C-riðill","1784","Frakkland","Úkraína","36","23","11498","Steinunn","28","24","4","57.1428571"
"38","EMH 2022","2131","J7","C-riðill","1784","Frakkland","Úkraína","36","23","11523","Andri Dagur ","32","25","4","57.1428571"
"38","EMH 2022","2131","J7","C-riðill","1785","Króatía","Serbía","23","20","11498","Steinunn","28","22","4","57.1428571"
"38","EMH 2022","2131","J7","C-riðill","1785","Króatía","Serbía","23","20","11523","Andri Dagur ","31","30","4","57.1428571"
"38","EMH 2022","2131","J7","C-riðill","1786","Úkraína","Króatía","25","38","11498","Steinunn","25","30","5","71.4285714"
"38","EMH 2022","2131","J7","C-riðill","1786","Úkraína","Króatía","25","38","11523","Andri Dagur ","37","27","0","0"
"38","EMH 2022","2131","J7","C-riðill","1787","Frakkland","Serbía","29","25","11498","Steinunn","17","22","0","0"
"38","EMH 2022","2131","J7","C-riðill","1787","Frakkland","Serbía","29","25","11523","Andri Dagur ","30","25","5","71.4285714"
"38","EMH 2022","2131","J7","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11498","Steinunn","28","24","5","71.4285714"
"38","EMH 2022","2131","J7","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11523","Andri Dagur ","31","23","4","57.1428571"
"38","EMH 2022","2131","J7","D-riðill","1789","Austurríki","Pólland","31","36","11498","Steinunn","29","32","4","57.1428571"
"38","EMH 2022","2131","J7","D-riðill","1789","Austurríki","Pólland","31","36","11523","Andri Dagur ","26","23","0","0"
"38","EMH 2022","2131","J7","D-riðill","1790","Þýskaland","Austurríki","34","29","11498","Steinunn","30","26","4","57.1428571"
"38","EMH 2022","2131","J7","D-riðill","1790","Þýskaland","Austurríki","34","29","11523","Andri Dagur ","31","27","4","57.1428571"
"38","EMH 2022","2131","J7","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11498","Steinunn","31","33","4","57.1428571"
"38","EMH 2022","2131","J7","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11523","Andri Dagur ","25","28","4","57.1428571"
"38","EMH 2022","2131","J7","D-riðill","1792","Pólland","Þýskaland","23","30","11498","Steinunn","27","30","5","71.4285714"
"38","EMH 2022","2131","J7","D-riðill","1792","Pólland","Þýskaland","23","30","11523","Andri Dagur ","28","30","5","71.4285714"
"38","EMH 2022","2131","J7","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11498","Steinunn","30","24","4","57.1428571"
"38","EMH 2022","2131","J7","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11523","Andri Dagur ","19","23","0","0"
"38","EMH 2022","2131","J7","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11498","Steinunn","24","29","0","0"
"38","EMH 2022","2131","J7","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11523","Andri Dagur ","23","20","4","57.1428571"
"38","EMH 2022","2131","J7","E-riðill","1797","Spánn","Svíþjóð","32","28","11498","Steinunn","32","31","5","71.4285714"
"38","EMH 2022","2131","J7","E-riðill","1797","Spánn","Svíþjóð","32","28","11523","Andri Dagur ","27","25","4","57.1428571"
"38","EMH 2022","2131","J7","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11498","Steinunn","26","31","4","57.1428571"
"38","EMH 2022","2131","J7","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11523","Andri Dagur ","28","34","4","57.1428571"
"38","EMH 2022","2131","J7","E-riðill","1799","Tékkland","Svíþjóð","27","27","11498","Steinunn","19","18","0","0"
"38","EMH 2022","2131","J7","E-riðill","1799","Tékkland","Svíþjóð","27","27","11523","Andri Dagur ","23","26","0","0"
"38","EMH 2022","2131","J7","F-riðill","1802","Slóvakía","Litáen","31","26","11498","Steinunn","31","29","5","71.4285714"
"38","EMH 2022","2131","J7","F-riðill","1802","Slóvakía","Litáen","31","26","11523","Andri Dagur ","31","26","7","100"
"38","EMH 2022","2131","J7","F-riðill","1803","Noregur","Rússland","22","23","11498","Steinunn","32","27","0","0"
"38","EMH 2022","2131","J7","F-riðill","1803","Noregur","Rússland","22","23","11523","Andri Dagur ","28","25","0","0"
"38","EMH 2022","2131","J7","F-riðill","1804","Slóvakía","Rússland","27","36","11498","Steinunn","25","29","4","57.1428571"
"38","EMH 2022","2131","J7","F-riðill","1804","Slóvakía","Rússland","27","36","11523","Andri Dagur ","23","32","5","71.4285714"
"38","EMH 2022","2131","J7","F-riðill","1805","Litáen","Noregur","29","35","11498","Steinunn","22","28","5","71.4285714"
"38","EMH 2022","2131","J7","F-riðill","1805","Litáen","Noregur","29","35","11523","Andri Dagur ","23","29","5","71.4285714"
"38","EMH 2022","2131","J7","Milliriðill I","1806","Danmörk","Ísland","28","24","11498","Steinunn","28","30","1","14.2857142"
"38","EMH 2022","2131","J7","Milliriðill I","1806","Danmörk","Ísland","28","24","11523","Andri Dagur ","31","29","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11498","Steinunn","28","32","0","0"
"38","EMH 2022","2131","J7","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11523","Andri Dagur ","26","30","0","0"
"38","EMH 2022","2131","J7","Milliriðill I","1808","Frakkland","Holland","34","24","11498","Steinunn","32","30","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1808","Frakkland","Holland","34","24","11523","Andri Dagur ","28","25","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11498","Steinunn","30","27","1","14.2857142"
"38","EMH 2022","2131","J7","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11523","Andri Dagur ","29","32","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1810","Danmörk","Króatía","27","25","11498","Steinunn","30","26","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1810","Danmörk","Króatía","27","25","11523","Andri Dagur ","26","21","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1811","Frakkland","Ísland","21","29","11498","Steinunn","32","29","1","14.2857142"
"38","EMH 2022","2131","J7","Milliriðill I","1811","Frakkland","Ísland","21","29","11523","Andri Dagur ","29","25","0","0"
"38","EMH 2022","2131","J7","Milliriðill I","1812","Ísland","Króatía","22","23","11498","Steinunn","29","27","0","0"
"38","EMH 2022","2131","J7","Milliriðill I","1812","Ísland","Króatía","22","23","11523","Andri Dagur ","28","25","0","0"
"38","EMH 2022","2131","J7","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11498","Steinunn","26","29","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11523","Andri Dagur ","26","31","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1814","Danmörk","Holland","35","23","11498","Steinunn","31","26","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1814","Danmörk","Holland","35","23","11523","Andri Dagur ","30","25","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1815","Holland","Króatía","28","28","11498","Steinunn","26","29","0","0"
"38","EMH 2022","2131","J7","Milliriðill I","1815","Holland","Króatía","28","28","11523","Andri Dagur ","24","26","0","0"
"38","EMH 2022","2131","J7","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11498","Steinunn","25","28","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11523","Andri Dagur ","26","29","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill I","1817","Danmörk","Frakkland","29","30","11498","Steinunn","29","27","1","14.2857142"
"38","EMH 2022","2131","J7","Milliriðill I","1817","Danmörk","Frakkland","29","30","11523","Andri Dagur ","25","23","0","0"
"38","EMH 2022","2131","J7","Milliriðill II","1818","Þýskaland","Spánn","23","29","11498","Steinunn","29","33","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1818","Þýskaland","Spánn","23","29","11523","Andri Dagur ","30","32","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1819","Pólland","Noregur","31","42","11498","Steinunn","27","31","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1819","Pólland","Noregur","31","42","11523","Andri Dagur ","23","26","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11498","Steinunn","28","30","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11523","Andri Dagur ","26","32","5","71.4285714"
"38","EMH 2022","2131","J7","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11498","Steinunn","25","29","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11523","Andri Dagur ","27","29","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1822","Þýskaland","Noregur","23","28","11498","Steinunn","27","30","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1822","Þýskaland","Noregur","23","28","11523","Andri Dagur ","28","30","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1823","Rússland","Spánn","25","26","11498","Steinunn","27","32","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1823","Rússland","Spánn","25","26","11523","Andri Dagur ","24","28","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1824","Spánn","Noregur","23","27","11498","Steinunn","31","30","0","0"
"38","EMH 2022","2131","J7","Milliriðill II","1824","Spánn","Noregur","23","27","11523","Andri Dagur ","26","24","0","0"
"38","EMH 2022","2131","J7","Milliriðill II","1825","Pólland","Rússland","29","29","11498","Steinunn","25","28","0","0"
"38","EMH 2022","2131","J7","Milliriðill II","1825","Pólland","Rússland","29","29","11523","Andri Dagur ","26","33","0","0"
"38","EMH 2022","2131","J7","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11498","Steinunn","26","30","5","71.4285714"
"38","EMH 2022","2131","J7","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11523","Andri Dagur ","23","25","5","71.4285714"
"38","EMH 2022","2131","J7","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11498","Steinunn","27","28","0","0"
"38","EMH 2022","2131","J7","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11523","Andri Dagur ","25","27","0","0"
"38","EMH 2022","2131","J7","Milliriðill II","1828","Pólland","Spánn","27","28","11498","Steinunn","25","23","0","0"
"38","EMH 2022","2131","J7","Milliriðill II","1828","Pólland","Spánn","27","28","11523","Andri Dagur ","27","32","5","71.4285714"
"38","EMH 2022","2131","J7","Milliriðill II","1829","Þýskaland","Rússland","30","29","11498","Steinunn","29","27","4","57.1428571"
"38","EMH 2022","2131","J7","Milliriðill II","1829","Þýskaland","Rússland","30","29","11523","Andri Dagur ","28","25","4","57.1428571"
"38","EMH 2022","2131","J7","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11498","Steinunn","28","27","0","0"
"38","EMH 2022","2131","J7","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11523","Andri Dagur ","30","27","0","0"
"38","EMH 2022","2131","J7","Undanúrslit","1831","Spánn","Danmörk","29","25","11498","Steinunn","30","28","8","57.1428571"
"38","EMH 2022","2131","J7","Undanúrslit","1831","Spánn","Danmörk","29","25","11523","Andri Dagur ","26","28","0","0"
"38","EMH 2022","2131","J7","Sæti 5/6","1832","Ísland","Noregur","33","34","11498","Steinunn","28","27","0","0"
"38","EMH 2022","2131","J7","Sæti 5/6","1832","Ísland","Noregur","33","34","11523","Andri Dagur ","27","26","0","0"
"38","EMH 2022","2131","J7","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11498","Steinunn","29","26","0","0"
"38","EMH 2022","2131","J7","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11523","Andri Dagur ","29","31","8","57.1428571"
"38","EMH 2022","2131","J7","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11498","Steinunn","32","30","8","57.1428571"
"38","EMH 2022","2131","J7","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11523","Andri Dagur ","27","28","2","14.2857142"
