"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","485","Pólland","Grikkland","1","1","74","Pungurinn","1","1","5","100"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","485","Pólland","Grikkland","1","1","1342","Máni","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","485","Pólland","Grikkland","1","1","1894","Pétur Einarsson","1","0","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","485","Pólland","Grikkland","1","1","3104","Neil Mellor","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","485","Pólland","Grikkland","1","1","3107","Todie","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","485","Pólland","Grikkland","1","1","3109","Gonnshit","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","485","Pólland","Grikkland","1","1","3364","Fannzo","2","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","486","Rússland","Tékkland","4","1","74","Pungurinn","2","1","4","80"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","486","Rússland","Tékkland","4","1","1342","Máni","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","486","Rússland","Tékkland","4","1","1894","Pétur Einarsson","1","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","486","Rússland","Tékkland","4","1","3104","Neil Mellor","0","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","486","Rússland","Tékkland","4","1","3107","Todie","1","0","3","60"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","486","Rússland","Tékkland","4","1","3109","Gonnshit","3","1","4","80"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","486","Rússland","Tékkland","4","1","3364","Fannzo","0","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","487","Grikkland","Tékkland","1","2","74","Pungurinn","1","0","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","487","Grikkland","Tékkland","1","2","1342","Máni","0","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","487","Grikkland","Tékkland","1","2","1894","Pétur Einarsson","0","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","487","Grikkland","Tékkland","1","2","3104","Neil Mellor","1","0","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","487","Grikkland","Tékkland","1","2","3107","Todie","2","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","487","Grikkland","Tékkland","1","2","3109","Gonnshit","0","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","487","Grikkland","Tékkland","1","2","3364","Fannzo","1","2","5","100"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","487","Grikkland","Tékkland","1","2","3437","Stefán Jóhannsson","1","3","4","80"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","488","Pólland","Rússland","1","1","74","Pungurinn","0","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","488","Pólland","Rússland","1","1","1342","Máni","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","488","Pólland","Rússland","1","1","1894","Pétur Einarsson","1","3","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","488","Pólland","Rússland","1","1","3104","Neil Mellor","1","1","5","100"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","488","Pólland","Rússland","1","1","3107","Todie","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","488","Pólland","Rússland","1","1","3109","Gonnshit","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","488","Pólland","Rússland","1","1","3364","Fannzo","3","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","488","Pólland","Rússland","1","1","3437","Stefán Jóhannsson","0","4","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","489","Tékkland","Pólland","1","0","74","Pungurinn","3","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","489","Tékkland","Pólland","1","0","1342","Máni","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","489","Tékkland","Pólland","1","0","1894","Pétur Einarsson","2","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","489","Tékkland","Pólland","1","0","3104","Neil Mellor","0","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","489","Tékkland","Pólland","1","0","3107","Todie","1","3","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","489","Tékkland","Pólland","1","0","3109","Gonnshit","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","489","Tékkland","Pólland","1","0","3364","Fannzo","1","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","489","Tékkland","Pólland","1","0","3437","Stefán Jóhannsson","2","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","490","Grikkland","Rússland","1","0","74","Pungurinn","0","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","490","Grikkland","Rússland","1","0","1342","Máni","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","490","Grikkland","Rússland","1","0","1894","Pétur Einarsson","0","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","490","Grikkland","Rússland","1","0","3104","Neil Mellor","2","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","490","Grikkland","Rússland","1","0","3107","Todie","0","3","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","490","Grikkland","Rússland","1","0","3109","Gonnshit","0","3","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","490","Grikkland","Rússland","1","0","3364","Fannzo","0","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","A-riðill","490","Grikkland","Rússland","1","0","3437","Stefán Jóhannsson","1","3","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","491","Holland","Danmörk","0","1","74","Pungurinn","3","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","491","Holland","Danmörk","0","1","1342","Máni","3","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","491","Holland","Danmörk","0","1","1894","Pétur Einarsson","2","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","491","Holland","Danmörk","0","1","3104","Neil Mellor","3","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","491","Holland","Danmörk","0","1","3107","Todie","3","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","491","Holland","Danmörk","0","1","3109","Gonnshit","3","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","491","Holland","Danmörk","0","1","3364","Fannzo","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","491","Holland","Danmörk","0","1","3437","Stefán Jóhannsson","2","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","492","Þýskaland","Portúgal","1","0","74","Pungurinn","2","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","492","Þýskaland","Portúgal","1","0","1342","Máni","2","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","492","Þýskaland","Portúgal","1","0","1894","Pétur Einarsson","2","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","492","Þýskaland","Portúgal","1","0","3104","Neil Mellor","2","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","492","Þýskaland","Portúgal","1","0","3107","Todie","3","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","492","Þýskaland","Portúgal","1","0","3109","Gonnshit","2","3","0","0"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","492","Þýskaland","Portúgal","1","0","3364","Fannzo","2","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","492","Þýskaland","Portúgal","1","0","3437","Stefán Jóhannsson","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","493","Danmörk","Portúgal","2","3","74","Pungurinn","1","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","493","Danmörk","Portúgal","2","3","1342","Máni","1","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","493","Danmörk","Portúgal","2","3","1894","Pétur Einarsson","1","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","493","Danmörk","Portúgal","2","3","3104","Neil Mellor","1","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","493","Danmörk","Portúgal","2","3","3107","Todie","1","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","493","Danmörk","Portúgal","2","3","3109","Gonnshit","0","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","493","Danmörk","Portúgal","2","3","3364","Fannzo","1","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","493","Danmörk","Portúgal","2","3","3437","Stefán Jóhannsson","1","4","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","494","Holland","Þýskaland","1","2","74","Pungurinn","2","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","494","Holland","Þýskaland","1","2","1342","Máni","2","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","494","Holland","Þýskaland","1","2","1894","Pétur Einarsson","2","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","494","Holland","Þýskaland","1","2","3104","Neil Mellor","1","2","5","100"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","494","Holland","Þýskaland","1","2","3107","Todie","1","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","494","Holland","Þýskaland","1","2","3109","Gonnshit","1","2","5","100"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","494","Holland","Þýskaland","1","2","3364","Fannzo","1","2","5","100"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","494","Holland","Þýskaland","1","2","3437","Stefán Jóhannsson","3","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","495","Portúgal","Holland","2","1","74","Pungurinn","2","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","495","Portúgal","Holland","2","1","1342","Máni","0","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","495","Portúgal","Holland","2","1","1894","Pétur Einarsson","1","3","0","0"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","495","Portúgal","Holland","2","1","3104","Neil Mellor","2","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","495","Portúgal","Holland","2","1","3107","Todie","2","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","495","Portúgal","Holland","2","1","3109","Gonnshit","3","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","495","Portúgal","Holland","2","1","3364","Fannzo","2","1","5","100"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","495","Portúgal","Holland","2","1","3437","Stefán Jóhannsson","2","3","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","496","Danmörk","Þýskaland","1","2","74","Pungurinn","1","2","5","100"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","496","Danmörk","Þýskaland","1","2","1342","Máni","0","2","4","80"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","496","Danmörk","Þýskaland","1","2","1894","Pétur Einarsson","0","2","4","80"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","496","Danmörk","Þýskaland","1","2","3104","Neil Mellor","0","2","4","80"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","496","Danmörk","Þýskaland","1","2","3107","Todie","1","3","4","80"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","496","Danmörk","Þýskaland","1","2","3109","Gonnshit","1","3","4","80"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","496","Danmörk","Þýskaland","1","2","3364","Fannzo","1","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","B-riðill","496","Danmörk","Þýskaland","1","2","3437","Stefán Jóhannsson","0","2","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","497","Spánn","Ítalía","1","1","74","Pungurinn","3","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","497","Spánn","Ítalía","1","1","1342","Máni","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","497","Spánn","Ítalía","1","1","1894","Pétur Einarsson","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","497","Spánn","Ítalía","1","1","3104","Neil Mellor","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","497","Spánn","Ítalía","1","1","3107","Todie","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","497","Spánn","Ítalía","1","1","3364","Fannzo","2","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","497","Spánn","Ítalía","1","1","3437","Stefán Jóhannsson","0","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","498","Írland","Króatía","1","3","74","Pungurinn","1","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","498","Írland","Króatía","1","3","1342","Máni","1","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","498","Írland","Króatía","1","3","1894","Pétur Einarsson","1","2","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","498","Írland","Króatía","1","3","3104","Neil Mellor","0","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","498","Írland","Króatía","1","3","3107","Todie","0","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","498","Írland","Króatía","1","3","3109","Gonnshit","0","3","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","498","Írland","Króatía","1","3","3364","Fannzo","0","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","498","Írland","Króatía","1","3","3437","Stefán Jóhannsson","1","0","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","499","Ítalía","Króatía","1","1","74","Pungurinn","2","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","499","Ítalía","Króatía","1","1","1342","Máni","1","0","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","499","Ítalía","Króatía","1","1","1894","Pétur Einarsson","1","1","5","100"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","499","Ítalía","Króatía","1","1","3104","Neil Mellor","2","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","499","Ítalía","Króatía","1","1","3107","Todie","2","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","499","Ítalía","Króatía","1","1","3109","Gonnshit","2","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","499","Ítalía","Króatía","1","1","3364","Fannzo","0","3","0","0"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","499","Ítalía","Króatía","1","1","3437","Stefán Jóhannsson","2","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","500","Spánn","Írland","4","0","74","Pungurinn","4","0","5","100"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","500","Spánn","Írland","4","0","1342","Máni","3","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","500","Spánn","Írland","4","0","1894","Pétur Einarsson","3","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","500","Spánn","Írland","4","0","3104","Neil Mellor","1","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","500","Spánn","Írland","4","0","3107","Todie","4","1","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","500","Spánn","Írland","4","0","3109","Gonnshit","4","0","5","100"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","500","Spánn","Írland","4","0","3364","Fannzo","4","1","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","500","Spánn","Írland","4","0","3437","Stefán Jóhannsson","3","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","501","Króatía","Spánn","0","1","74","Pungurinn","1","3","3","60"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","501","Króatía","Spánn","0","1","1342","Máni","2","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","501","Króatía","Spánn","0","1","1894","Pétur Einarsson","0","2","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","501","Króatía","Spánn","0","1","3104","Neil Mellor","1","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","501","Króatía","Spánn","0","1","3107","Todie","0","3","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","501","Króatía","Spánn","0","1","3109","Gonnshit","0","2","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","501","Króatía","Spánn","0","1","3364","Fannzo","2","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","501","Króatía","Spánn","0","1","3437","Stefán Jóhannsson","0","1","5","100"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","502","Ítalía","Írland","2","0","74","Pungurinn","3","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","502","Ítalía","Írland","2","0","1342","Máni","2","0","5","100"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","502","Ítalía","Írland","2","0","1894","Pétur Einarsson","2","0","5","100"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","502","Ítalía","Írland","2","0","3104","Neil Mellor","2","0","5","100"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","502","Ítalía","Írland","2","0","3107","Todie","1","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","502","Ítalía","Írland","2","0","3109","Gonnshit","3","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","502","Ítalía","Írland","2","0","3364","Fannzo","0","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","C-riðill","502","Ítalía","Írland","2","0","3437","Stefán Jóhannsson","3","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","503","Frakkland","England","1","1","74","Pungurinn","2","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","503","Frakkland","England","1","1","1342","Máni","0","0","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","503","Frakkland","England","1","1","1894","Pétur Einarsson","2","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","503","Frakkland","England","1","1","3104","Neil Mellor","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","503","Frakkland","England","1","1","3107","Todie","1","1","5","100"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","503","Frakkland","England","1","1","3109","Gonnshit","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","503","Frakkland","England","1","1","3364","Fannzo","1","2","1","20"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","503","Frakkland","England","1","1","3437","Stefán Jóhannsson","0","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","504","Úkraína","Svíþjóð","2","1","74","Pungurinn","1","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","504","Úkraína","Svíþjóð","2","1","1342","Máni","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","504","Úkraína","Svíþjóð","2","1","1894","Pétur Einarsson","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","504","Úkraína","Svíþjóð","2","1","3104","Neil Mellor","0","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","504","Úkraína","Svíþjóð","2","1","3107","Todie","0","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","504","Úkraína","Svíþjóð","2","1","3109","Gonnshit","0","1","1","20"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","504","Úkraína","Svíþjóð","2","1","3364","Fannzo","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","504","Úkraína","Svíþjóð","2","1","3437","Stefán Jóhannsson","2","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","505","Úkraína","Frakkland","0","2","74","Pungurinn","1","2","4","80"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","505","Úkraína","Frakkland","0","2","1342","Máni","0","1","4","80"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","505","Úkraína","Frakkland","0","2","1894","Pétur Einarsson","1","3","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","505","Úkraína","Frakkland","0","2","3104","Neil Mellor","1","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","505","Úkraína","Frakkland","0","2","3107","Todie","1","3","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","505","Úkraína","Frakkland","0","2","3109","Gonnshit","1","3","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","505","Úkraína","Frakkland","0","2","3364","Fannzo","0","2","5","100"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","505","Úkraína","Frakkland","0","2","3437","Stefán Jóhannsson","2","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","506","Svíþjóð","England","2","3","74","Pungurinn","1","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","506","Svíþjóð","England","2","3","1342","Máni","0","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","506","Svíþjóð","England","2","3","1894","Pétur Einarsson","1","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","506","Svíþjóð","England","2","3","3104","Neil Mellor","1","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","506","Svíþjóð","England","2","3","3107","Todie","0","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","506","Svíþjóð","England","2","3","3109","Gonnshit","0","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","506","Svíþjóð","England","2","3","3364","Fannzo","2","0","1","20"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","506","Svíþjóð","England","2","3","3437","Stefán Jóhannsson","1","2","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","507","England","Úkraína","1","0","74","Pungurinn","2","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","507","England","Úkraína","1","0","1342","Máni","2","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","507","England","Úkraína","1","0","1894","Pétur Einarsson","2","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","507","England","Úkraína","1","0","3104","Neil Mellor","2","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","507","England","Úkraína","1","0","3107","Todie","2","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","507","England","Úkraína","1","0","3109","Gonnshit","2","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","507","England","Úkraína","1","0","3364","Fannzo","0","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","507","England","Úkraína","1","0","3437","Stefán Jóhannsson","2","1","3","60"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","508","Svíþjóð","Frakkland","2","0","74","Pungurinn","0","3","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","508","Svíþjóð","Frakkland","2","0","1342","Máni","1","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","508","Svíþjóð","Frakkland","2","0","1894","Pétur Einarsson","0","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","508","Svíþjóð","Frakkland","2","0","3104","Neil Mellor","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","508","Svíþjóð","Frakkland","2","0","3107","Todie","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","508","Svíþjóð","Frakkland","2","0","3109","Gonnshit","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","508","Svíþjóð","Frakkland","2","0","3364","Fannzo","3","0","4","80"
"14","EM 2012","588","Vínbúðarsnilld","D-riðill","508","Svíþjóð","Frakkland","2","0","3437","Stefán Jóhannsson","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","74","Pungurinn","1","2","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1342","Máni","0","1","10","100"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1894","Pétur Einarsson","0","2","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3104","Neil Mellor","1","2","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3107","Todie","0","3","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3109","Gonnshit","0","2","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3364","Fannzo","0","2","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3437","Stefán Jóhannsson","1","2","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","74","Pungurinn","2","0","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1342","Máni","2","0","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1894","Pétur Einarsson","3","0","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3104","Neil Mellor","2","0","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3107","Todie","2","0","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3109","Gonnshit","3","0","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3364","Fannzo","3","2","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3437","Stefán Jóhannsson","0","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","74","Pungurinn","1","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1342","Máni","1","0","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1894","Pétur Einarsson","2","1","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3104","Neil Mellor","2","1","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3107","Todie","3","1","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3109","Gonnshit","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3364","Fannzo","3","3","0","0"
