"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","806","Brasilía","Króatía","3","1","1927","Ragnar","2","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","806","Brasilía","Króatía","3","1","1956","Tryggvi","2","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","806","Brasilía","Króatía","3","1","4053","Jón Páll Hreinsson","2","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","806","Brasilía","Króatía","3","1","4271","Unnar Hermannsson","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","806","Brasilía","Króatía","3","1","4274","Bergthor Ola","3","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","806","Brasilía","Króatía","3","1","4289","Gunnar Torfason","2","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","807","Mexíkó","Kamerún","1","0","1927","Ragnar","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","807","Mexíkó","Kamerún","1","0","1956","Tryggvi","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","807","Mexíkó","Kamerún","1","0","4053","Jón Páll Hreinsson","1","0","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","807","Mexíkó","Kamerún","1","0","4271","Unnar Hermannsson","1","0","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","807","Mexíkó","Kamerún","1","0","4274","Bergthor Ola","3","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","807","Mexíkó","Kamerún","1","0","4289","Gunnar Torfason","2","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","808","Spánn","Holland","1","5","1927","Ragnar","1","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","808","Spánn","Holland","1","5","1956","Tryggvi","1","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","808","Spánn","Holland","1","5","4053","Jón Páll Hreinsson","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","808","Spánn","Holland","1","5","4271","Unnar Hermannsson","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","808","Spánn","Holland","1","5","4274","Bergthor Ola","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","808","Spánn","Holland","1","5","4289","Gunnar Torfason","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","809","Síle","Ástralía","3","1","1927","Ragnar","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","809","Síle","Ástralía","3","1","1956","Tryggvi","2","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","809","Síle","Ástralía","3","1","4053","Jón Páll Hreinsson","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","809","Síle","Ástralía","3","1","4271","Unnar Hermannsson","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","809","Síle","Ástralía","3","1","4274","Bergthor Ola","2","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","809","Síle","Ástralía","3","1","4289","Gunnar Torfason","2","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","810","Kólumbía","Grikkland","3","0","1927","Ragnar","1","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","810","Kólumbía","Grikkland","3","0","1956","Tryggvi","1","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","810","Kólumbía","Grikkland","3","0","4053","Jón Páll Hreinsson","0","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","810","Kólumbía","Grikkland","3","0","4271","Unnar Hermannsson","1","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","810","Kólumbía","Grikkland","3","0","4274","Bergthor Ola","0","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","810","Kólumbía","Grikkland","3","0","4289","Gunnar Torfason","1","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1927","Ragnar","2","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1956","Tryggvi","4","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4053","Jón Páll Hreinsson","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4271","Unnar Hermannsson","1","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4274","Bergthor Ola","1","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4289","Gunnar Torfason","3","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","812","England","Ítalía","1","2","1927","Ragnar","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","812","England","Ítalía","1","2","1956","Tryggvi","2","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","812","England","Ítalía","1","2","4053","Jón Páll Hreinsson","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","812","England","Ítalía","1","2","4271","Unnar Hermannsson","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","812","England","Ítalía","1","2","4274","Bergthor Ola","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","812","England","Ítalía","1","2","4289","Gunnar Torfason","2","3","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","813","Fílabeinsströndin","Japan","2","1","1927","Ragnar","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","813","Fílabeinsströndin","Japan","2","1","1956","Tryggvi","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","813","Fílabeinsströndin","Japan","2","1","4053","Jón Páll Hreinsson","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","813","Fílabeinsströndin","Japan","2","1","4271","Unnar Hermannsson","0","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","813","Fílabeinsströndin","Japan","2","1","4274","Bergthor Ola","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","813","Fílabeinsströndin","Japan","2","1","4289","Gunnar Torfason","3","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","814","Sviss","Ekvador","2","1","1927","Ragnar","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","814","Sviss","Ekvador","2","1","1956","Tryggvi","3","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","814","Sviss","Ekvador","2","1","4053","Jón Páll Hreinsson","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","814","Sviss","Ekvador","2","1","4271","Unnar Hermannsson","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","814","Sviss","Ekvador","2","1","4274","Bergthor Ola","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","814","Sviss","Ekvador","2","1","4289","Gunnar Torfason","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","815","Frakkland","Hondúras","3","0","1927","Ragnar","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","815","Frakkland","Hondúras","3","0","1956","Tryggvi","2","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","815","Frakkland","Hondúras","3","0","4053","Jón Páll Hreinsson","2","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","815","Frakkland","Hondúras","3","0","4271","Unnar Hermannsson","1","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","815","Frakkland","Hondúras","3","0","4274","Bergthor Ola","2","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","815","Frakkland","Hondúras","3","0","4289","Gunnar Torfason","2","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1927","Ragnar","3","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1956","Tryggvi","3","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4053","Jón Páll Hreinsson","3","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4271","Unnar Hermannsson","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4274","Bergthor Ola","3","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4289","Gunnar Torfason","3","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","817","Þýskaland","Portúgal","4","0","1927","Ragnar","1","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","817","Þýskaland","Portúgal","4","0","1956","Tryggvi","2","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","817","Þýskaland","Portúgal","4","0","4053","Jón Páll Hreinsson","2","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","817","Þýskaland","Portúgal","4","0","4271","Unnar Hermannsson","1","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","817","Þýskaland","Portúgal","4","0","4274","Bergthor Ola","2","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","817","Þýskaland","Portúgal","4","0","4289","Gunnar Torfason","0","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","818","Íran","Nígería","0","0","1927","Ragnar","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","818","Íran","Nígería","0","0","1956","Tryggvi","1","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","818","Íran","Nígería","0","0","4053","Jón Páll Hreinsson","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","818","Íran","Nígería","0","0","4271","Unnar Hermannsson","1","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","818","Íran","Nígería","0","0","4274","Bergthor Ola","1","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","818","Íran","Nígería","0","0","4289","Gunnar Torfason","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","819","Ghana","Bandaríkin","1","2","1927","Ragnar","1","2","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","819","Ghana","Bandaríkin","1","2","1956","Tryggvi","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","819","Ghana","Bandaríkin","1","2","4053","Jón Páll Hreinsson","2","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","819","Ghana","Bandaríkin","1","2","4271","Unnar Hermannsson","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","819","Ghana","Bandaríkin","1","2","4274","Bergthor Ola","1","2","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","819","Ghana","Bandaríkin","1","2","4289","Gunnar Torfason","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","820","Belgía","Alsír","2","1","1927","Ragnar","3","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","820","Belgía","Alsír","2","1","1956","Tryggvi","2","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","820","Belgía","Alsír","2","1","4053","Jón Páll Hreinsson","2","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","820","Belgía","Alsír","2","1","4271","Unnar Hermannsson","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","820","Belgía","Alsír","2","1","4274","Bergthor Ola","2","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","820","Belgía","Alsír","2","1","4289","Gunnar Torfason","2","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","821","Brasilía","Mexíkó","0","0","1927","Ragnar","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","821","Brasilía","Mexíkó","0","0","1956","Tryggvi","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","821","Brasilía","Mexíkó","0","0","4053","Jón Páll Hreinsson","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","821","Brasilía","Mexíkó","0","0","4271","Unnar Hermannsson","2","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","821","Brasilía","Mexíkó","0","0","4274","Bergthor Ola","2","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","821","Brasilía","Mexíkó","0","0","4289","Gunnar Torfason","2","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","822","Rússland","Suður-Kórea","1","1","1927","Ragnar","1","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","822","Rússland","Suður-Kórea","1","1","1956","Tryggvi","2","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","822","Rússland","Suður-Kórea","1","1","4053","Jón Páll Hreinsson","1","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","822","Rússland","Suður-Kórea","1","1","4271","Unnar Hermannsson","1","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","822","Rússland","Suður-Kórea","1","1","4274","Bergthor Ola","2","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","822","Rússland","Suður-Kórea","1","1","4289","Gunnar Torfason","3","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","823","Ástralía","Holland","2","3","1927","Ragnar","0","3","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","823","Ástralía","Holland","2","3","1956","Tryggvi","0","3","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","823","Ástralía","Holland","2","3","4053","Jón Páll Hreinsson","0","3","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","823","Ástralía","Holland","2","3","4271","Unnar Hermannsson","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","823","Ástralía","Holland","2","3","4274","Bergthor Ola","1","3","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","823","Ástralía","Holland","2","3","4289","Gunnar Torfason","0","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","824","Spánn","Síle","0","2","1927","Ragnar","1","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","824","Spánn","Síle","0","2","1956","Tryggvi","1","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","824","Spánn","Síle","0","2","4053","Jón Páll Hreinsson","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","824","Spánn","Síle","0","2","4271","Unnar Hermannsson","2","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","824","Spánn","Síle","0","2","4274","Bergthor Ola","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","824","Spánn","Síle","0","2","4289","Gunnar Torfason","3","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","825","Kamerún","Króatía","0","4","1927","Ragnar","0","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","825","Kamerún","Króatía","0","4","1956","Tryggvi","0","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","825","Kamerún","Króatía","0","4","4053","Jón Páll Hreinsson","0","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","825","Kamerún","Króatía","0","4","4271","Unnar Hermannsson","1","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","825","Kamerún","Króatía","0","4","4274","Bergthor Ola","1","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","825","Kamerún","Króatía","0","4","4289","Gunnar Torfason","2","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1927","Ragnar","2","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1956","Tryggvi","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4053","Jón Páll Hreinsson","2","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4271","Unnar Hermannsson","2","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4274","Bergthor Ola","2","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4289","Gunnar Torfason","2","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","827","Úrúgvæ","England","2","1","1927","Ragnar","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","827","Úrúgvæ","England","2","1","1956","Tryggvi","2","3","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","827","Úrúgvæ","England","2","1","4053","Jón Páll Hreinsson","2","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","827","Úrúgvæ","England","2","1","4271","Unnar Hermannsson","3","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","827","Úrúgvæ","England","2","1","4274","Bergthor Ola","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","827","Úrúgvæ","England","2","1","4289","Gunnar Torfason","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","828","Japan","Grikkland","0","0","1927","Ragnar","1","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","828","Japan","Grikkland","0","0","1956","Tryggvi","2","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","828","Japan","Grikkland","0","0","4053","Jón Páll Hreinsson","1","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","828","Japan","Grikkland","0","0","4271","Unnar Hermannsson","1","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","828","Japan","Grikkland","0","0","4274","Bergthor Ola","0","0","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","828","Japan","Grikkland","0","0","4289","Gunnar Torfason","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","829","Ítalía","Kosta Ríka","0","1","1927","Ragnar","2","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","829","Ítalía","Kosta Ríka","0","1","1956","Tryggvi","2","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","829","Ítalía","Kosta Ríka","0","1","4053","Jón Páll Hreinsson","2","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","829","Ítalía","Kosta Ríka","0","1","4271","Unnar Hermannsson","1","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","829","Ítalía","Kosta Ríka","0","1","4274","Bergthor Ola","1","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","829","Ítalía","Kosta Ríka","0","1","4289","Gunnar Torfason","2","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","830","Sviss","Frakkland","2","5","1927","Ragnar","1","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","830","Sviss","Frakkland","2","5","1956","Tryggvi","1","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","830","Sviss","Frakkland","2","5","4053","Jón Páll Hreinsson","1","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","830","Sviss","Frakkland","2","5","4271","Unnar Hermannsson","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","830","Sviss","Frakkland","2","5","4274","Bergthor Ola","0","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","830","Sviss","Frakkland","2","5","4289","Gunnar Torfason","1","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","831","Hondúras","Ekvador","1","2","1927","Ragnar","0","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","831","Hondúras","Ekvador","1","2","1956","Tryggvi","2","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","831","Hondúras","Ekvador","1","2","4053","Jón Páll Hreinsson","0","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","831","Hondúras","Ekvador","1","2","4271","Unnar Hermannsson","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","831","Hondúras","Ekvador","1","2","4274","Bergthor Ola","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","831","Hondúras","Ekvador","1","2","4289","Gunnar Torfason","2","3","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","832","Argentína","Íran","1","0","1927","Ragnar","2","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","832","Argentína","Íran","1","0","1956","Tryggvi","3","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","832","Argentína","Íran","1","0","4053","Jón Páll Hreinsson","3","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","832","Argentína","Íran","1","0","4271","Unnar Hermannsson","1","0","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","832","Argentína","Íran","1","0","4274","Bergthor Ola","3","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","832","Argentína","Íran","1","0","4289","Gunnar Torfason","2","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","833","Þýskaland","Ghana","2","2","1927","Ragnar","3","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","833","Þýskaland","Ghana","2","2","1956","Tryggvi","2","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","833","Þýskaland","Ghana","2","2","4053","Jón Páll Hreinsson","3","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","833","Þýskaland","Ghana","2","2","4271","Unnar Hermannsson","1","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","833","Þýskaland","Ghana","2","2","4274","Bergthor Ola","3","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","833","Þýskaland","Ghana","2","2","4289","Gunnar Torfason","1","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1927","Ragnar","1","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1956","Tryggvi","0","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4053","Jón Páll Hreinsson","0","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4271","Unnar Hermannsson","1","0","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4274","Bergthor Ola","2","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4289","Gunnar Torfason","2","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","835","Belgía","Rússland","1","0","1927","Ragnar","1","0","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","835","Belgía","Rússland","1","0","1956","Tryggvi","1","0","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","835","Belgía","Rússland","1","0","4053","Jón Páll Hreinsson","3","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","835","Belgía","Rússland","1","0","4271","Unnar Hermannsson","1","0","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","835","Belgía","Rússland","1","0","4274","Bergthor Ola","2","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","835","Belgía","Rússland","1","0","4289","Gunnar Torfason","3","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","836","Suður-Kórea","Alsír","2","4","1927","Ragnar","1","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","836","Suður-Kórea","Alsír","2","4","1956","Tryggvi","1","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","836","Suður-Kórea","Alsír","2","4","4053","Jón Páll Hreinsson","0","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","836","Suður-Kórea","Alsír","2","4","4271","Unnar Hermannsson","2","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","836","Suður-Kórea","Alsír","2","4","4274","Bergthor Ola","1","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","836","Suður-Kórea","Alsír","2","4","4289","Gunnar Torfason","0","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","837","Bandaríkin","Portúgal","2","2","1927","Ragnar","0","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","837","Bandaríkin","Portúgal","2","2","1956","Tryggvi","2","2","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","837","Bandaríkin","Portúgal","2","2","4053","Jón Páll Hreinsson","2","2","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","837","Bandaríkin","Portúgal","2","2","4271","Unnar Hermannsson","1","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","837","Bandaríkin","Portúgal","2","2","4274","Bergthor Ola","1","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","837","Bandaríkin","Portúgal","2","2","4289","Gunnar Torfason","3","3","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","838","Holland","Síle","2","0","1927","Ragnar","2","0","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","838","Holland","Síle","2","0","1956","Tryggvi","1","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","838","Holland","Síle","2","0","4053","Jón Páll Hreinsson","2","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","838","Holland","Síle","2","0","4271","Unnar Hermannsson","1","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","838","Holland","Síle","2","0","4274","Bergthor Ola","3","1","3","60"
