"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","806","Brasilía","Króatía","3","1","1205","ottar","2","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","806","Brasilía","Króatía","3","1","4013","acegeir","3","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","806","Brasilía","Króatía","3","1","4059","Stymmi","2","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","806","Brasilía","Króatía","3","1","4065","Gauti","2","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","806","Brasilía","Króatía","3","1","4068","David","2","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","806","Brasilía","Króatía","3","1","4071","Valdimar Valdimarsson","3","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","806","Brasilía","Króatía","3","1","4353","Ingi","3","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","807","Mexíkó","Kamerún","1","0","1205","ottar","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","807","Mexíkó","Kamerún","1","0","4013","acegeir","0","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","807","Mexíkó","Kamerún","1","0","4059","Stymmi","1","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","807","Mexíkó","Kamerún","1","0","4065","Gauti","1","0","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","807","Mexíkó","Kamerún","1","0","4068","David","1","0","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","807","Mexíkó","Kamerún","1","0","4071","Valdimar Valdimarsson","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","807","Mexíkó","Kamerún","1","0","4353","Ingi","2","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","808","Spánn","Holland","1","5","1205","ottar","3","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","808","Spánn","Holland","1","5","4013","acegeir","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","808","Spánn","Holland","1","5","4059","Stymmi","1","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","808","Spánn","Holland","1","5","4065","Gauti","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","808","Spánn","Holland","1","5","4068","David","2","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","808","Spánn","Holland","1","5","4071","Valdimar Valdimarsson","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","808","Spánn","Holland","1","5","4353","Ingi","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","809","Síle","Ástralía","3","1","1205","ottar","2","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","809","Síle","Ástralía","3","1","4013","acegeir","3","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","809","Síle","Ástralía","3","1","4059","Stymmi","2","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","809","Síle","Ástralía","3","1","4065","Gauti","0","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","809","Síle","Ástralía","3","1","4068","David","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","809","Síle","Ástralía","3","1","4071","Valdimar Valdimarsson","3","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","809","Síle","Ástralía","3","1","4353","Ingi","2","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","810","Kólumbía","Grikkland","3","0","1205","ottar","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","810","Kólumbía","Grikkland","3","0","4013","acegeir","0","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","810","Kólumbía","Grikkland","3","0","4059","Stymmi","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","810","Kólumbía","Grikkland","3","0","4065","Gauti","1","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","810","Kólumbía","Grikkland","3","0","4068","David","0","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","810","Kólumbía","Grikkland","3","0","4071","Valdimar Valdimarsson","1","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","810","Kólumbía","Grikkland","3","0","4353","Ingi","2","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1205","ottar","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4013","acegeir","5","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4059","Stymmi","3","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4065","Gauti","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4068","David","0","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4071","Valdimar Valdimarsson","4","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4353","Ingi","3","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","812","England","Ítalía","1","2","1205","ottar","0","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","812","England","Ítalía","1","2","4013","acegeir","2","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","812","England","Ítalía","1","2","4059","Stymmi","1","2","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","812","England","Ítalía","1","2","4065","Gauti","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","812","England","Ítalía","1","2","4068","David","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","812","England","Ítalía","1","2","4071","Valdimar Valdimarsson","2","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","812","England","Ítalía","1","2","4353","Ingi","1","2","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","813","Fílabeinsströndin","Japan","2","1","1205","ottar","3","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4013","acegeir","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4059","Stymmi","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4065","Gauti","0","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4068","David","0","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4071","Valdimar Valdimarsson","1","3","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4353","Ingi","1","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","814","Sviss","Ekvador","2","1","1205","ottar","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","814","Sviss","Ekvador","2","1","4013","acegeir","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","814","Sviss","Ekvador","2","1","4059","Stymmi","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","814","Sviss","Ekvador","2","1","4065","Gauti","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","814","Sviss","Ekvador","2","1","4068","David","2","3","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","814","Sviss","Ekvador","2","1","4071","Valdimar Valdimarsson","0","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","814","Sviss","Ekvador","2","1","4353","Ingi","1","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","815","Frakkland","Hondúras","3","0","1205","ottar","3","0","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","815","Frakkland","Hondúras","3","0","4013","acegeir","3","0","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","815","Frakkland","Hondúras","3","0","4059","Stymmi","3","0","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","815","Frakkland","Hondúras","3","0","4065","Gauti","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","815","Frakkland","Hondúras","3","0","4068","David","3","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","815","Frakkland","Hondúras","3","0","4071","Valdimar Valdimarsson","3","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","815","Frakkland","Hondúras","3","0","4353","Ingi","3","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1205","ottar","5","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4013","acegeir","5","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4059","Stymmi","3","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4065","Gauti","3","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4068","David","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4071","Valdimar Valdimarsson","3","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4353","Ingi","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","817","Þýskaland","Portúgal","4","0","1205","ottar","3","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","817","Þýskaland","Portúgal","4","0","4013","acegeir","3","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","817","Þýskaland","Portúgal","4","0","4059","Stymmi","2","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","817","Þýskaland","Portúgal","4","0","4065","Gauti","2","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","817","Þýskaland","Portúgal","4","0","4068","David","2","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","817","Þýskaland","Portúgal","4","0","4071","Valdimar Valdimarsson","2","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","817","Þýskaland","Portúgal","4","0","4353","Ingi","1","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","818","Íran","Nígería","0","0","1205","ottar","0","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","818","Íran","Nígería","0","0","4013","acegeir","0","3","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","818","Íran","Nígería","0","0","4059","Stymmi","0","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","818","Íran","Nígería","0","0","4065","Gauti","1","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","818","Íran","Nígería","0","0","4068","David","1","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","818","Íran","Nígería","0","0","4071","Valdimar Valdimarsson","0","3","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","818","Íran","Nígería","0","0","4353","Ingi","0","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","819","Ghana","Bandaríkin","1","2","1205","ottar","1","2","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","819","Ghana","Bandaríkin","1","2","4013","acegeir","1","2","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","819","Ghana","Bandaríkin","1","2","4059","Stymmi","1","2","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","819","Ghana","Bandaríkin","1","2","4065","Gauti","0","3","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","819","Ghana","Bandaríkin","1","2","4068","David","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","819","Ghana","Bandaríkin","1","2","4071","Valdimar Valdimarsson","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","819","Ghana","Bandaríkin","1","2","4353","Ingi","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","820","Belgía","Alsír","2","1","1205","ottar","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","820","Belgía","Alsír","2","1","4059","Stymmi","3","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","820","Belgía","Alsír","2","1","4065","Gauti","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","820","Belgía","Alsír","2","1","4068","David","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","820","Belgía","Alsír","2","1","4071","Valdimar Valdimarsson","3","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","820","Belgía","Alsír","2","1","4353","Ingi","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","821","Brasilía","Mexíkó","0","0","1205","ottar","3","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","821","Brasilía","Mexíkó","0","0","4013","acegeir","3","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","821","Brasilía","Mexíkó","0","0","4059","Stymmi","3","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","821","Brasilía","Mexíkó","0","0","4065","Gauti","4","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","821","Brasilía","Mexíkó","0","0","4068","David","3","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","821","Brasilía","Mexíkó","0","0","4071","Valdimar Valdimarsson","4","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","821","Brasilía","Mexíkó","0","0","4353","Ingi","1","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","822","Rússland","Suður-Kórea","1","1","1205","ottar","2","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","822","Rússland","Suður-Kórea","1","1","4013","acegeir","1","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","822","Rússland","Suður-Kórea","1","1","4059","Stymmi","2","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","822","Rússland","Suður-Kórea","1","1","4065","Gauti","4","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","822","Rússland","Suður-Kórea","1","1","4068","David","1","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","822","Rússland","Suður-Kórea","1","1","4071","Valdimar Valdimarsson","1","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","822","Rússland","Suður-Kórea","1","1","4353","Ingi","2","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","823","Ástralía","Holland","2","3","1205","ottar","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","823","Ástralía","Holland","2","3","4013","acegeir","0","5","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","823","Ástralía","Holland","2","3","4059","Stymmi","0","4","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","823","Ástralía","Holland","2","3","4068","David","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","823","Ástralía","Holland","2","3","4071","Valdimar Valdimarsson","0","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","823","Ástralía","Holland","2","3","4353","Ingi","0","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","824","Spánn","Síle","0","2","1205","ottar","3","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","824","Spánn","Síle","0","2","4013","acegeir","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","824","Spánn","Síle","0","2","4059","Stymmi","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","824","Spánn","Síle","0","2","4068","David","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","824","Spánn","Síle","0","2","4071","Valdimar Valdimarsson","3","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","824","Spánn","Síle","0","2","4353","Ingi","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","825","Kamerún","Króatía","0","4","1205","ottar","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","825","Kamerún","Króatía","0","4","4013","acegeir","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","825","Kamerún","Króatía","0","4","4059","Stymmi","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","825","Kamerún","Króatía","0","4","4065","Gauti","0","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","825","Kamerún","Króatía","0","4","4068","David","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","825","Kamerún","Króatía","0","4","4071","Valdimar Valdimarsson","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","825","Kamerún","Króatía","0","4","4353","Ingi","0","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1205","ottar","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4013","acegeir","0","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4059","Stymmi","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4065","Gauti","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4068","David","1","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4071","Valdimar Valdimarsson","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4353","Ingi","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","827","Úrúgvæ","England","2","1","1205","ottar","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","827","Úrúgvæ","England","2","1","4013","acegeir","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","827","Úrúgvæ","England","2","1","4059","Stymmi","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","827","Úrúgvæ","England","2","1","4065","Gauti","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","827","Úrúgvæ","England","2","1","4068","David","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","827","Úrúgvæ","England","2","1","4071","Valdimar Valdimarsson","2","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","827","Úrúgvæ","England","2","1","4353","Ingi","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","828","Japan","Grikkland","0","0","1205","ottar","0","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","828","Japan","Grikkland","0","0","4013","acegeir","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","828","Japan","Grikkland","0","0","4059","Stymmi","2","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","828","Japan","Grikkland","0","0","4065","Gauti","0","0","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","828","Japan","Grikkland","0","0","4068","David","1","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","828","Japan","Grikkland","0","0","4071","Valdimar Valdimarsson","0","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","828","Japan","Grikkland","0","0","4353","Ingi","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","829","Ítalía","Kosta Ríka","0","1","1205","ottar","2","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4013","acegeir","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4059","Stymmi","3","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4065","Gauti","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4068","David","1","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4071","Valdimar Valdimarsson","2","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4353","Ingi","3","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","830","Sviss","Frakkland","2","5","1205","ottar","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","830","Sviss","Frakkland","2","5","4013","acegeir","1","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","830","Sviss","Frakkland","2","5","4059","Stymmi","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","830","Sviss","Frakkland","2","5","4065","Gauti","0","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","830","Sviss","Frakkland","2","5","4068","David","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","830","Sviss","Frakkland","2","5","4071","Valdimar Valdimarsson","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","830","Sviss","Frakkland","2","5","4353","Ingi","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","831","Hondúras","Ekvador","1","2","1205","ottar","0","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","831","Hondúras","Ekvador","1","2","4013","acegeir","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","831","Hondúras","Ekvador","1","2","4059","Stymmi","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","831","Hondúras","Ekvador","1","2","4065","Gauti","0","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","831","Hondúras","Ekvador","1","2","4068","David","0","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","831","Hondúras","Ekvador","1","2","4071","Valdimar Valdimarsson","0","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","831","Hondúras","Ekvador","1","2","4353","Ingi","2","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","832","Argentína","Íran","1","0","1205","ottar","3","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","832","Argentína","Íran","1","0","4013","acegeir","3","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","832","Argentína","Íran","1","0","4059","Stymmi","4","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","832","Argentína","Íran","1","0","4065","Gauti","3","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","832","Argentína","Íran","1","0","4068","David","1","0","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","832","Argentína","Íran","1","0","4071","Valdimar Valdimarsson","6","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","832","Argentína","Íran","1","0","4353","Ingi","4","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","833","Þýskaland","Ghana","2","2","1205","ottar","3","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","833","Þýskaland","Ghana","2","2","4013","acegeir","4","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","833","Þýskaland","Ghana","2","2","4059","Stymmi","3","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","833","Þýskaland","Ghana","2","2","4065","Gauti","4","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","833","Þýskaland","Ghana","2","2","4068","David","2","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","833","Þýskaland","Ghana","2","2","4071","Valdimar Valdimarsson","3","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","833","Þýskaland","Ghana","2","2","4353","Ingi","3","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1205","ottar","0","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4013","acegeir","0","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4059","Stymmi","0","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4065","Gauti","0","0","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4068","David","1","0","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4071","Valdimar Valdimarsson","0","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4353","Ingi","0","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","835","Belgía","Rússland","1","0","1205","ottar","3","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","835","Belgía","Rússland","1","0","4013","acegeir","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","835","Belgía","Rússland","1","0","4059","Stymmi","2","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","835","Belgía","Rússland","1","0","4065","Gauti","1","0","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","835","Belgía","Rússland","1","0","4068","David","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","835","Belgía","Rússland","1","0","4071","Valdimar Valdimarsson","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","835","Belgía","Rússland","1","0","4353","Ingi","2","1","3","60"
