"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","573","1x2","A-riðill","485","Pólland","Grikkland","1","1","62","D10.is","0","1","1","20"
"14","EM 2012","573","1x2","A-riðill","485","Pólland","Grikkland","1","1","416","sibba","1","1","5","100"
"14","EM 2012","573","1x2","A-riðill","485","Pólland","Grikkland","1","1","1305","JonasO","1","0","1","20"
"14","EM 2012","573","1x2","A-riðill","485","Pólland","Grikkland","1","1","2724","Gunnar Örn Gunnarsson","2","1","1","20"
"14","EM 2012","573","1x2","A-riðill","485","Pólland","Grikkland","1","1","2795","Gudmo","1","0","1","20"
"14","EM 2012","573","1x2","A-riðill","485","Pólland","Grikkland","1","1","2935","Vilhjálmurswag","0","1","1","20"
"14","EM 2012","573","1x2","A-riðill","485","Pólland","Grikkland","1","1","2951","ArmanI","2","0","0","0"
"14","EM 2012","573","1x2","A-riðill","485","Pólland","Grikkland","1","1","3067","Erla","2","1","1","20"
"14","EM 2012","573","1x2","A-riðill","485","Pólland","Grikkland","1","1","3071","Rakel Óla ","3","0","0","0"
"14","EM 2012","573","1x2","A-riðill","485","Pólland","Grikkland","1","1","3103","Jón Dan","2","1","1","20"
"14","EM 2012","573","1x2","A-riðill","486","Rússland","Tékkland","4","1","62","D10.is","1","2","0","0"
"14","EM 2012","573","1x2","A-riðill","486","Rússland","Tékkland","4","1","416","sibba","1","1","1","20"
"14","EM 2012","573","1x2","A-riðill","486","Rússland","Tékkland","4","1","1305","JonasO","2","0","3","60"
"14","EM 2012","573","1x2","A-riðill","486","Rússland","Tékkland","4","1","2724","Gunnar Örn Gunnarsson","1","1","1","20"
"14","EM 2012","573","1x2","A-riðill","486","Rússland","Tékkland","4","1","2795","Gudmo","2","1","4","80"
"14","EM 2012","573","1x2","A-riðill","486","Rússland","Tékkland","4","1","2935","Vilhjálmurswag","1","0","3","60"
"14","EM 2012","573","1x2","A-riðill","486","Rússland","Tékkland","4","1","2951","ArmanI","1","2","0","0"
"14","EM 2012","573","1x2","A-riðill","486","Rússland","Tékkland","4","1","3067","Erla","1","1","1","20"
"14","EM 2012","573","1x2","A-riðill","486","Rússland","Tékkland","4","1","3071","Rakel Óla ","1","2","0","0"
"14","EM 2012","573","1x2","A-riðill","486","Rússland","Tékkland","4","1","3103","Jón Dan","0","1","1","20"
"14","EM 2012","573","1x2","A-riðill","487","Grikkland","Tékkland","1","2","62","D10.is","1","1","1","20"
"14","EM 2012","573","1x2","A-riðill","487","Grikkland","Tékkland","1","2","416","sibba","0","1","3","60"
"14","EM 2012","573","1x2","A-riðill","487","Grikkland","Tékkland","1","2","1305","JonasO","1","1","1","20"
"14","EM 2012","573","1x2","A-riðill","487","Grikkland","Tékkland","1","2","2724","Gunnar Örn Gunnarsson","1","1","1","20"
"14","EM 2012","573","1x2","A-riðill","487","Grikkland","Tékkland","1","2","2795","Gudmo","1","1","1","20"
"14","EM 2012","573","1x2","A-riðill","487","Grikkland","Tékkland","1","2","2935","Vilhjálmurswag","2","0","0","0"
"14","EM 2012","573","1x2","A-riðill","487","Grikkland","Tékkland","1","2","2951","ArmanI","0","2","4","80"
"14","EM 2012","573","1x2","A-riðill","487","Grikkland","Tékkland","1","2","3067","Erla","1","2","5","100"
"14","EM 2012","573","1x2","A-riðill","487","Grikkland","Tékkland","1","2","3071","Rakel Óla ","1","2","5","100"
"14","EM 2012","573","1x2","A-riðill","487","Grikkland","Tékkland","1","2","3103","Jón Dan","0","1","3","60"
"14","EM 2012","573","1x2","A-riðill","488","Pólland","Rússland","1","1","62","D10.is","1","2","1","20"
"14","EM 2012","573","1x2","A-riðill","488","Pólland","Rússland","1","1","416","sibba","0","2","0","0"
"14","EM 2012","573","1x2","A-riðill","488","Pólland","Rússland","1","1","1305","JonasO","0","3","0","0"
"14","EM 2012","573","1x2","A-riðill","488","Pólland","Rússland","1","1","2724","Gunnar Örn Gunnarsson","1","2","1","20"
"14","EM 2012","573","1x2","A-riðill","488","Pólland","Rússland","1","1","2795","Gudmo","2","2","3","60"
"14","EM 2012","573","1x2","A-riðill","488","Pólland","Rússland","1","1","2935","Vilhjálmurswag","1","1","5","100"
"14","EM 2012","573","1x2","A-riðill","488","Pólland","Rússland","1","1","2951","ArmanI","1","3","1","20"
"14","EM 2012","573","1x2","A-riðill","488","Pólland","Rússland","1","1","3067","Erla","1","0","1","20"
"14","EM 2012","573","1x2","A-riðill","488","Pólland","Rússland","1","1","3071","Rakel Óla ","1","3","1","20"
"14","EM 2012","573","1x2","A-riðill","488","Pólland","Rússland","1","1","3103","Jón Dan","1","2","1","20"
"14","EM 2012","573","1x2","A-riðill","489","Tékkland","Pólland","1","0","62","D10.is","1","2","1","20"
"14","EM 2012","573","1x2","A-riðill","489","Tékkland","Pólland","1","0","416","sibba","2","1","3","60"
"14","EM 2012","573","1x2","A-riðill","489","Tékkland","Pólland","1","0","1305","JonasO","2","1","3","60"
"14","EM 2012","573","1x2","A-riðill","489","Tékkland","Pólland","1","0","2724","Gunnar Örn Gunnarsson","2","1","3","60"
"14","EM 2012","573","1x2","A-riðill","489","Tékkland","Pólland","1","0","2795","Gudmo","2","1","3","60"
"14","EM 2012","573","1x2","A-riðill","489","Tékkland","Pólland","1","0","2935","Vilhjálmurswag","1","0","5","100"
"14","EM 2012","573","1x2","A-riðill","489","Tékkland","Pólland","1","0","2951","ArmanI","3","1","3","60"
"14","EM 2012","573","1x2","A-riðill","489","Tékkland","Pólland","1","0","3067","Erla","1","1","1","20"
"14","EM 2012","573","1x2","A-riðill","489","Tékkland","Pólland","1","0","3071","Rakel Óla ","2","1","3","60"
"14","EM 2012","573","1x2","A-riðill","489","Tékkland","Pólland","1","0","3103","Jón Dan","2","1","3","60"
"14","EM 2012","573","1x2","A-riðill","490","Grikkland","Rússland","1","0","62","D10.is","1","1","1","20"
"14","EM 2012","573","1x2","A-riðill","490","Grikkland","Rússland","1","0","416","sibba","1","3","1","20"
"14","EM 2012","573","1x2","A-riðill","490","Grikkland","Rússland","1","0","1305","JonasO","0","3","0","0"
"14","EM 2012","573","1x2","A-riðill","490","Grikkland","Rússland","1","0","2724","Gunnar Örn Gunnarsson","0","2","0","0"
"14","EM 2012","573","1x2","A-riðill","490","Grikkland","Rússland","1","0","2795","Gudmo","0","4","0","0"
"14","EM 2012","573","1x2","A-riðill","490","Grikkland","Rússland","1","0","2935","Vilhjálmurswag","1","1","1","20"
"14","EM 2012","573","1x2","A-riðill","490","Grikkland","Rússland","1","0","2951","ArmanI","0","2","0","0"
"14","EM 2012","573","1x2","A-riðill","490","Grikkland","Rússland","1","0","3067","Erla","0","2","0","0"
"14","EM 2012","573","1x2","A-riðill","490","Grikkland","Rússland","1","0","3071","Rakel Óla ","0","2","0","0"
"14","EM 2012","573","1x2","A-riðill","490","Grikkland","Rússland","1","0","3103","Jón Dan","1","2","1","20"
"14","EM 2012","573","1x2","B-riðill","491","Holland","Danmörk","0","1","62","D10.is","3","1","1","20"
"14","EM 2012","573","1x2","B-riðill","491","Holland","Danmörk","0","1","416","sibba","3","0","0","0"
"14","EM 2012","573","1x2","B-riðill","491","Holland","Danmörk","0","1","1305","JonasO","3","0","0","0"
"14","EM 2012","573","1x2","B-riðill","491","Holland","Danmörk","0","1","2724","Gunnar Örn Gunnarsson","2","0","0","0"
"14","EM 2012","573","1x2","B-riðill","491","Holland","Danmörk","0","1","2795","Gudmo","3","1","1","20"
"14","EM 2012","573","1x2","B-riðill","491","Holland","Danmörk","0","1","2935","Vilhjálmurswag","2","1","1","20"
"14","EM 2012","573","1x2","B-riðill","491","Holland","Danmörk","0","1","2951","ArmanI","2","1","1","20"
"14","EM 2012","573","1x2","B-riðill","491","Holland","Danmörk","0","1","3067","Erla","3","2","0","0"
"14","EM 2012","573","1x2","B-riðill","491","Holland","Danmörk","0","1","3071","Rakel Óla ","3","1","1","20"
"14","EM 2012","573","1x2","B-riðill","491","Holland","Danmörk","0","1","3103","Jón Dan","2","3","3","60"
"14","EM 2012","573","1x2","B-riðill","492","Þýskaland","Portúgal","1","0","62","D10.is","2","1","3","60"
"14","EM 2012","573","1x2","B-riðill","492","Þýskaland","Portúgal","1","0","416","sibba","2","1","3","60"
"14","EM 2012","573","1x2","B-riðill","492","Þýskaland","Portúgal","1","0","1305","JonasO","2","0","4","80"
"14","EM 2012","573","1x2","B-riðill","492","Þýskaland","Portúgal","1","0","2724","Gunnar Örn Gunnarsson","2","1","3","60"
"14","EM 2012","573","1x2","B-riðill","492","Þýskaland","Portúgal","1","0","2795","Gudmo","2","0","4","80"
"14","EM 2012","573","1x2","B-riðill","492","Þýskaland","Portúgal","1","0","2935","Vilhjálmurswag","3","0","4","80"
"14","EM 2012","573","1x2","B-riðill","492","Þýskaland","Portúgal","1","0","2951","ArmanI","3","2","3","60"
"14","EM 2012","573","1x2","B-riðill","492","Þýskaland","Portúgal","1","0","3067","Erla","2","1","3","60"
"14","EM 2012","573","1x2","B-riðill","492","Þýskaland","Portúgal","1","0","3071","Rakel Óla ","2","1","3","60"
"14","EM 2012","573","1x2","B-riðill","492","Þýskaland","Portúgal","1","0","3103","Jón Dan","1","0","5","100"
"14","EM 2012","573","1x2","B-riðill","493","Danmörk","Portúgal","2","3","62","D10.is","1","0","0","0"
"14","EM 2012","573","1x2","B-riðill","493","Danmörk","Portúgal","2","3","416","sibba","1","1","0","0"
"14","EM 2012","573","1x2","B-riðill","493","Danmörk","Portúgal","2","3","1305","JonasO","0","2","3","60"
"14","EM 2012","573","1x2","B-riðill","493","Danmörk","Portúgal","2","3","2724","Gunnar Örn Gunnarsson","1","1","0","0"
"14","EM 2012","573","1x2","B-riðill","493","Danmörk","Portúgal","2","3","2795","Gudmo","2","1","1","20"
"14","EM 2012","573","1x2","B-riðill","493","Danmörk","Portúgal","2","3","2935","Vilhjálmurswag","1","1","0","0"
"14","EM 2012","573","1x2","B-riðill","493","Danmörk","Portúgal","2","3","3067","Erla","1","3","4","80"
"14","EM 2012","573","1x2","B-riðill","493","Danmörk","Portúgal","2","3","3103","Jón Dan","2","1","1","20"
"14","EM 2012","573","1x2","B-riðill","494","Holland","Þýskaland","1","2","62","D10.is","1","2","5","100"
"14","EM 2012","573","1x2","B-riðill","494","Holland","Þýskaland","1","2","416","sibba","2","1","0","0"
"14","EM 2012","573","1x2","B-riðill","494","Holland","Þýskaland","1","2","1305","JonasO","1","2","5","100"
"14","EM 2012","573","1x2","B-riðill","494","Holland","Þýskaland","1","2","2724","Gunnar Örn Gunnarsson","1","2","5","100"
"14","EM 2012","573","1x2","B-riðill","494","Holland","Þýskaland","1","2","2795","Gudmo","1","2","5","100"
"14","EM 2012","573","1x2","B-riðill","494","Holland","Þýskaland","1","2","2935","Vilhjálmurswag","1","2","5","100"
"14","EM 2012","573","1x2","B-riðill","494","Holland","Þýskaland","1","2","2951","ArmanI","0","1","3","60"
"14","EM 2012","573","1x2","B-riðill","494","Holland","Þýskaland","1","2","3067","Erla","1","2","5","100"
"14","EM 2012","573","1x2","B-riðill","494","Holland","Þýskaland","1","2","3071","Rakel Óla ","1","2","5","100"
"14","EM 2012","573","1x2","B-riðill","494","Holland","Þýskaland","1","2","3103","Jón Dan","2","3","3","60"
"14","EM 2012","573","1x2","B-riðill","495","Portúgal","Holland","2","1","62","D10.is","0","2","0","0"
"14","EM 2012","573","1x2","B-riðill","495","Portúgal","Holland","2","1","416","sibba","1","2","0","0"
"14","EM 2012","573","1x2","B-riðill","495","Portúgal","Holland","2","1","1305","JonasO","2","1","5","100"
"14","EM 2012","573","1x2","B-riðill","495","Portúgal","Holland","2","1","2724","Gunnar Örn Gunnarsson","1","1","1","20"
"14","EM 2012","573","1x2","B-riðill","495","Portúgal","Holland","2","1","2795","Gudmo","1","3","0","0"
"14","EM 2012","573","1x2","B-riðill","495","Portúgal","Holland","2","1","2935","Vilhjálmurswag","1","0","3","60"
"14","EM 2012","573","1x2","B-riðill","495","Portúgal","Holland","2","1","2951","ArmanI","1","0","3","60"
"14","EM 2012","573","1x2","B-riðill","495","Portúgal","Holland","2","1","3067","Erla","3","1","4","80"
"14","EM 2012","573","1x2","B-riðill","495","Portúgal","Holland","2","1","3071","Rakel Óla ","3","1","4","80"
"14","EM 2012","573","1x2","B-riðill","495","Portúgal","Holland","2","1","3103","Jón Dan","2","3","1","20"
"14","EM 2012","573","1x2","B-riðill","496","Danmörk","Þýskaland","1","2","62","D10.is","1","3","4","80"
"14","EM 2012","573","1x2","B-riðill","496","Danmörk","Þýskaland","1","2","416","sibba","1","2","5","100"
"14","EM 2012","573","1x2","B-riðill","496","Danmörk","Þýskaland","1","2","1305","JonasO","1","3","4","80"
"14","EM 2012","573","1x2","B-riðill","496","Danmörk","Þýskaland","1","2","2724","Gunnar Örn Gunnarsson","0","2","4","80"
"14","EM 2012","573","1x2","B-riðill","496","Danmörk","Þýskaland","1","2","2795","Gudmo","0","2","4","80"
"14","EM 2012","573","1x2","B-riðill","496","Danmörk","Þýskaland","1","2","2935","Vilhjálmurswag","0","3","3","60"
"14","EM 2012","573","1x2","B-riðill","496","Danmörk","Þýskaland","1","2","2951","ArmanI","0","1","3","60"
"14","EM 2012","573","1x2","B-riðill","496","Danmörk","Þýskaland","1","2","3067","Erla","1","2","5","100"
"14","EM 2012","573","1x2","B-riðill","496","Danmörk","Þýskaland","1","2","3071","Rakel Óla ","1","2","5","100"
"14","EM 2012","573","1x2","B-riðill","496","Danmörk","Þýskaland","1","2","3103","Jón Dan","1","1","1","20"
"14","EM 2012","573","1x2","C-riðill","497","Spánn","Ítalía","1","1","62","D10.is","1","0","1","20"
"14","EM 2012","573","1x2","C-riðill","497","Spánn","Ítalía","1","1","416","sibba","3","2","0","0"
"14","EM 2012","573","1x2","C-riðill","497","Spánn","Ítalía","1","1","1305","JonasO","2","0","0","0"
"14","EM 2012","573","1x2","C-riðill","497","Spánn","Ítalía","1","1","2724","Gunnar Örn Gunnarsson","3","0","0","0"
"14","EM 2012","573","1x2","C-riðill","497","Spánn","Ítalía","1","1","2795","Gudmo","4","0","0","0"
"14","EM 2012","573","1x2","C-riðill","497","Spánn","Ítalía","1","1","2935","Vilhjálmurswag","2","0","0","0"
"14","EM 2012","573","1x2","C-riðill","497","Spánn","Ítalía","1","1","2951","ArmanI","2","0","0","0"
"14","EM 2012","573","1x2","C-riðill","497","Spánn","Ítalía","1","1","3067","Erla","3","0","0","0"
"14","EM 2012","573","1x2","C-riðill","497","Spánn","Ítalía","1","1","3071","Rakel Óla ","2","0","0","0"
"14","EM 2012","573","1x2","C-riðill","497","Spánn","Ítalía","1","1","3103","Jón Dan","1","1","5","100"
"14","EM 2012","573","1x2","C-riðill","498","Írland","Króatía","1","3","62","D10.is","0","1","3","60"
"14","EM 2012","573","1x2","C-riðill","498","Írland","Króatía","1","3","416","sibba","2","1","0","0"
"14","EM 2012","573","1x2","C-riðill","498","Írland","Króatía","1","3","1305","JonasO","0","1","3","60"
"14","EM 2012","573","1x2","C-riðill","498","Írland","Króatía","1","3","2724","Gunnar Örn Gunnarsson","1","2","4","80"
"14","EM 2012","573","1x2","C-riðill","498","Írland","Króatía","1","3","2795","Gudmo","1","2","4","80"
"14","EM 2012","573","1x2","C-riðill","498","Írland","Króatía","1","3","2935","Vilhjálmurswag","1","0","1","20"
"14","EM 2012","573","1x2","C-riðill","498","Írland","Króatía","1","3","2951","ArmanI","0","0","0","0"
"14","EM 2012","573","1x2","C-riðill","498","Írland","Króatía","1","3","3067","Erla","1","1","1","20"
"14","EM 2012","573","1x2","C-riðill","498","Írland","Króatía","1","3","3071","Rakel Óla ","0","1","3","60"
"14","EM 2012","573","1x2","C-riðill","498","Írland","Króatía","1","3","3103","Jón Dan","0","0","0","0"
"14","EM 2012","573","1x2","C-riðill","499","Ítalía","Króatía","1","1","62","D10.is","2","0","0","0"
"14","EM 2012","573","1x2","C-riðill","499","Ítalía","Króatía","1","1","416","sibba","2","1","1","20"
"14","EM 2012","573","1x2","C-riðill","499","Ítalía","Króatía","1","1","1305","JonasO","2","0","0","0"
"14","EM 2012","573","1x2","C-riðill","499","Ítalía","Króatía","1","1","2724","Gunnar Örn Gunnarsson","1","0","1","20"
"14","EM 2012","573","1x2","C-riðill","499","Ítalía","Króatía","1","1","2795","Gudmo","1","0","1","20"
"14","EM 2012","573","1x2","C-riðill","499","Ítalía","Króatía","1","1","2935","Vilhjálmurswag","2","0","0","0"
"14","EM 2012","573","1x2","C-riðill","499","Ítalía","Króatía","1","1","2951","ArmanI","2","0","0","0"
"14","EM 2012","573","1x2","C-riðill","499","Ítalía","Króatía","1","1","3067","Erla","2","0","0","0"
"14","EM 2012","573","1x2","C-riðill","499","Ítalía","Króatía","1","1","3071","Rakel Óla ","2","0","0","0"
"14","EM 2012","573","1x2","C-riðill","499","Ítalía","Króatía","1","1","3103","Jón Dan","1","1","5","100"
"14","EM 2012","573","1x2","C-riðill","500","Spánn","Írland","4","0","62","D10.is","2","0","4","80"
"14","EM 2012","573","1x2","C-riðill","500","Spánn","Írland","4","0","416","sibba","4","0","5","100"
"14","EM 2012","573","1x2","C-riðill","500","Spánn","Írland","4","0","1305","JonasO","3","0","4","80"
"14","EM 2012","573","1x2","C-riðill","500","Spánn","Írland","4","0","2724","Gunnar Örn Gunnarsson","3","0","4","80"
"14","EM 2012","573","1x2","C-riðill","500","Spánn","Írland","4","0","2795","Gudmo","3","2","3","60"
"14","EM 2012","573","1x2","C-riðill","500","Spánn","Írland","4","0","2935","Vilhjálmurswag","2","0","4","80"
"14","EM 2012","573","1x2","C-riðill","500","Spánn","Írland","4","0","2951","ArmanI","4","0","5","100"
"14","EM 2012","573","1x2","C-riðill","500","Spánn","Írland","4","0","3067","Erla","3","0","4","80"
"14","EM 2012","573","1x2","C-riðill","500","Spánn","Írland","4","0","3071","Rakel Óla ","3","0","4","80"
"14","EM 2012","573","1x2","C-riðill","500","Spánn","Írland","4","0","3103","Jón Dan","3","0","4","80"
"14","EM 2012","573","1x2","C-riðill","501","Króatía","Spánn","0","1","62","D10.is","1","2","3","60"
"14","EM 2012","573","1x2","C-riðill","501","Króatía","Spánn","0","1","416","sibba","0","3","4","80"
"14","EM 2012","573","1x2","C-riðill","501","Króatía","Spánn","0","1","1305","JonasO","1","2","3","60"
"14","EM 2012","573","1x2","C-riðill","501","Króatía","Spánn","0","1","2724","Gunnar Örn Gunnarsson","1","3","3","60"
"14","EM 2012","573","1x2","C-riðill","501","Króatía","Spánn","0","1","2795","Gudmo","1","3","3","60"
"14","EM 2012","573","1x2","C-riðill","501","Króatía","Spánn","0","1","2935","Vilhjálmurswag","1","3","3","60"
"14","EM 2012","573","1x2","C-riðill","501","Króatía","Spánn","0","1","2951","ArmanI","1","2","3","60"
"14","EM 2012","573","1x2","C-riðill","501","Króatía","Spánn","0","1","3067","Erla","1","2","3","60"
"14","EM 2012","573","1x2","C-riðill","501","Króatía","Spánn","0","1","3071","Rakel Óla ","0","2","4","80"
"14","EM 2012","573","1x2","C-riðill","501","Króatía","Spánn","0","1","3103","Jón Dan","1","2","3","60"
"14","EM 2012","573","1x2","C-riðill","502","Ítalía","Írland","2","0","62","D10.is","2","1","4","80"
"14","EM 2012","573","1x2","C-riðill","502","Ítalía","Írland","2","0","416","sibba","3","0","4","80"
"14","EM 2012","573","1x2","C-riðill","502","Ítalía","Írland","2","0","1305","JonasO","4","0","4","80"
"14","EM 2012","573","1x2","C-riðill","502","Ítalía","Írland","2","0","2724","Gunnar Örn Gunnarsson","2","0","5","100"
"14","EM 2012","573","1x2","C-riðill","502","Ítalía","Írland","2","0","2795","Gudmo","0","1","0","0"
"14","EM 2012","573","1x2","C-riðill","502","Ítalía","Írland","2","0","2935","Vilhjálmurswag","2","1","4","80"
"14","EM 2012","573","1x2","C-riðill","502","Ítalía","Írland","2","0","2951","ArmanI","3","1","3","60"
"14","EM 2012","573","1x2","C-riðill","502","Ítalía","Írland","2","0","3067","Erla","2","1","4","80"
"14","EM 2012","573","1x2","C-riðill","502","Ítalía","Írland","2","0","3071","Rakel Óla ","2","0","5","100"
"14","EM 2012","573","1x2","C-riðill","502","Ítalía","Írland","2","0","3103","Jón Dan","3","1","3","60"
"14","EM 2012","573","1x2","D-riðill","503","Frakkland","England","1","1","62","D10.is","3","0","0","0"
"14","EM 2012","573","1x2","D-riðill","503","Frakkland","England","1","1","416","sibba","2","2","3","60"
"14","EM 2012","573","1x2","D-riðill","503","Frakkland","England","1","1","1305","JonasO","2","1","1","20"
"14","EM 2012","573","1x2","D-riðill","503","Frakkland","England","1","1","2724","Gunnar Örn Gunnarsson","1","1","5","100"
"14","EM 2012","573","1x2","D-riðill","503","Frakkland","England","1","1","2795","Gudmo","2","3","0","0"
"14","EM 2012","573","1x2","D-riðill","503","Frakkland","England","1","1","2935","Vilhjálmurswag","3","1","1","20"
"14","EM 2012","573","1x2","D-riðill","503","Frakkland","England","1","1","2951","ArmanI","1","1","5","100"
"14","EM 2012","573","1x2","D-riðill","503","Frakkland","England","1","1","3067","Erla","2","1","1","20"
"14","EM 2012","573","1x2","D-riðill","503","Frakkland","England","1","1","3071","Rakel Óla ","1","2","1","20"
"14","EM 2012","573","1x2","D-riðill","504","Úkraína","Svíþjóð","2","1","62","D10.is","0","2","0","0"
"14","EM 2012","573","1x2","D-riðill","504","Úkraína","Svíþjóð","2","1","416","sibba","1","3","0","0"
"14","EM 2012","573","1x2","D-riðill","504","Úkraína","Svíþjóð","2","1","1305","JonasO","0","2","0","0"
"14","EM 2012","573","1x2","D-riðill","504","Úkraína","Svíþjóð","2","1","2724","Gunnar Örn Gunnarsson","0","2","0","0"
"14","EM 2012","573","1x2","D-riðill","504","Úkraína","Svíþjóð","2","1","2795","Gudmo","1","1","1","20"
"14","EM 2012","573","1x2","D-riðill","504","Úkraína","Svíþjóð","2","1","2935","Vilhjálmurswag","0","1","1","20"
"14","EM 2012","573","1x2","D-riðill","504","Úkraína","Svíþjóð","2","1","2951","ArmanI","1","3","0","0"
"14","EM 2012","573","1x2","D-riðill","504","Úkraína","Svíþjóð","2","1","3067","Erla","0","2","0","0"
"14","EM 2012","573","1x2","D-riðill","504","Úkraína","Svíþjóð","2","1","3071","Rakel Óla ","1","2","0","0"
"14","EM 2012","573","1x2","D-riðill","504","Úkraína","Svíþjóð","2","1","3103","Jón Dan","1","2","0","0"
"14","EM 2012","573","1x2","D-riðill","505","Úkraína","Frakkland","0","2","62","D10.is","1","1","0","0"
"14","EM 2012","573","1x2","D-riðill","505","Úkraína","Frakkland","0","2","416","sibba","0","1","4","80"
"14","EM 2012","573","1x2","D-riðill","505","Úkraína","Frakkland","0","2","1305","JonasO","0","2","5","100"
"14","EM 2012","573","1x2","D-riðill","505","Úkraína","Frakkland","0","2","2724","Gunnar Örn Gunnarsson","1","2","4","80"
"14","EM 2012","573","1x2","D-riðill","505","Úkraína","Frakkland","0","2","2795","Gudmo","1","2","4","80"
"14","EM 2012","573","1x2","D-riðill","505","Úkraína","Frakkland","0","2","2935","Vilhjálmurswag","1","3","3","60"
"14","EM 2012","573","1x2","D-riðill","505","Úkraína","Frakkland","0","2","2951","ArmanI","1","2","4","80"
"14","EM 2012","573","1x2","D-riðill","505","Úkraína","Frakkland","0","2","3067","Erla","0","2","5","100"
"14","EM 2012","573","1x2","D-riðill","505","Úkraína","Frakkland","0","2","3071","Rakel Óla ","2","1","0","0"
"14","EM 2012","573","1x2","D-riðill","505","Úkraína","Frakkland","0","2","3103","Jón Dan","1","1","0","0"
"14","EM 2012","573","1x2","D-riðill","506","Svíþjóð","England","2","3","62","D10.is","0","2","3","60"
"14","EM 2012","573","1x2","D-riðill","506","Svíþjóð","England","2","3","416","sibba","1","1","0","0"
"14","EM 2012","573","1x2","D-riðill","506","Svíþjóð","England","2","3","1305","JonasO","1","2","3","60"
"14","EM 2012","573","1x2","D-riðill","506","Svíþjóð","England","2","3","2724","Gunnar Örn Gunnarsson","1","2","3","60"
"14","EM 2012","573","1x2","D-riðill","506","Svíþjóð","England","2","3","2795","Gudmo","0","1","3","60"
"14","EM 2012","573","1x2","D-riðill","506","Svíþjóð","England","2","3","2935","Vilhjálmurswag","1","1","0","0"
"14","EM 2012","573","1x2","D-riðill","506","Svíþjóð","England","2","3","2951","ArmanI","1","0","0","0"
"14","EM 2012","573","1x2","D-riðill","506","Svíþjóð","England","2","3","3067","Erla","1","1","0","0"
"14","EM 2012","573","1x2","D-riðill","506","Svíþjóð","England","2","3","3071","Rakel Óla ","1","2","3","60"
"14","EM 2012","573","1x2","D-riðill","506","Svíþjóð","England","2","3","3103","Jón Dan","1","1","0","0"
"14","EM 2012","573","1x2","D-riðill","507","England","Úkraína","1","0","62","D10.is","2","0","4","80"
"14","EM 2012","573","1x2","D-riðill","507","England","Úkraína","1","0","416","sibba","3","1","3","60"
"14","EM 2012","573","1x2","D-riðill","507","England","Úkraína","1","0","1305","JonasO","2","1","3","60"
"14","EM 2012","573","1x2","D-riðill","507","England","Úkraína","1","0","2724","Gunnar Örn Gunnarsson","2","1","3","60"
"14","EM 2012","573","1x2","D-riðill","507","England","Úkraína","1","0","2795","Gudmo","1","0","5","100"
"14","EM 2012","573","1x2","D-riðill","507","England","Úkraína","1","0","2935","Vilhjálmurswag","1","0","5","100"
"14","EM 2012","573","1x2","D-riðill","507","England","Úkraína","1","0","2951","ArmanI","1","2","1","20"
"14","EM 2012","573","1x2","D-riðill","507","England","Úkraína","1","0","3067","Erla","2","1","3","60"
"14","EM 2012","573","1x2","D-riðill","507","England","Úkraína","1","0","3071","Rakel Óla ","2","1","3","60"
"14","EM 2012","573","1x2","D-riðill","507","England","Úkraína","1","0","3103","Jón Dan","1","2","1","20"
"14","EM 2012","573","1x2","D-riðill","508","Svíþjóð","Frakkland","2","0","62","D10.is","2","2","1","20"
"14","EM 2012","573","1x2","D-riðill","508","Svíþjóð","Frakkland","2","0","416","sibba","1","1","0","0"
"14","EM 2012","573","1x2","D-riðill","508","Svíþjóð","Frakkland","2","0","1305","JonasO","0","2","0","0"
"14","EM 2012","573","1x2","D-riðill","508","Svíþjóð","Frakkland","2","0","2724","Gunnar Örn Gunnarsson","0","2","0","0"
"14","EM 2012","573","1x2","D-riðill","508","Svíþjóð","Frakkland","2","0","2795","Gudmo","1","2","0","0"
"14","EM 2012","573","1x2","D-riðill","508","Svíþjóð","Frakkland","2","0","2935","Vilhjálmurswag","1","2","0","0"
"14","EM 2012","573","1x2","D-riðill","508","Svíþjóð","Frakkland","2","0","2951","ArmanI","0","2","0","0"
"14","EM 2012","573","1x2","D-riðill","508","Svíþjóð","Frakkland","2","0","3067","Erla","1","2","0","0"
"14","EM 2012","573","1x2","D-riðill","508","Svíþjóð","Frakkland","2","0","3071","Rakel Óla ","1","2","0","0"
"14","EM 2012","573","1x2","D-riðill","508","Svíþjóð","Frakkland","2","0","3103","Jón Dan","1","2","0","0"
"14","EM 2012","573","1x2","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","62","D10.is","2","0","0","0"
"14","EM 2012","573","1x2","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","416","sibba","1","2","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1305","JonasO","1","2","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2724","Gunnar Örn Gunnarsson","1","2","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2795","Gudmo","1","2","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2951","ArmanI","0","1","10","100"
