"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1119","Frakkland","Rúmenía","2","1","7181","Davíð Örn Gunnarsson","2","0","4","80"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1119","Frakkland","Rúmenía","2","1","7205","Davíð Búason","2","1","5","100"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1119","Frakkland","Rúmenía","2","1","7219","siddisæti","2","0","4","80"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1119","Frakkland","Rúmenía","2","1","7226","kristjan","2","0","4","80"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1119","Frakkland","Rúmenía","2","1","7241","brauðfætur","4","0","3","60"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1119","Frakkland","Rúmenía","2","1","7281","Bryndís Rún Þórólfsdóttir ","3","1","4","80"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1119","Frakkland","Rúmenía","2","1","7367","Bergur Guðnason","3","1","4","80"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1120","Albanía","Sviss","0","1","7181","Davíð Örn Gunnarsson","1","2","3","60"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1120","Albanía","Sviss","0","1","7205","Davíð Búason","0","2","4","80"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1120","Albanía","Sviss","0","1","7219","siddisæti","1","2","3","60"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1120","Albanía","Sviss","0","1","7226","kristjan","1","2","3","60"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1120","Albanía","Sviss","0","1","7241","brauðfætur","0","1","5","100"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1120","Albanía","Sviss","0","1","7281","Bryndís Rún Þórólfsdóttir ","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1120","Albanía","Sviss","0","1","7367","Bergur Guðnason","1","3","3","60"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1121","Rúmenía","Sviss","1","1","7181","Davíð Örn Gunnarsson","0","1","1","20"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1121","Rúmenía","Sviss","1","1","7205","Davíð Búason","1","1","5","100"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1121","Rúmenía","Sviss","1","1","7219","siddisæti","1","1","5","100"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1121","Rúmenía","Sviss","1","1","7226","kristjan","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1121","Rúmenía","Sviss","1","1","7241","brauðfætur","0","1","1","20"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1121","Rúmenía","Sviss","1","1","7281","Bryndís Rún Þórólfsdóttir ","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1121","Rúmenía","Sviss","1","1","7367","Bergur Guðnason","1","1","5","100"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1122","Frakkland","Albanía","2","0","7181","Davíð Örn Gunnarsson","2","1","4","80"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1122","Frakkland","Albanía","2","0","7205","Davíð Búason","2","0","5","100"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1122","Frakkland","Albanía","2","0","7219","siddisæti","2","0","5","100"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1122","Frakkland","Albanía","2","0","7226","kristjan","3","0","4","80"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1122","Frakkland","Albanía","2","0","7241","brauðfætur","2","0","5","100"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1122","Frakkland","Albanía","2","0","7281","Bryndís Rún Þórólfsdóttir ","2","0","5","100"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1122","Frakkland","Albanía","2","0","7367","Bergur Guðnason","3","0","4","80"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1123","Sviss","Frakkland","0","0","7181","Davíð Örn Gunnarsson","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1123","Sviss","Frakkland","0","0","7205","Davíð Búason","1","1","3","60"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1123","Sviss","Frakkland","0","0","7219","siddisæti","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1123","Sviss","Frakkland","0","0","7226","kristjan","0","2","1","20"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1123","Sviss","Frakkland","0","0","7241","brauðfætur","0","1","1","20"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1123","Sviss","Frakkland","0","0","7281","Bryndís Rún Þórólfsdóttir ","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1123","Sviss","Frakkland","0","0","7367","Bergur Guðnason","2","3","0","0"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1124","Rúmenía","Albanía","0","1","7181","Davíð Örn Gunnarsson","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1124","Rúmenía","Albanía","0","1","7205","Davíð Búason","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1124","Rúmenía","Albanía","0","1","7219","siddisæti","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1124","Rúmenía","Albanía","0","1","7226","kristjan","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1124","Rúmenía","Albanía","0","1","7241","brauðfætur","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1124","Rúmenía","Albanía","0","1","7281","Bryndís Rún Þórólfsdóttir ","0","0","1","20"
"27","EM 2016","1194","Túttur og torf ","A-riðill","1124","Rúmenía","Albanía","0","1","7367","Bergur Guðnason","2","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1125","Wales","Slóvakía","2","1","7181","Davíð Örn Gunnarsson","2","2","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1125","Wales","Slóvakía","2","1","7205","Davíð Búason","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1125","Wales","Slóvakía","2","1","7219","siddisæti","2","1","5","100"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1125","Wales","Slóvakía","2","1","7226","kristjan","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1125","Wales","Slóvakía","2","1","7241","brauðfætur","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1125","Wales","Slóvakía","2","1","7281","Bryndís Rún Þórólfsdóttir ","2","0","4","80"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1125","Wales","Slóvakía","2","1","7367","Bergur Guðnason","1","0","3","60"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1126","England","Rússland","1","1","7181","Davíð Örn Gunnarsson","3","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1126","England","Rússland","1","1","7205","Davíð Búason","2","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1126","England","Rússland","1","1","7219","siddisæti","3","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1126","England","Rússland","1","1","7226","kristjan","1","0","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1126","England","Rússland","1","1","7241","brauðfætur","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1126","England","Rússland","1","1","7281","Bryndís Rún Þórólfsdóttir ","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1126","England","Rússland","1","1","7367","Bergur Guðnason","2","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1127","Rússland","Slóvakía","1","2","7181","Davíð Örn Gunnarsson","1","0","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1127","Rússland","Slóvakía","1","2","7205","Davíð Búason","1","0","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1127","Rússland","Slóvakía","1","2","7219","siddisæti","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1127","Rússland","Slóvakía","1","2","7226","kristjan","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1127","Rússland","Slóvakía","1","2","7241","brauðfætur","1","2","5","100"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1127","Rússland","Slóvakía","1","2","7281","Bryndís Rún Þórólfsdóttir ","1","0","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1127","Rússland","Slóvakía","1","2","7367","Bergur Guðnason","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1128","England","Wales","2","1","7181","Davíð Örn Gunnarsson","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1128","England","Wales","2","1","7205","Davíð Búason","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1128","England","Wales","2","1","7219","siddisæti","2","1","5","100"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1128","England","Wales","2","1","7226","kristjan","2","0","4","80"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1128","England","Wales","2","1","7241","brauðfætur","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1128","England","Wales","2","1","7281","Bryndís Rún Þórólfsdóttir ","2","1","5","100"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1128","England","Wales","2","1","7367","Bergur Guðnason","0","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1129","Slóvakía","England","0","0","7181","Davíð Örn Gunnarsson","0","2","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1129","Slóvakía","England","0","0","7205","Davíð Búason","1","1","3","60"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1129","Slóvakía","England","0","0","7219","siddisæti","0","2","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1129","Slóvakía","England","0","0","7226","kristjan","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1129","Slóvakía","England","0","0","7241","brauðfætur","0","1","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1129","Slóvakía","England","0","0","7281","Bryndís Rún Þórólfsdóttir ","0","2","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1129","Slóvakía","England","0","0","7367","Bergur Guðnason","2","0","1","20"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1130","Rússland","Wales","0","3","7181","Davíð Örn Gunnarsson","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1130","Rússland","Wales","0","3","7205","Davíð Búason","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1130","Rússland","Wales","0","3","7219","siddisæti","1","2","3","60"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1130","Rússland","Wales","0","3","7226","kristjan","3","0","0","0"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1130","Rússland","Wales","0","3","7241","brauðfætur","0","1","4","80"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1130","Rússland","Wales","0","3","7281","Bryndís Rún Þórólfsdóttir ","0","1","4","80"
"27","EM 2016","1194","Túttur og torf ","B-riðill","1130","Rússland","Wales","0","3","7367","Bergur Guðnason","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1131","Pólland","Norður-Írland","1","0","7181","Davíð Örn Gunnarsson","3","0","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1131","Pólland","Norður-Írland","1","0","7205","Davíð Búason","1","0","5","100"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1131","Pólland","Norður-Írland","1","0","7219","siddisæti","3","1","3","60"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1131","Pólland","Norður-Írland","1","0","7226","kristjan","2","0","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1131","Pólland","Norður-Írland","1","0","7241","brauðfætur","3","1","3","60"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1131","Pólland","Norður-Írland","1","0","7281","Bryndís Rún Þórólfsdóttir ","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1131","Pólland","Norður-Írland","1","0","7367","Bergur Guðnason","1","2","1","20"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1132","Þýskaland","Úkraína","2","0","7181","Davíð Örn Gunnarsson","3","1","3","60"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1132","Þýskaland","Úkraína","2","0","7205","Davíð Búason","1","0","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1132","Þýskaland","Úkraína","2","0","7219","siddisæti","3","0","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1132","Þýskaland","Úkraína","2","0","7226","kristjan","3","0","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1132","Þýskaland","Úkraína","2","0","7241","brauðfætur","2","0","5","100"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1132","Þýskaland","Úkraína","2","0","7281","Bryndís Rún Þórólfsdóttir ","3","0","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1132","Þýskaland","Úkraína","2","0","7367","Bergur Guðnason","3","1","3","60"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","7181","Davíð Örn Gunnarsson","1","0","0","0"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","7205","Davíð Búason","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","7219","siddisæti","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","7226","kristjan","0","1","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","7241","brauðfætur","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","7281","Bryndís Rún Þórólfsdóttir ","0","0","1","20"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","7367","Bergur Guðnason","0","2","5","100"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1134","Þýskaland","Pólland","0","0","7181","Davíð Örn Gunnarsson","1","1","3","60"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1134","Þýskaland","Pólland","0","0","7205","Davíð Búason","2","0","1","20"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1134","Þýskaland","Pólland","0","0","7219","siddisæti","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1134","Þýskaland","Pólland","0","0","7226","kristjan","3","1","0","0"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1134","Þýskaland","Pólland","0","0","7241","brauðfætur","2","0","1","20"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1134","Þýskaland","Pólland","0","0","7281","Bryndís Rún Þórólfsdóttir ","2","0","1","20"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1134","Þýskaland","Pólland","0","0","7367","Bergur Guðnason","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7181","Davíð Örn Gunnarsson","0","2","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7205","Davíð Búason","0","2","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7219","siddisæti","0","2","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7226","kristjan","0","2","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7241","brauðfætur","0","2","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7281","Bryndís Rún Þórólfsdóttir ","0","3","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7367","Bergur Guðnason","1","3","3","60"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1136","Úkraína","Pólland","0","1","7181","Davíð Örn Gunnarsson","1","2","3","60"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1136","Úkraína","Pólland","0","1","7205","Davíð Búason","1","2","3","60"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1136","Úkraína","Pólland","0","1","7219","siddisæti","1","2","3","60"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1136","Úkraína","Pólland","0","1","7226","kristjan","0","1","5","100"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1136","Úkraína","Pólland","0","1","7241","brauðfætur","0","2","4","80"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1136","Úkraína","Pólland","0","1","7281","Bryndís Rún Þórólfsdóttir ","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","C-riðill","1136","Úkraína","Pólland","0","1","7367","Bergur Guðnason","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1137","Tyrkland","Króatía","0","1","7181","Davíð Örn Gunnarsson","0","1","5","100"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1137","Tyrkland","Króatía","0","1","7205","Davíð Búason","1","2","3","60"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1137","Tyrkland","Króatía","0","1","7219","siddisæti","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1137","Tyrkland","Króatía","0","1","7226","kristjan","0","1","5","100"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1137","Tyrkland","Króatía","0","1","7241","brauðfætur","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1137","Tyrkland","Króatía","0","1","7281","Bryndís Rún Þórólfsdóttir ","2","1","1","20"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1137","Tyrkland","Króatía","0","1","7367","Bergur Guðnason","2","1","1","20"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1138","Spánn","Tékkland","1","0","7181","Davíð Örn Gunnarsson","0","0","1","20"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1138","Spánn","Tékkland","1","0","7205","Davíð Búason","1","0","5","100"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1138","Spánn","Tékkland","1","0","7219","siddisæti","2","1","3","60"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1138","Spánn","Tékkland","1","0","7226","kristjan","3","0","4","80"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1138","Spánn","Tékkland","1","0","7241","brauðfætur","1","0","5","100"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1138","Spánn","Tékkland","1","0","7281","Bryndís Rún Þórólfsdóttir ","2","0","4","80"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1138","Spánn","Tékkland","1","0","7367","Bergur Guðnason","3","0","4","80"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1139","Tékkland","Króatía","2","2","7181","Davíð Örn Gunnarsson","1","2","1","20"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1139","Tékkland","Króatía","2","2","7205","Davíð Búason","1","1","3","60"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1139","Tékkland","Króatía","2","2","7219","siddisæti","1","1","3","60"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1139","Tékkland","Króatía","2","2","7226","kristjan","0","1","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1139","Tékkland","Króatía","2","2","7241","brauðfætur","0","1","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1139","Tékkland","Króatía","2","2","7281","Bryndís Rún Þórólfsdóttir ","1","1","3","60"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1139","Tékkland","Króatía","2","2","7367","Bergur Guðnason","1","0","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1140","Spánn","Tyrkland","3","0","7181","Davíð Örn Gunnarsson","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1140","Spánn","Tyrkland","3","0","7205","Davíð Búason","1","0","4","80"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1140","Spánn","Tyrkland","3","0","7219","siddisæti","3","1","4","80"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1140","Spánn","Tyrkland","3","0","7226","kristjan","2","0","4","80"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1140","Spánn","Tyrkland","3","0","7241","brauðfætur","1","0","4","80"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1140","Spánn","Tyrkland","3","0","7281","Bryndís Rún Þórólfsdóttir ","1","0","4","80"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1140","Spánn","Tyrkland","3","0","7367","Bergur Guðnason","2","1","3","60"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1141","Króatía","Spánn","2","1","7181","Davíð Örn Gunnarsson","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1141","Króatía","Spánn","2","1","7205","Davíð Búason","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1141","Króatía","Spánn","2","1","7219","siddisæti","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1141","Króatía","Spánn","2","1","7226","kristjan","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1141","Króatía","Spánn","2","1","7241","brauðfætur","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1141","Króatía","Spánn","2","1","7281","Bryndís Rún Þórólfsdóttir ","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1141","Króatía","Spánn","2","1","7367","Bergur Guðnason","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1142","Tékkland","Tyrkland","0","2","7181","Davíð Örn Gunnarsson","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1142","Tékkland","Tyrkland","0","2","7205","Davíð Búason","1","0","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1142","Tékkland","Tyrkland","0","2","7219","siddisæti","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1142","Tékkland","Tyrkland","0","2","7226","kristjan","1","2","4","80"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1142","Tékkland","Tyrkland","0","2","7241","brauðfætur","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1142","Tékkland","Tyrkland","0","2","7281","Bryndís Rún Þórólfsdóttir ","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","D-riðill","1142","Tékkland","Tyrkland","0","2","7367","Bergur Guðnason","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1143","Írland","Svíþjóð","1","1","7181","Davíð Örn Gunnarsson","1","2","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1143","Írland","Svíþjóð","1","1","7205","Davíð Búason","0","1","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1143","Írland","Svíþjóð","1","1","7219","siddisæti","1","2","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1143","Írland","Svíþjóð","1","1","7226","kristjan","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1143","Írland","Svíþjóð","1","1","7241","brauðfætur","3","3","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1143","Írland","Svíþjóð","1","1","7281","Bryndís Rún Þórólfsdóttir ","0","0","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1143","Írland","Svíþjóð","1","1","7367","Bergur Guðnason","1","2","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1144","Belgía","Ítalía","0","2","7181","Davíð Örn Gunnarsson","2","2","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1144","Belgía","Ítalía","0","2","7205","Davíð Búason","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1144","Belgía","Ítalía","0","2","7219","siddisæti","2","2","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1144","Belgía","Ítalía","0","2","7226","kristjan","1","2","4","80"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1144","Belgía","Ítalía","0","2","7241","brauðfætur","1","2","4","80"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1144","Belgía","Ítalía","0","2","7281","Bryndís Rún Þórólfsdóttir ","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1144","Belgía","Ítalía","0","2","7367","Bergur Guðnason","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7181","Davíð Örn Gunnarsson","2","1","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7205","Davíð Búason","1","0","5","100"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7219","siddisæti","2","1","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7226","kristjan","2","1","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7241","brauðfætur","1","0","5","100"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7281","Bryndís Rún Þórólfsdóttir ","2","0","4","80"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7367","Bergur Guðnason","2","1","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1146","Belgía","Írland","3","0","7181","Davíð Örn Gunnarsson","2","1","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1146","Belgía","Írland","3","0","7205","Davíð Búason","2","1","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1146","Belgía","Írland","3","0","7219","siddisæti","3","0","5","100"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1146","Belgía","Írland","3","0","7226","kristjan","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1146","Belgía","Írland","3","0","7241","brauðfætur","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1146","Belgía","Írland","3","0","7281","Bryndís Rún Þórólfsdóttir ","2","0","4","80"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1146","Belgía","Írland","3","0","7367","Bergur Guðnason","4","1","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1147","Svíþjóð","Belgía","0","1","7181","Davíð Örn Gunnarsson","1","2","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1147","Svíþjóð","Belgía","0","1","7205","Davíð Búason","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1147","Svíþjóð","Belgía","0","1","7219","siddisæti","1","2","3","60"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1147","Svíþjóð","Belgía","0","1","7226","kristjan","2","1","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1147","Svíþjóð","Belgía","0","1","7241","brauðfætur","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1147","Svíþjóð","Belgía","0","1","7367","Bergur Guðnason","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1148","Ítalía","Írland","0","1","7181","Davíð Örn Gunnarsson","2","1","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1148","Ítalía","Írland","0","1","7205","Davíð Búason","1","0","0","0"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1148","Ítalía","Írland","0","1","7219","siddisæti","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1148","Ítalía","Írland","0","1","7226","kristjan","2","0","0","0"
