"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1801","WOP","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8885","Guðrún Bjarnfinnsdóttir","26","36","0","0"
"36","HMH 2021","1801","WOP","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11800","Herdís Sigurðardottir","35","29","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12076","Guðmundur Ottesen","27","19","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12089","Kolla","37","15","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12100","Jón Óskar","30","20","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8885","Guðrún Bjarnfinnsdóttir","36","25","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11800","Herdís Sigurðardottir","32","17","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12076","Guðmundur Ottesen","30","27","5","71.4285714"
"36","HMH 2021","1801","WOP","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12089","Kolla","33","19","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12100","Jón Óskar","25","17","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","6046","Örvar Sigurmonsson","0","10","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8885","Guðrún Bjarnfinnsdóttir","0","10","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11800","Herdís Sigurðardottir","0","10","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12076","Guðmundur Ottesen","0","10","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12089","Kolla","0","10","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12100","Jón Óskar","0","10","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8885","Guðrún Bjarnfinnsdóttir","17","20","0","0"
"36","HMH 2021","1801","WOP","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11800","Herdís Sigurðardottir","29","26","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12076","Guðmundur Ottesen","37","31","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12089","Kolla","26","21","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12100","Jón Óskar","33","24","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","6046","Örvar Sigurmonsson","10","0","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8885","Guðrún Bjarnfinnsdóttir","10","0","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11800","Herdís Sigurðardottir","10","0","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12076","Guðmundur Ottesen","10","0","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12089","Kolla","10","0","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12100","Jón Óskar","10","0","7","100"
"36","HMH 2021","1801","WOP","A-riðill","1665","Þýskaland","Ungverjaland","28","29","6046","Örvar Sigurmonsson","25","23","0","0"
"36","HMH 2021","1801","WOP","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8885","Guðrún Bjarnfinnsdóttir","32","37","4","57.1428571"
"36","HMH 2021","1801","WOP","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11800","Herdís Sigurðardottir","34","30","0","0"
"36","HMH 2021","1801","WOP","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12076","Guðmundur Ottesen","28","24","1","14.2857142"
"36","HMH 2021","1801","WOP","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12089","Kolla","26","20","0","0"
"36","HMH 2021","1801","WOP","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12100","Jón Óskar","14","19","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1666","Spánn","Brasilía","29","29","6046","Örvar Sigurmonsson","25","23","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1666","Spánn","Brasilía","29","29","8885","Guðrún Bjarnfinnsdóttir","30","15","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1666","Spánn","Brasilía","29","29","11800","Herdís Sigurðardottir","29","19","1","14.2857142"
"36","HMH 2021","1801","WOP","B-riðill","1666","Spánn","Brasilía","29","29","12076","Guðmundur Ottesen","29","20","1","14.2857142"
"36","HMH 2021","1801","WOP","B-riðill","1666","Spánn","Brasilía","29","29","12089","Kolla","27","19","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1666","Spánn","Brasilía","29","29","12100","Jón Óskar","28","21","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1667","Túnis","Pólland","28","30","6046","Örvar Sigurmonsson","23","25","5","71.4285714"
"36","HMH 2021","1801","WOP","B-riðill","1667","Túnis","Pólland","28","30","8885","Guðrún Bjarnfinnsdóttir","36","31","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1667","Túnis","Pólland","28","30","11800","Herdís Sigurðardottir","26","37","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1667","Túnis","Pólland","28","30","12076","Guðmundur Ottesen","22","30","5","71.4285714"
"36","HMH 2021","1801","WOP","B-riðill","1667","Túnis","Pólland","28","30","12089","Kolla","32","25","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1667","Túnis","Pólland","28","30","12100","Jón Óskar","23","24","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1668","Túnis","Brasilía","32","32","6046","Örvar Sigurmonsson","25","23","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1668","Túnis","Brasilía","32","32","8885","Guðrún Bjarnfinnsdóttir","14","21","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1668","Túnis","Brasilía","32","32","11800","Herdís Sigurðardottir","27","29","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1668","Túnis","Brasilía","32","32","12076","Guðmundur Ottesen","30","30","5","71.4285714"
"36","HMH 2021","1801","WOP","B-riðill","1668","Túnis","Brasilía","32","32","12089","Kolla","28","32","1","14.2857142"
"36","HMH 2021","1801","WOP","B-riðill","1668","Túnis","Brasilía","32","32","12100","Jón Óskar","25","17","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1669","Pólland","Spánn","26","27","6046","Örvar Sigurmonsson","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1669","Pólland","Spánn","26","27","8885","Guðrún Bjarnfinnsdóttir","27","19","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1669","Pólland","Spánn","26","27","11800","Herdís Sigurðardottir","27","29","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1669","Pólland","Spánn","26","27","12076","Guðmundur Ottesen","20","25","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1669","Pólland","Spánn","26","27","12089","Kolla","25","30","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1669","Pólland","Spánn","26","27","12100","Jón Óskar","24","29","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1670","Spánn","Túnis","36","30","6046","Örvar Sigurmonsson","30","23","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1670","Spánn","Túnis","36","30","8885","Guðrún Bjarnfinnsdóttir","23","37","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1670","Spánn","Túnis","36","30","11800","Herdís Sigurðardottir","29","16","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1670","Spánn","Túnis","36","30","12076","Guðmundur Ottesen","30","27","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1670","Spánn","Túnis","36","30","12089","Kolla","27","23","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1670","Spánn","Túnis","36","30","12100","Jón Óskar","17","26","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1671","Brasilía","Pólland","23","33","6046","Örvar Sigurmonsson","23","26","5","71.4285714"
"36","HMH 2021","1801","WOP","B-riðill","1671","Brasilía","Pólland","23","33","8885","Guðrún Bjarnfinnsdóttir","23","21","1","14.2857142"
"36","HMH 2021","1801","WOP","B-riðill","1671","Brasilía","Pólland","23","33","11800","Herdís Sigurðardottir","20","27","4","57.1428571"
"36","HMH 2021","1801","WOP","B-riðill","1671","Brasilía","Pólland","23","33","12076","Guðmundur Ottesen","26","24","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1671","Brasilía","Pólland","23","33","12089","Kolla","28","26","0","0"
"36","HMH 2021","1801","WOP","B-riðill","1671","Brasilía","Pólland","23","33","12100","Jón Óskar","18","30","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1672","Kvatar","Angóla","30","25","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1672","Kvatar","Angóla","30","25","8885","Guðrún Bjarnfinnsdóttir","31","17","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1672","Kvatar","Angóla","30","25","11800","Herdís Sigurðardottir","24","24","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1672","Kvatar","Angóla","30","25","12076","Guðmundur Ottesen","30","25","7","100"
"36","HMH 2021","1801","WOP","C-riðill","1672","Kvatar","Angóla","30","25","12089","Kolla","14","27","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1672","Kvatar","Angóla","30","25","12100","Jón Óskar","22","31","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1673","Króatía","Japan","29","29","6046","Örvar Sigurmonsson","25","23","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1673","Króatía","Japan","29","29","8885","Guðrún Bjarnfinnsdóttir","21","31","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1673","Króatía","Japan","29","29","11800","Herdís Sigurðardottir","24","26","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1673","Króatía","Japan","29","29","12076","Guðmundur Ottesen","36","25","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1673","Króatía","Japan","29","29","12089","Kolla","33","17","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1673","Króatía","Japan","29","29","12100","Jón Óskar","25","19","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1674","Kvatar","Japan","31","29","6046","Örvar Sigurmonsson","23","25","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1674","Kvatar","Japan","31","29","8885","Guðrún Bjarnfinnsdóttir","15","37","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1674","Kvatar","Japan","31","29","11800","Herdís Sigurðardottir","14","32","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1674","Kvatar","Japan","31","29","12076","Guðmundur Ottesen","20","20","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1674","Kvatar","Japan","31","29","12089","Kolla","36","31","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1674","Kvatar","Japan","31","29","12100","Jón Óskar","18","34","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1675","Angóla","Króatía","20","28","6046","Örvar Sigurmonsson","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1675","Angóla","Króatía","20","28","8885","Guðrún Bjarnfinnsdóttir","14","36","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1675","Angóla","Króatía","20","28","11800","Herdís Sigurðardottir","26","34","5","71.4285714"
"36","HMH 2021","1801","WOP","C-riðill","1675","Angóla","Króatía","20","28","12076","Guðmundur Ottesen","17","29","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1675","Angóla","Króatía","20","28","12089","Kolla","23","30","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1675","Angóla","Króatía","20","28","12100","Jón Óskar","15","31","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1676","Japan","Angóla","30","29","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1676","Japan","Angóla","30","29","8885","Guðrún Bjarnfinnsdóttir","35","22","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1676","Japan","Angóla","30","29","11800","Herdís Sigurðardottir","28","19","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1676","Japan","Angóla","30","29","12076","Guðmundur Ottesen","25","24","5","71.4285714"
"36","HMH 2021","1801","WOP","C-riðill","1676","Japan","Angóla","30","29","12089","Kolla","25","16","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1676","Japan","Angóla","30","29","12100","Jón Óskar","20","17","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1677","Króatía","Kvatar","26","24","6046","Örvar Sigurmonsson","30","20","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1677","Króatía","Kvatar","26","24","8885","Guðrún Bjarnfinnsdóttir","23","34","0","0"
"36","HMH 2021","1801","WOP","C-riðill","1677","Króatía","Kvatar","26","24","11800","Herdís Sigurðardottir","28","19","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1677","Króatía","Kvatar","26","24","12076","Guðmundur Ottesen","36","28","4","57.1428571"
"36","HMH 2021","1801","WOP","C-riðill","1677","Króatía","Kvatar","26","24","12089","Kolla","31","24","5","71.4285714"
"36","HMH 2021","1801","WOP","C-riðill","1677","Króatía","Kvatar","26","24","12100","Jón Óskar","25","32","0","0"
"36","HMH 2021","1801","WOP","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","8885","Guðrún Bjarnfinnsdóttir","35","22","5","71.4285714"
"36","HMH 2021","1801","WOP","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11800","Herdís Sigurðardottir","30","27","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12076","Guðmundur Ottesen","33","21","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12089","Kolla","32","20","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12100","Jón Óskar","32","15","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1679","Danmörk","Bahrain","34","20","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1679","Danmörk","Bahrain","34","20","8885","Guðrún Bjarnfinnsdóttir","19","29","0","0"
"36","HMH 2021","1801","WOP","D-riðill","1679","Danmörk","Bahrain","34","20","11800","Herdís Sigurðardottir","35","15","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1679","Danmörk","Bahrain","34","20","12076","Guðmundur Ottesen","25","17","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1679","Danmörk","Bahrain","34","20","12089","Kolla","30","26","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1679","Danmörk","Bahrain","34","20","12100","Jón Óskar","28","19","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1680","Argentína","Bahrain","24","21","6046","Örvar Sigurmonsson","23","25","0","0"
"36","HMH 2021","1801","WOP","D-riðill","1680","Argentína","Bahrain","24","21","8885","Guðrún Bjarnfinnsdóttir","23","18","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1680","Argentína","Bahrain","24","21","11800","Herdís Sigurðardottir","32","27","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1680","Argentína","Bahrain","24","21","12076","Guðmundur Ottesen","35","35","0","0"
"36","HMH 2021","1801","WOP","D-riðill","1680","Argentína","Bahrain","24","21","12089","Kolla","30","16","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1680","Argentína","Bahrain","24","21","12100","Jón Óskar","25","29","0","0"
"36","HMH 2021","1801","WOP","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","6046","Örvar Sigurmonsson","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","8885","Guðrún Bjarnfinnsdóttir","30","32","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11800","Herdís Sigurðardottir","22","35","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12076","Guðmundur Ottesen","18","30","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12089","Kolla","18","35","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12100","Jón Óskar","15","34","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","8885","Guðrún Bjarnfinnsdóttir","34","22","5","71.4285714"
"36","HMH 2021","1801","WOP","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11800","Herdís Sigurðardottir","29","20","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12076","Guðmundur Ottesen","26","26","0","0"
"36","HMH 2021","1801","WOP","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12089","Kolla","24","20","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12100","Jón Óskar","20","36","0","0"
"36","HMH 2021","1801","WOP","D-riðill","1683","Danmörk","Argentína","31","20","6046","Örvar Sigurmonsson","30","23","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1683","Danmörk","Argentína","31","20","8885","Guðrún Bjarnfinnsdóttir","20","28","0","0"
"36","HMH 2021","1801","WOP","D-riðill","1683","Danmörk","Argentína","31","20","11800","Herdís Sigurðardottir","33","25","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1683","Danmörk","Argentína","31","20","12076","Guðmundur Ottesen","30","20","5","71.4285714"
"36","HMH 2021","1801","WOP","D-riðill","1683","Danmörk","Argentína","31","20","12089","Kolla","33","27","4","57.1428571"
"36","HMH 2021","1801","WOP","D-riðill","1683","Danmörk","Argentína","31","20","12100","Jón Óskar","31","32","1","14.2857142"
"36","HMH 2021","1801","WOP","E-riðill","1684","Austurríki","Sviss","25","28","6046","Örvar Sigurmonsson","20","18","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1684","Austurríki","Sviss","25","28","8885","Guðrún Bjarnfinnsdóttir","33","16","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1684","Austurríki","Sviss","25","28","11800","Herdís Sigurðardottir","25","23","1","14.2857142"
"36","HMH 2021","1801","WOP","E-riðill","1684","Austurríki","Sviss","25","28","12076","Guðmundur Ottesen","28","23","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1684","Austurríki","Sviss","25","28","12089","Kolla","24","24","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1684","Austurríki","Sviss","25","28","12100","Jón Óskar","32","22","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1685","Noregur","Frakkland","24","28","6046","Örvar Sigurmonsson","20","18","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1685","Noregur","Frakkland","24","28","8885","Guðrún Bjarnfinnsdóttir","22","28","5","71.4285714"
"36","HMH 2021","1801","WOP","E-riðill","1685","Noregur","Frakkland","24","28","11800","Herdís Sigurðardottir","25","25","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1685","Noregur","Frakkland","24","28","12076","Guðmundur Ottesen","34","30","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1685","Noregur","Frakkland","24","28","12089","Kolla","18","26","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1685","Noregur","Frakkland","24","28","12100","Jón Óskar","30","26","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1686","Austurríki","Frakkland","28","35","6046","Örvar Sigurmonsson","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1686","Austurríki","Frakkland","28","35","8885","Guðrún Bjarnfinnsdóttir","29","25","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1686","Austurríki","Frakkland","28","35","11800","Herdís Sigurðardottir","25","31","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1686","Austurríki","Frakkland","28","35","12076","Guðmundur Ottesen","19","34","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1686","Austurríki","Frakkland","28","35","12089","Kolla","17","25","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1686","Austurríki","Frakkland","28","35","12100","Jón Óskar","29","28","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1687","Sviss","Noregur","25","31","6046","Örvar Sigurmonsson","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1687","Sviss","Noregur","25","31","8885","Guðrún Bjarnfinnsdóttir","21","21","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1687","Sviss","Noregur","25","31","11800","Herdís Sigurðardottir","20","30","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1687","Sviss","Noregur","25","31","12076","Guðmundur Ottesen","14","32","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1687","Sviss","Noregur","25","31","12089","Kolla","20","34","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1687","Sviss","Noregur","25","31","12100","Jón Óskar","24","21","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1688","Frakkland","Sviss","25","24","6046","Örvar Sigurmonsson","25","23","5","71.4285714"
"36","HMH 2021","1801","WOP","E-riðill","1688","Frakkland","Sviss","25","24","8885","Guðrún Bjarnfinnsdóttir","15","33","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1688","Frakkland","Sviss","25","24","11800","Herdís Sigurðardottir","35","25","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1688","Frakkland","Sviss","25","24","12076","Guðmundur Ottesen","30","21","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1688","Frakkland","Sviss","25","24","12089","Kolla","28","22","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1688","Frakkland","Sviss","25","24","12100","Jón Óskar","36","28","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1689","Noregur","Austurríki","38","29","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1689","Noregur","Austurríki","38","29","8885","Guðrún Bjarnfinnsdóttir","20","32","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1689","Noregur","Austurríki","38","29","11800","Herdís Sigurðardottir","31","19","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1689","Noregur","Austurríki","38","29","12076","Guðmundur Ottesen","32","25","4","57.1428571"
"36","HMH 2021","1801","WOP","E-riðill","1689","Noregur","Austurríki","38","29","12089","Kolla","27","30","0","0"
"36","HMH 2021","1801","WOP","E-riðill","1689","Noregur","Austurríki","38","29","12100","Jón Óskar","34","26","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1690","Alsír","Marokkó","24","23","6046","Örvar Sigurmonsson","20","18","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1690","Alsír","Marokkó","24","23","8885","Guðrún Bjarnfinnsdóttir","27","31","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1690","Alsír","Marokkó","24","23","11800","Herdís Sigurðardottir","32","23","5","71.4285714"
"36","HMH 2021","1801","WOP","F-riðill","1690","Alsír","Marokkó","24","23","12076","Guðmundur Ottesen","25","20","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1690","Alsír","Marokkó","24","23","12089","Kolla","16","14","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1690","Alsír","Marokkó","24","23","12100","Jón Óskar","25","26","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1691","Portúgal","Ísland","25","23","6046","Örvar Sigurmonsson","18","20","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1691","Portúgal","Ísland","25","23","8885","Guðrún Bjarnfinnsdóttir","23","25","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1691","Portúgal","Ísland","25","23","11800","Herdís Sigurðardottir","23","25","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1691","Portúgal","Ísland","25","23","12076","Guðmundur Ottesen","34","37","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1691","Portúgal","Ísland","25","23","12089","Kolla","28","30","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1691","Portúgal","Ísland","25","23","12100","Jón Óskar","29","33","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1692","Marokkó","Portúgal","20","33","6046","Örvar Sigurmonsson","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1692","Marokkó","Portúgal","20","33","8885","Guðrún Bjarnfinnsdóttir","25","29","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1692","Marokkó","Portúgal","20","33","11800","Herdís Sigurðardottir","28","28","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1692","Marokkó","Portúgal","20","33","12076","Guðmundur Ottesen","30","35","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1692","Marokkó","Portúgal","20","33","12089","Kolla","26","28","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1692","Marokkó","Portúgal","20","33","12100","Jón Óskar","26","33","5","71.4285714"
"36","HMH 2021","1801","WOP","F-riðill","1693","Alsír","Ísland","24","39","6046","Örvar Sigurmonsson","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1693","Alsír","Ísland","24","39","8885","Guðrún Bjarnfinnsdóttir","16","17","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1693","Alsír","Ísland","24","39","11800","Herdís Sigurðardottir","27","31","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1693","Alsír","Ísland","24","39","12076","Guðmundur Ottesen","16","22","4","57.1428571"
