"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1770","Slóvenía","Makedónía","27","25","2258","Ingó","21","23","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1770","Slóvenía","Makedónía","27","25","13940","Hrönn Karólína Hallgrímsdóttir","24","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1770","Slóvenía","Makedónía","27","25","13941","Sigurður Árni Þórðarson","29","24","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1770","Slóvenía","Makedónía","27","25","13945","Ebba Karen Garðarsdóttir","29","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1770","Slóvenía","Makedónía","27","25","13954","Einar Hannesson","25","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1770","Slóvenía","Makedónía","27","25","13955","Tolli","31","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1770","Slóvenía","Makedónía","27","25","13958","Siggi Jonsson","23","19","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1770","Slóvenía","Makedónía","27","25","13960","Ármann","28","25","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1771","Danmörk","Svartfjallaland","30","21","2258","Ingó","32","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13940","Hrönn Karólína Hallgrímsdóttir","34","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13941","Sigurður Árni Þórðarson","34","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13945","Ebba Karen Garðarsdóttir","29","20","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13954","Einar Hannesson","32","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13955","Tolli","31","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13958","Siggi Jonsson","28","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13960","Ármann","32","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1772","Makedónía","Svartfjallaland","24","28","2258","Ingó","32","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13940","Hrönn Karólína Hallgrímsdóttir","26","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13941","Sigurður Árni Þórðarson","28","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13945","Ebba Karen Garðarsdóttir","28","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13954","Einar Hannesson","23","21","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13955","Tolli","21","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13958","Siggi Jonsson","28","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13960","Ármann","25","22","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1773","Slóvenía","Danmörk","23","34","2258","Ingó","19","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1773","Slóvenía","Danmörk","23","34","13940","Hrönn Karólína Hallgrímsdóttir","26","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1773","Slóvenía","Danmörk","23","34","13941","Sigurður Árni Þórðarson","26","32","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1773","Slóvenía","Danmörk","23","34","13945","Ebba Karen Garðarsdóttir","24","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1773","Slóvenía","Danmörk","23","34","13954","Einar Hannesson","27","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1773","Slóvenía","Danmörk","23","34","13955","Tolli","19","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1773","Slóvenía","Danmörk","23","34","13958","Siggi Jonsson","26","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1773","Slóvenía","Danmörk","23","34","13960","Ármann","24","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","2258","Ingó","23","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13940","Hrönn Karólína Hallgrímsdóttir","29","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13941","Sigurður Árni Þórðarson","24","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13945","Ebba Karen Garðarsdóttir","16","29","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13954","Einar Hannesson","19","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13955","Tolli","23","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13958","Siggi Jonsson","23","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13960","Ármann","24","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1775","Makedónía","Danmörk","21","31","2258","Ingó","21","30","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1775","Makedónía","Danmörk","21","31","13940","Hrönn Karólína Hallgrímsdóttir","26","32","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1775","Makedónía","Danmörk","21","31","13941","Sigurður Árni Þórðarson","19","32","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1775","Makedónía","Danmörk","21","31","13945","Ebba Karen Garðarsdóttir","33","29","0","0"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1775","Makedónía","Danmörk","21","31","13954","Einar Hannesson","17","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1775","Makedónía","Danmörk","21","31","13955","Tolli","20","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1775","Makedónía","Danmörk","21","31","13958","Siggi Jonsson","21","27","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","A-riðill","1775","Makedónía","Danmörk","21","31","13960","Ármann","22","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1776","Ungverjaland","Holland","28","31","2258","Ingó","29","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1776","Ungverjaland","Holland","28","31","13940","Hrönn Karólína Hallgrímsdóttir","31","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1776","Ungverjaland","Holland","28","31","13941","Sigurður Árni Þórðarson","33","18","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1776","Ungverjaland","Holland","28","31","13945","Ebba Karen Garðarsdóttir","30","21","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1776","Ungverjaland","Holland","28","31","13954","Einar Hannesson","25","20","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1776","Ungverjaland","Holland","28","31","13955","Tolli","31","23","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1776","Ungverjaland","Holland","28","31","13958","Siggi Jonsson","23","15","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1776","Ungverjaland","Holland","28","31","13960","Ármann","30","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1777","Portúgal","Ísland","24","28","2258","Ingó","21","25","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1777","Portúgal","Ísland","24","28","13940","Hrönn Karólína Hallgrímsdóttir","25","29","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1777","Portúgal","Ísland","24","28","13941","Sigurður Árni Þórðarson","24","28","7","100"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1777","Portúgal","Ísland","24","28","13945","Ebba Karen Garðarsdóttir","23","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1777","Portúgal","Ísland","24","28","13954","Einar Hannesson","26","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1777","Portúgal","Ísland","24","28","13955","Tolli","23","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1777","Portúgal","Ísland","24","28","13958","Siggi Jonsson","23","27","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1777","Portúgal","Ísland","24","28","13960","Ármann","24","26","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1778","Portúgal","Ungverjaland","30","31","2258","Ingó","25","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1778","Portúgal","Ungverjaland","30","31","13940","Hrönn Karólína Hallgrímsdóttir","32","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1778","Portúgal","Ungverjaland","30","31","13941","Sigurður Árni Þórðarson","24","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1778","Portúgal","Ungverjaland","30","31","13945","Ebba Karen Garðarsdóttir","23","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1778","Portúgal","Ungverjaland","30","31","13954","Einar Hannesson","23","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1778","Portúgal","Ungverjaland","30","31","13955","Tolli","21","21","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1778","Portúgal","Ungverjaland","30","31","13958","Siggi Jonsson","25","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1778","Portúgal","Ungverjaland","30","31","13960","Ármann","25","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1779","Ísland","Holland","29","28","2258","Ingó","30","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1779","Ísland","Holland","29","28","13940","Hrönn Karólína Hallgrímsdóttir","33","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1779","Ísland","Holland","29","28","13941","Sigurður Árni Þórðarson","30","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1779","Ísland","Holland","29","28","13945","Ebba Karen Garðarsdóttir","27","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1779","Ísland","Holland","29","28","13954","Einar Hannesson","24","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1779","Ísland","Holland","29","28","13955","Tolli","25","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1779","Ísland","Holland","29","28","13958","Siggi Jonsson","26","24","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1779","Ísland","Holland","29","28","13960","Ármann","32","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1780","Ísland","Ungverjaland","31","30","2258","Ingó","24","23","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1780","Ísland","Ungverjaland","31","30","13940","Hrönn Karólína Hallgrímsdóttir","29","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1780","Ísland","Ungverjaland","31","30","13941","Sigurður Árni Þórðarson","27","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1780","Ísland","Ungverjaland","31","30","13945","Ebba Karen Garðarsdóttir","25","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1780","Ísland","Ungverjaland","31","30","13954","Einar Hannesson","25","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1780","Ísland","Ungverjaland","31","30","13955","Tolli","25","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1780","Ísland","Ungverjaland","31","30","13958","Siggi Jonsson","25","24","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1780","Ísland","Ungverjaland","31","30","13960","Ármann","29","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1781","Holland","Portúgal","32","31","2258","Ingó","27","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1781","Holland","Portúgal","32","31","13940","Hrönn Karólína Hallgrímsdóttir","32","30","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1781","Holland","Portúgal","32","31","13941","Sigurður Árni Þórðarson","31","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1781","Holland","Portúgal","32","31","13945","Ebba Karen Garðarsdóttir","26","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1781","Holland","Portúgal","32","31","13954","Einar Hannesson","19","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1781","Holland","Portúgal","32","31","13955","Tolli","25","24","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1781","Holland","Portúgal","32","31","13958","Siggi Jonsson","21","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","B-riðill","1781","Holland","Portúgal","32","31","13960","Ármann","28","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1782","Serbía","Úkraína","31","23","2258","Ingó","27","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1782","Serbía","Úkraína","31","23","13940","Hrönn Karólína Hallgrímsdóttir","22","31","0","0"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1782","Serbía","Úkraína","31","23","13941","Sigurður Árni Þórðarson","18","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1782","Serbía","Úkraína","31","23","13945","Ebba Karen Garðarsdóttir","20","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1782","Serbía","Úkraína","31","23","13954","Einar Hannesson","20","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1782","Serbía","Úkraína","31","23","13955","Tolli","25","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1782","Serbía","Úkraína","31","23","13958","Siggi Jonsson","26","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1782","Serbía","Úkraína","31","23","13960","Ármann","29","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1783","Króatía","Frakkland","22","27","2258","Ingó","27","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1783","Króatía","Frakkland","22","27","13940","Hrönn Karólína Hallgrímsdóttir","25","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1783","Króatía","Frakkland","22","27","13941","Sigurður Árni Þórðarson","28","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1783","Króatía","Frakkland","22","27","13945","Ebba Karen Garðarsdóttir","25","27","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1783","Króatía","Frakkland","22","27","13954","Einar Hannesson","25","30","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1783","Króatía","Frakkland","22","27","13955","Tolli","21","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1783","Króatía","Frakkland","22","27","13958","Siggi Jonsson","24","29","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1783","Króatía","Frakkland","22","27","13960","Ármann","28","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1784","Frakkland","Úkraína","36","23","2258","Ingó","32","24","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1784","Frakkland","Úkraína","36","23","13940","Hrönn Karólína Hallgrímsdóttir","29","23","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1784","Frakkland","Úkraína","36","23","13941","Sigurður Árni Þórðarson","37","18","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1784","Frakkland","Úkraína","36","23","13945","Ebba Karen Garðarsdóttir","31","24","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1784","Frakkland","Úkraína","36","23","13954","Einar Hannesson","29","23","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1784","Frakkland","Úkraína","36","23","13955","Tolli","31","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1784","Frakkland","Úkraína","36","23","13958","Siggi Jonsson","33","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1784","Frakkland","Úkraína","36","23","13960","Ármann","27","19","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1785","Króatía","Serbía","23","20","2258","Ingó","28","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1785","Króatía","Serbía","23","20","13940","Hrönn Karólína Hallgrímsdóttir","26","24","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1785","Króatía","Serbía","23","20","13941","Sigurður Árni Þórðarson","29","26","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1785","Króatía","Serbía","23","20","13945","Ebba Karen Garðarsdóttir","29","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1785","Króatía","Serbía","23","20","13954","Einar Hannesson","25","20","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1785","Króatía","Serbía","23","20","13955","Tolli","25","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1785","Króatía","Serbía","23","20","13958","Siggi Jonsson","31","33","0","0"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1785","Króatía","Serbía","23","20","13960","Ármann","28","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1786","Úkraína","Króatía","25","38","2258","Ingó","21","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1786","Úkraína","Króatía","25","38","13940","Hrönn Karólína Hallgrímsdóttir","21","32","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1786","Úkraína","Króatía","25","38","13941","Sigurður Árni Þórðarson","20","35","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1786","Úkraína","Króatía","25","38","13945","Ebba Karen Garðarsdóttir","37","36","0","0"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1786","Úkraína","Króatía","25","38","13954","Einar Hannesson","21","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1786","Úkraína","Króatía","25","38","13955","Tolli","23","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1786","Úkraína","Króatía","25","38","13958","Siggi Jonsson","18","32","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1786","Úkraína","Króatía","25","38","13960","Ármann","22","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1787","Frakkland","Serbía","29","25","2258","Ingó","28","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1787","Frakkland","Serbía","29","25","13940","Hrönn Karólína Hallgrímsdóttir","31","25","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1787","Frakkland","Serbía","29","25","13941","Sigurður Árni Þórðarson","28","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1787","Frakkland","Serbía","29","25","13945","Ebba Karen Garðarsdóttir","16","16","0","0"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1787","Frakkland","Serbía","29","25","13954","Einar Hannesson","24","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1787","Frakkland","Serbía","29","25","13955","Tolli","27","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1787","Frakkland","Serbía","29","25","13958","Siggi Jonsson","32","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","C-riðill","1787","Frakkland","Serbía","29","25","13960","Ármann","30","25","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","2258","Ingó","33","25","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13940","Hrönn Karólína Hallgrímsdóttir","29","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13941","Sigurður Árni Þórðarson","30","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13945","Ebba Karen Garðarsdóttir","30","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13954","Einar Hannesson","31","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13955","Tolli","25","21","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13958","Siggi Jonsson","31","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13960","Ármann","27","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1789","Austurríki","Pólland","31","36","2258","Ingó","27","23","0","0"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1789","Austurríki","Pólland","31","36","13940","Hrönn Karólína Hallgrímsdóttir","27","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1789","Austurríki","Pólland","31","36","13941","Sigurður Árni Þórðarson","21","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1789","Austurríki","Pólland","31","36","13945","Ebba Karen Garðarsdóttir","28","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1789","Austurríki","Pólland","31","36","13954","Einar Hannesson","27","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1789","Austurríki","Pólland","31","36","13955","Tolli","21","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1789","Austurríki","Pólland","31","36","13958","Siggi Jonsson","23","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1789","Austurríki","Pólland","31","36","13960","Ármann","23","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1790","Þýskaland","Austurríki","34","29","2258","Ingó","27","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1790","Þýskaland","Austurríki","34","29","13940","Hrönn Karólína Hallgrímsdóttir","31","26","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1790","Þýskaland","Austurríki","34","29","13941","Sigurður Árni Þórðarson","30","25","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1790","Þýskaland","Austurríki","34","29","13945","Ebba Karen Garðarsdóttir","31","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1790","Þýskaland","Austurríki","34","29","13954","Einar Hannesson","32","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1790","Þýskaland","Austurríki","34","29","13955","Tolli","25","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1790","Þýskaland","Austurríki","34","29","13958","Siggi Jonsson","31","24","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1790","Þýskaland","Austurríki","34","29","13960","Ármann","30","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","2258","Ingó","21","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13940","Hrönn Karólína Hallgrímsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13941","Sigurður Árni Þórðarson","29","33","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13945","Ebba Karen Garðarsdóttir","27","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13954","Einar Hannesson","27","23","0","0"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13955","Tolli","21","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13958","Siggi Jonsson","24","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13960","Ármann","24","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1792","Pólland","Þýskaland","23","30","2258","Ingó","25","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1792","Pólland","Þýskaland","23","30","13940","Hrönn Karólína Hallgrímsdóttir","28","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1792","Pólland","Þýskaland","23","30","13941","Sigurður Árni Þórðarson","23","28","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1792","Pólland","Þýskaland","23","30","13945","Ebba Karen Garðarsdóttir","28","30","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1792","Pólland","Þýskaland","23","30","13954","Einar Hannesson","25","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1792","Pólland","Þýskaland","23","30","13955","Tolli","24","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1792","Pólland","Þýskaland","23","30","13958","Siggi Jonsson","26","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1792","Pólland","Þýskaland","23","30","13960","Ármann","24","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","2258","Ingó","21","23","0","0"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13940","Hrönn Karólína Hallgrímsdóttir","25","29","0","0"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13941","Sigurður Árni Þórðarson","29","29","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13945","Ebba Karen Garðarsdóttir","27","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13954","Einar Hannesson","23","24","0","0"
