"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","A-riðill","806","Brasilía","Króatía","3","1","4069","Skúta","2","1","4","80"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","A-riðill","807","Mexíkó","Kamerún","1","0","4069","Skúta","0","0","1","20"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","B-riðill","808","Spánn","Holland","1","5","4069","Skúta","3","1","0","0"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","B-riðill","809","Síle","Ástralía","3","1","4069","Skúta","2","0","3","60"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","C-riðill","810","Kólumbía","Grikkland","3","0","4069","Skúta","0","1","0","0"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4069","Skúta","2","0","0","0"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","D-riðill","812","England","Ítalía","1","2","4069","Skúta","0","0","0","0"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","C-riðill","813","Fílabeinsströndin","Japan","2","1","4069","Skúta","1","1","1","20"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","E-riðill","814","Sviss","Ekvador","2","1","4069","Skúta","1","1","1","20"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","E-riðill","815","Frakkland","Hondúras","3","0","4069","Skúta","1","0","4","80"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4069","Skúta","1","0","3","60"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","G-riðill","817","Þýskaland","Portúgal","4","0","4069","Skúta","2","0","4","80"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","F-riðill","818","Íran","Nígería","0","0","4069","Skúta","1","1","3","60"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","G-riðill","819","Ghana","Bandaríkin","1","2","4069","Skúta","1","2","5","100"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","H-riðill","820","Belgía","Alsír","2","1","4069","Skúta","1","1","1","20"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","A-riðill","821","Brasilía","Mexíkó","0","0","4069","Skúta","2","1","0","0"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","H-riðill","822","Rússland","Suður-Kórea","1","1","4069","Skúta","1","1","5","100"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","B-riðill","823","Ástralía","Holland","2","3","4069","Skúta","0","2","3","60"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","B-riðill","824","Spánn","Síle","0","2","4069","Skúta","2","0","0","0"
"22","WC 2014","790","Heimsmeistaramót Tæknigarðs","A-riðill","825","Kamerún","Króatía","0","4","4069","Skúta","1","2","3","60"
