"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","3816","Arnie Barnet","28","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","5479","GAMLI GAMLI","31","25","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8422","Osvaldo","27","25","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8425","Valdemar Valdemarsson","26","20","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8431","Halldóra Sævarsdóttir","32","29","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8432","Charlton Athletic","28","23","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8437","Gísli Freyr Ármannsson","29","22","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8458","fallegi lúserinn minn","27","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8469","Árni grant","29","26","1","14.2857142"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8490","Aðalsteinn Sigurgeirsson","26","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8516","Hjödda","28","21","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8517","HLH-flokkurinn","26","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","A-riðill","1287","Svíþjóð","Ísland","24","26","8530","Sigurvin Jónsson","32","25","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","3816","Arnie Barnet","30","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","5479","GAMLI GAMLI","27","21","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","8422","Osvaldo","29","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","8425","Valdemar Valdemarsson","28","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","8432","Charlton Athletic","25","26","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","8437","Gísli Freyr Ármannsson","31","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","8458","fallegi lúserinn minn","31","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","8469","Árni grant","30","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","8490","Aðalsteinn Sigurgeirsson","26","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","8516","Hjödda","25","23","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1288","Króatía","Serbía","32","22","8517","HLH-flokkurinn","31","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","3816","Arnie Barnet","24","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","5479","GAMLI GAMLI","26","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","8422","Osvaldo","27","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","8425","Valdemar Valdemarsson","23","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","8432","Charlton Athletic","24","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","8437","Gísli Freyr Ármannsson","26","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","8458","fallegi lúserinn minn","28","28","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","8469","Árni grant","17","18","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","8490","Aðalsteinn Sigurgeirsson","26","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","8516","Hjödda","25","30","7","100"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","8517","HLH-flokkurinn","22","27","5","71.4285714"
"31","EHF 2018","1279","Samskip","A-riðill","1289","Serbía","Svíþjóð","25","30","8530","Sigurvin Jónsson","25","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","3816","Arnie Barnet","28","26","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","5479","GAMLI GAMLI","24","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","8422","Osvaldo","25","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","8425","Valdemar Valdemarsson","25","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","8432","Charlton Athletic","23","30","5","71.4285714"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","8437","Gísli Freyr Ármannsson","24","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","8458","fallegi lúserinn minn","30","28","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","8469","Árni grant","27","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","8490","Aðalsteinn Sigurgeirsson","28","32","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","8516","Hjödda","26","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","8517","HLH-flokkurinn","23","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1290","Ísland","Króatía","22","29","8530","Sigurvin Jónsson","29","29","1","14.2857142"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","3816","Arnie Barnet","27","28","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","5479","GAMLI GAMLI","29","26","7","100"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8422","Osvaldo","26","27","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8425","Valdemar Valdemarsson","25","25","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8431","Halldóra Sævarsdóttir","27","30","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8432","Charlton Athletic","25","27","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8437","Gísli Freyr Ármannsson","24","27","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8458","fallegi lúserinn minn","29","31","1","14.2857142"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8469","Árni grant","28","29","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8490","Aðalsteinn Sigurgeirsson","26","29","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8516","Hjödda","26","28","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8517","HLH-flokkurinn","22","27","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1291","Serbía","Ísland","29","26","8530","Sigurvin Jónsson","27","30","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","3816","Arnie Barnet","28","27","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","5479","GAMLI GAMLI","28","27","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8422","Osvaldo","28","25","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8425","Valdemar Valdemarsson","28","25","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8431","Halldóra Sævarsdóttir","27","26","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8432","Charlton Athletic","29","24","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8437","Gísli Freyr Ármannsson","24","23","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8458","fallegi lúserinn minn","29","29","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8469","Árni grant","22","19","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8490","Aðalsteinn Sigurgeirsson","29","28","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8516","Hjödda","25","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8517","HLH-flokkurinn","30","28","0","0"
"31","EHF 2018","1279","Samskip","A-riðill","1292","Króatía","Svíþjóð","31","35","8530","Sigurvin Jónsson","32","32","0","0"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3816","Arnie Barnet","25","27","0","0"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5479","GAMLI GAMLI","29","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8422","Osvaldo","31","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8425","Valdemar Valdemarsson","22","24","0","0"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8432","Charlton Athletic","24","26","1","14.2857142"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8437","Gísli Freyr Ármannsson","26","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8458","fallegi lúserinn minn","30","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8469","Árni grant","21","18","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8490","Aðalsteinn Sigurgeirsson","28","30","0","0"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8516","Hjödda","24","28","0","0"
"31","EHF 2018","1279","Samskip","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8517","HLH-flokkurinn","28","29","0","0"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","3816","Arnie Barnet","31","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","5479","GAMLI GAMLI","30","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","8422","Osvaldo","31","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","8425","Valdemar Valdemarsson","32","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","8432","Charlton Athletic","29","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","8437","Gísli Freyr Ármannsson","27","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","8458","fallegi lúserinn minn","29","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","8469","Árni grant","28","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","8490","Aðalsteinn Sigurgeirsson","32","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","8516","Hjödda","29","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","8517","HLH-flokkurinn","26","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1294","Frakkland","Noregur","32","31","8530","Sigurvin Jónsson","35","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","3816","Arnie Barnet","25","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","5479","GAMLI GAMLI","26","33","7","100"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","8422","Osvaldo","24","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","8425","Valdemar Valdemarsson","24","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","8432","Charlton Athletic","24","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","8437","Gísli Freyr Ármannsson","24","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","8458","fallegi lúserinn minn","28","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","8469","Árni grant","19","17","0","0"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","8490","Aðalsteinn Sigurgeirsson","26","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","8516","Hjödda","22","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","8517","HLH-flokkurinn","27","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1295","Austurríki","Frakkland","26","33","8530","Sigurvin Jónsson","26","33","7","100"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3816","Arnie Barnet","25","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5479","GAMLI GAMLI","31","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8422","Osvaldo","31","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8425","Valdemar Valdemarsson","28","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8432","Charlton Athletic","29","24","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8437","Gísli Freyr Ármannsson","31","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8458","fallegi lúserinn minn","31","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8469","Árni grant","37","16","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8490","Aðalsteinn Sigurgeirsson","32","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8516","Hjödda","34","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8517","HLH-flokkurinn","25","21","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8530","Sigurvin Jónsson","32","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3816","Arnie Barnet","29","22","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5479","GAMLI GAMLI","28","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8422","Osvaldo","31","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8425","Valdemar Valdemarsson","32","26","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8431","Halldóra Sævarsdóttir","31","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8432","Charlton Athletic","33","23","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8437","Gísli Freyr Ármannsson","32","25","7","100"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8458","fallegi lúserinn minn","32","25","7","100"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8469","Árni grant","34","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8490","Aðalsteinn Sigurgeirsson","32","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8516","Hjödda","34","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8517","HLH-flokkurinn","24","18","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8530","Sigurvin Jónsson","33","26","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","3816","Arnie Barnet","30","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","5479","GAMLI GAMLI","30","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8422","Osvaldo","29","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8425","Valdemar Valdemarsson","28","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8431","Halldóra Sævarsdóttir","30","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8432","Charlton Athletic","28","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8437","Gísli Freyr Ármannsson","28","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8458","fallegi lúserinn minn","30","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8469","Árni grant","18","21","0","0"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8490","Aðalsteinn Sigurgeirsson","30","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8516","Hjödda","28","22","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8517","HLH-flokkurinn","23","19","4","57.1428571"
"31","EHF 2018","1279","Samskip","B-riðill","1298","Noregur","Austurríki","39","28","8530","Sigurvin Jónsson","32","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5479","GAMLI GAMLI","34","23","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8422","Osvaldo","32","26","5","71.4285714"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8425","Valdemar Valdemarsson","30","22","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8432","Charlton Athletic","30","23","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8437","Gísli Freyr Ármannsson","28","22","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8458","fallegi lúserinn minn","33","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8469","Árni grant","28","17","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8490","Aðalsteinn Sigurgeirsson","32","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8516","Hjödda","32","21","5","71.4285714"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8517","HLH-flokkurinn","29","23","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8530","Sigurvin Jónsson","30","23","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","3816","Arnie Barnet","26","23","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","5479","GAMLI GAMLI","24","26","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","8422","Osvaldo","29","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","8425","Valdemar Valdemarsson","22","27","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","8432","Charlton Athletic","24","31","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","8437","Gísli Freyr Ármannsson","32","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","8458","fallegi lúserinn minn","25","29","1","14.2857142"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","8469","Árni grant","27","31","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","8490","Aðalsteinn Sigurgeirsson","28","28","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","8516","Hjödda","22","25","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","8517","HLH-flokkurinn","21","22","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1300","Makedónía","Slóvenía","25","24","8530","Sigurvin Jónsson","31","31","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","3816","Arnie Barnet","24","29","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","5479","GAMLI GAMLI","23","29","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","8422","Osvaldo","25","31","1","14.2857142"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","8425","Valdemar Valdemarsson","23","27","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","8432","Charlton Athletic","23","29","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","8437","Gísli Freyr Ármannsson","23","28","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","8458","fallegi lúserinn minn","28","31","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","8469","Árni grant","14","26","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","8490","Aðalsteinn Sigurgeirsson","28","31","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","8516","Hjödda","27","30","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","8517","HLH-flokkurinn","24","27","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1301","Slóvenía","Þýskaland","25","25","8530","Sigurvin Jónsson","27","32","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3816","Arnie Barnet","25","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5479","GAMLI GAMLI","25","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8422","Osvaldo","24","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8425","Valdemar Valdemarsson","24","24","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8432","Charlton Athletic","24","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8437","Gísli Freyr Ármannsson","26","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8458","fallegi lúserinn minn","25","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8469","Árni grant","26","36","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8490","Aðalsteinn Sigurgeirsson","26","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8516","Hjödda","22","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8517","HLH-flokkurinn","25","26","5","71.4285714"
"31","EHF 2018","1279","Samskip","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8530","Sigurvin Jónsson","31","30","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","3816","Arnie Barnet","27","30","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","5479","GAMLI GAMLI","27","25","1","14.2857142"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8422","Osvaldo","31","28","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8425","Valdemar Valdemarsson","32","26","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8431","Halldóra Sævarsdóttir","25","24","1","14.2857142"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8432","Charlton Athletic","29","25","1","14.2857142"
