"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2879","Líndal1337","A-riðill","1982","Sile","Íran","24","25","9358","Brynleifur Hlynsson","23","21","0","0"
"42","HMH 2023","2879","Líndal1337","A-riðill","1982","Sile","Íran","24","25","17613","Íris","21","22","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","A-riðill","1982","Sile","Íran","24","25","17883","Óðinn","30","18","0","0"
"42","HMH 2023","2879","Líndal1337","A-riðill","1982","Sile","Íran","24","25","17991","Ægir","23","25","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","A-riðill","1983","Spánn","Svartfjallaland","30","25","9358","Brynleifur Hlynsson","30","16","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","A-riðill","1983","Spánn","Svartfjallaland","30","25","17613","Íris","26","31","0","0"
"42","HMH 2023","2879","Líndal1337","A-riðill","1983","Spánn","Svartfjallaland","30","25","17883","Óðinn","34","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1983","Spánn","Svartfjallaland","30","25","17991","Ægir","34","28","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1984","Svartfjallaland","Íran","34","31","9358","Brynleifur Hlynsson","22","23","0","0"
"42","HMH 2023","2879","Líndal1337","A-riðill","1984","Svartfjallaland","Íran","34","31","17613","Íris","32","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1984","Svartfjallaland","Íran","34","31","17883","Óðinn","29","24","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1984","Svartfjallaland","Íran","34","31","17991","Ægir","30","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1985","Spánn","Síle","34","26","9358","Brynleifur Hlynsson","30","14","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1985","Spánn","Síle","34","26","17613","Íris","27","24","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1985","Spánn","Síle","34","26","17883","Óðinn","33","24","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1985","Spánn","Síle","34","26","17991","Ægir","33","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1986","Svartfjallaland","Síle","35","33","9358","Brynleifur Hlynsson","17","24","0","0"
"42","HMH 2023","2879","Líndal1337","A-riðill","1986","Svartfjallaland","Síle","35","33","17613","Íris","30","21","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1986","Svartfjallaland","Síle","35","33","17883","Óðinn","30","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1986","Svartfjallaland","Síle","35","33","17991","Ægir","30","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1987","Íran","Spánn","22","35","9358","Brynleifur Hlynsson","29","29","0","0"
"42","HMH 2023","2879","Líndal1337","A-riðill","1987","Íran","Spánn","22","35","17613","Íris","18","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","A-riðill","1987","Íran","Spánn","22","35","17883","Óðinn","20","33","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","A-riðill","1987","Íran","Spánn","22","35","17991","Ægir","20","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1988","Frakkland","Pólland","26","24","9358","Brynleifur Hlynsson","30","21","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1988","Frakkland","Pólland","26","24","17613","Íris","30","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1988","Frakkland","Pólland","26","24","17883","Óðinn","33","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9358","Brynleifur Hlynsson","19","32","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17613","Íris","26","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17883","Óðinn","22","33","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17991","Ægir","20","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9358","Brynleifur Hlynsson","27","24","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17613","Íris","28","23","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17883","Óðinn","33","24","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17991","Ægir","39","24","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1991","Pólland","Slóvenía","23","32","9358","Brynleifur Hlynsson","25","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1991","Pólland","Slóvenía","23","32","17613","Íris","28","31","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1991","Pólland","Slóvenía","23","32","17883","Óðinn","28","31","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1991","Pólland","Slóvenía","23","32","17991","Ægir","32","26","0","0"
"42","HMH 2023","2879","Líndal1337","B-riðill","1992","Slóvenía","Frakkland","31","35","9358","Brynleifur Hlynsson","21","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1992","Slóvenía","Frakkland","31","35","17613","Íris","27","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1992","Slóvenía","Frakkland","31","35","17883","Óðinn","31","35","7","100"
"42","HMH 2023","2879","Líndal1337","B-riðill","1992","Slóvenía","Frakkland","31","35","17991","Ægir","28","32","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9358","Brynleifur Hlynsson","25","18","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17613","Íris","26","22","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17883","Óðinn","33","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17991","Ægir","30","24","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9358","Brynleifur Hlynsson","16","24","0","0"
"42","HMH 2023","2879","Líndal1337","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17613","Íris","20","20","0","0"
"42","HMH 2023","2879","Líndal1337","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17883","Óðinn","33","20","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17991","Ægir","29","28","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1995","Svíþjóð","Brasilía","26","18","9358","Brynleifur Hlynsson","25","21","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1995","Svíþjóð","Brasilía","26","18","17613","Íris","22","18","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","C-riðill","1995","Svíþjóð","Brasilía","26","18","17883","Óðinn","36","24","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1995","Svíþjóð","Brasilía","26","18","17991","Ægir","38","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9358","Brynleifur Hlynsson","24","23","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17613","Íris","28","30","0","0"
"42","HMH 2023","2879","Líndal1337","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17883","Óðinn","27","23","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17991","Ægir","24","27","0","0"
"42","HMH 2023","2879","Líndal1337","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9358","Brynleifur Hlynsson","31","17","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17613","Íris","24","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17883","Óðinn","36","22","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17991","Ægir","37","28","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9358","Brynleifur Hlynsson","27","17","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17613","Íris","27","23","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17883","Óðinn","25","30","0","0"
"42","HMH 2023","2879","Líndal1337","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17991","Ægir","22","23","0","0"
"42","HMH 2023","2879","Líndal1337","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9358","Brynleifur Hlynsson","24","31","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17613","Íris","27","32","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17883","Óðinn","20","37","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17991","Ægir","23","32","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9358","Brynleifur Hlynsson","31","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17613","Íris","26","24","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17883","Óðinn","29","23","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17991","Ægir","36","23","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2001","Ísland","Portúgal","30","26","9358","Brynleifur Hlynsson","26","24","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2001","Ísland","Portúgal","30","26","17613","Íris","29","26","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","D-riðill","2001","Ísland","Portúgal","30","26","17883","Óðinn","31","26","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","D-riðill","2001","Ísland","Portúgal","30","26","17991","Ægir","33","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9358","Brynleifur Hlynsson","31","16","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17613","Íris","26","24","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17883","Óðinn","30","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17991","Ægir","33","25","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","D-riðill","2003","Ísland","Ungverjaland","28","30","9358","Brynleifur Hlynsson","26","25","0","0"
"42","HMH 2023","2879","Líndal1337","D-riðill","2003","Ísland","Ungverjaland","28","30","17613","Íris","30","26","0","0"
"42","HMH 2023","2879","Líndal1337","D-riðill","2003","Ísland","Ungverjaland","28","30","17883","Óðinn","32","27","0","0"
"42","HMH 2023","2879","Líndal1337","D-riðill","2003","Ísland","Ungverjaland","28","30","17991","Ægir","31","29","0","0"
"42","HMH 2023","2879","Líndal1337","D-riðill","2004","Suður-Kórea","Ísland","25","38","9358","Brynleifur Hlynsson","19","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2004","Suður-Kórea","Ísland","25","38","17613","Íris","24","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2004","Suður-Kórea","Ísland","25","38","17883","Óðinn","25","35","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","D-riðill","2004","Suður-Kórea","Ísland","25","38","17991","Ægir","24","34","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2005","Portúgal","Ungverjaland","27","20","9358","Brynleifur Hlynsson","24","22","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","D-riðill","2005","Portúgal","Ungverjaland","27","20","17613","Íris","22","25","0","0"
"42","HMH 2023","2879","Líndal1337","D-riðill","2005","Portúgal","Ungverjaland","27","20","17883","Óðinn","29","31","0","0"
"42","HMH 2023","2879","Líndal1337","D-riðill","2005","Portúgal","Ungverjaland","27","20","17991","Ægir","29","31","0","0"
"42","HMH 2023","2879","Líndal1337","E-riðill","2006","Þýskaland","Kvatar","31","27","9358","Brynleifur Hlynsson","31","17","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","E-riðill","2006","Þýskaland","Kvatar","31","27","17613","Íris","30","26","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","E-riðill","2006","Þýskaland","Kvatar","31","27","17883","Óðinn","33","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2006","Þýskaland","Kvatar","31","27","17991","Ægir","35","22","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2007","Serbía","Alsír","36","27","9358","Brynleifur Hlynsson","29","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2007","Serbía","Alsír","36","27","17613","Íris","27","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2007","Serbía","Alsír","36","27","17883","Óðinn","30","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2007","Serbía","Alsír","36","27","17991","Ægir","33","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2008","Þýskaland","Serbía","34","33","9358","Brynleifur Hlynsson","29","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2008","Þýskaland","Serbía","34","33","17613","Íris","31","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2008","Þýskaland","Serbía","34","33","17883","Óðinn","31","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2008","Þýskaland","Serbía","34","33","17991","Ægir","29","31","0","0"
"42","HMH 2023","2879","Líndal1337","E-riðill","2009","Kvatar","Alsír","29","24","9358","Brynleifur Hlynsson","21","19","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2009","Kvatar","Alsír","29","24","17613","Íris","23","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2009","Kvatar","Alsír","29","24","17883","Óðinn","30","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2009","Kvatar","Alsír","29","24","17991","Ægir","23","25","0","0"
"42","HMH 2023","2879","Líndal1337","E-riðill","2010","Alsír","Þýskaland","21","37","9358","Brynleifur Hlynsson","19","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2010","Alsír","Þýskaland","21","37","17613","Íris","20","33","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2010","Alsír","Þýskaland","21","37","17883","Óðinn","20","31","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2010","Alsír","Þýskaland","21","37","17991","Ægir","24","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2011","Kvatar","Serbía","24","34","9358","Brynleifur Hlynsson","17","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2011","Kvatar","Serbía","24","34","17613","Íris","25","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2011","Kvatar","Serbía","24","34","17883","Óðinn","27","33","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","E-riðill","2011","Kvatar","Serbía","24","34","17991","Ægir","20","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2012","Argentína","Holland","19","29","9358","Brynleifur Hlynsson","25","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2012","Argentína","Holland","19","29","17613","Íris","27","31","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2012","Argentína","Holland","19","29","17883","Óðinn","22","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2012","Argentína","Holland","19","29","17991","Ægir","24","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2013","Noregur","Makedónía","39","27","9358","Brynleifur Hlynsson","27","18","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2013","Noregur","Makedónía","39","27","17613","Íris","27","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2013","Noregur","Makedónía","39","27","17883","Óðinn","33","28","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2013","Noregur","Makedónía","39","27","17991","Ægir","32","27","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","F-riðill","2014","Makedónía","Holland","24","34","9358","Brynleifur Hlynsson","18","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2014","Makedónía","Holland","24","34","17613","Íris","28","26","0","0"
"42","HMH 2023","2879","Líndal1337","F-riðill","2014","Makedónía","Holland","24","34","17883","Óðinn","28","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2014","Makedónía","Holland","24","34","17991","Ægir","28","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2015","Noregur","Argentína","32","21","9358","Brynleifur Hlynsson","19","20","0","0"
"42","HMH 2023","2879","Líndal1337","F-riðill","2015","Noregur","Argentína","32","21","17613","Íris","30","18","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2015","Noregur","Argentína","32","21","17883","Óðinn","33","23","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2015","Noregur","Argentína","32","21","17991","Ægir","35","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2016","Makedónía","Argentína","26","35","9358","Brynleifur Hlynsson","21","22","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2016","Makedónía","Argentína","26","35","17613","Íris","26","20","1","14.2857142"
"42","HMH 2023","2879","Líndal1337","F-riðill","2016","Makedónía","Argentína","26","35","17883","Óðinn","29","20","0","0"
"42","HMH 2023","2879","Líndal1337","F-riðill","2016","Makedónía","Argentína","26","35","17991","Ægir","29","23","0","0"
"42","HMH 2023","2879","Líndal1337","F-riðill","2017","Holland","Noregur","26","27","9358","Brynleifur Hlynsson","29","16","0","0"
"42","HMH 2023","2879","Líndal1337","F-riðill","2017","Holland","Noregur","26","27","17613","Íris","27","24","0","0"
"42","HMH 2023","2879","Líndal1337","F-riðill","2017","Holland","Noregur","26","27","17883","Óðinn","29","34","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","F-riðill","2017","Holland","Noregur","26","27","17991","Ægir","28","31","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","G-riðill","2018","Marokkó","Bandaríkin","27","28","9358","Brynleifur Hlynsson","26","10","0","0"
"42","HMH 2023","2879","Líndal1337","G-riðill","2018","Marokkó","Bandaríkin","27","28","17613","Íris","21","15","0","0"
"42","HMH 2023","2879","Líndal1337","G-riðill","2018","Marokkó","Bandaríkin","27","28","17883","Óðinn","25","22","0","0"
"42","HMH 2023","2879","Líndal1337","G-riðill","2018","Marokkó","Bandaríkin","27","28","17991","Ægir","27","19","1","14.2857142"
"42","HMH 2023","2879","Líndal1337","G-riðill","2019","Egyptaland","Króatía","31","22","9358","Brynleifur Hlynsson","27","31","0","0"
"42","HMH 2023","2879","Líndal1337","G-riðill","2019","Egyptaland","Króatía","31","22","17613","Íris","18","30","0","0"
"42","HMH 2023","2879","Líndal1337","G-riðill","2019","Egyptaland","Króatía","31","22","17883","Óðinn","27","30","0","0"
"42","HMH 2023","2879","Líndal1337","G-riðill","2019","Egyptaland","Króatía","31","22","17991","Ægir","23","32","0","0"
"42","HMH 2023","2879","Líndal1337","G-riðill","2020","Egyptaland","Marokkó","30","19","9358","Brynleifur Hlynsson","24","23","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","G-riðill","2020","Egyptaland","Marokkó","30","19","17613","Íris","19","28","0","0"
"42","HMH 2023","2879","Líndal1337","G-riðill","2020","Egyptaland","Marokkó","30","19","17883","Óðinn","32","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","G-riðill","2020","Egyptaland","Marokkó","30","19","17991","Ægir","24","29","0","0"
"42","HMH 2023","2879","Líndal1337","G-riðill","2021","Króatía","Bandaríkin","40","22","9358","Brynleifur Hlynsson","32","14","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","G-riðill","2021","Króatía","Bandaríkin","40","22","17613","Íris","31","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","G-riðill","2021","Króatía","Bandaríkin","40","22","17883","Óðinn","34","21","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","G-riðill","2021","Króatía","Bandaríkin","40","22","17991","Ægir","31","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9358","Brynleifur Hlynsson","17","35","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17613","Íris","23","28","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17883","Óðinn","20","33","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17991","Ægir","20","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","G-riðill","2023","Króatía","Marokkó","36","24","9358","Brynleifur Hlynsson","28","16","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","G-riðill","2023","Króatía","Marokkó","36","24","17613","Íris","32","24","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","G-riðill","2023","Króatía","Marokkó","36","24","17883","Óðinn","35","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","G-riðill","2023","Króatía","Marokkó","36","24","17991","Ægir","32","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2024","Bahrain","Túnis","27","27","9358","Brynleifur Hlynsson","36","37","0","0"
"42","HMH 2023","2879","Líndal1337","H-riðill","2024","Bahrain","Túnis","27","27","17613","Íris","21","15","0","0"
"42","HMH 2023","2879","Líndal1337","H-riðill","2024","Bahrain","Túnis","27","27","17883","Óðinn","25","24","0","0"
"42","HMH 2023","2879","Líndal1337","H-riðill","2024","Bahrain","Túnis","27","27","17991","Ægir","22","24","0","0"
"42","HMH 2023","2879","Líndal1337","H-riðill","2025","Danmörk","Belgía","43","28","9358","Brynleifur Hlynsson","27","22","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2025","Danmörk","Belgía","43","28","17613","Íris","26","26","0","0"
"42","HMH 2023","2879","Líndal1337","H-riðill","2025","Danmörk","Belgía","43","28","17883","Óðinn","33","23","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2025","Danmörk","Belgía","43","28","17991","Ægir","35","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2026","Belgía","Túnis","31","29","9358","Brynleifur Hlynsson","24","21","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2026","Belgía","Túnis","31","29","17613","Íris","24","18","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2026","Belgía","Túnis","31","29","17883","Óðinn","25","27","0","0"
"42","HMH 2023","2879","Líndal1337","H-riðill","2026","Belgía","Túnis","31","29","17991","Ægir","26","23","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2027","Danmörk","Bahrain","36","21","9358","Brynleifur Hlynsson","28","16","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2027","Danmörk","Bahrain","36","21","17613","Íris","27","19","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2027","Danmörk","Bahrain","36","21","17991","Ægir","33","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2028","Belgía","Bahrain","28","30","9358","Brynleifur Hlynsson","27","21","0","0"
"42","HMH 2023","2879","Líndal1337","H-riðill","2028","Belgía","Bahrain","28","30","17613","Íris","26","20","0","0"
"42","HMH 2023","2879","Líndal1337","H-riðill","2028","Belgía","Bahrain","28","30","17883","Óðinn","25","23","0","0"
"42","HMH 2023","2879","Líndal1337","H-riðill","2028","Belgía","Bahrain","28","30","17991","Ægir","28","22","1","14.2857142"
"42","HMH 2023","2879","Líndal1337","H-riðill","2029","Túnis","Danmörk","21","34","9358","Brynleifur Hlynsson","28","30","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2029","Túnis","Danmörk","21","34","17613","Íris","24","24","0","0"
"42","HMH 2023","2879","Líndal1337","H-riðill","2029","Túnis","Danmörk","21","34","17883","Óðinn","27","35","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","H-riðill","2029","Túnis","Danmörk","21","34","17991","Ægir","23","32","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9358","Brynleifur Hlynsson","29","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17613","Íris","26","19","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9358","Brynleifur Hlynsson","33","25","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17613","Íris","36","31","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9358","Brynleifur Hlynsson","36","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17613","Íris","15","25","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9358","Brynleifur Hlynsson","27","19","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17613","Íris","36","28","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9358","Brynleifur Hlynsson","37","21","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17613","Íris","30","19","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9358","Brynleifur Hlynsson","23","25","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17613","Íris","14","16","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2036","Alsír","Makedónía","25","40","9358","Brynleifur Hlynsson","17","14","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2036","Alsír","Makedónía","25","40","17613","Íris","20","26","4","57.1428571"
