"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","668","Wurth","A-riðill","650","Þýskaland","Brasilía","33","23","7","Fingralangir Harpix kallar","29","29","0","0"
"19","HMH 2013","668","Wurth","A-riðill","650","Þýskaland","Brasilía","33","23","119","Dr Gera","36","22","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","650","Þýskaland","Brasilía","33","23","120","hallimagg","26","20","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","650","Þýskaland","Brasilía","33","23","142","Keikó","44","20","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","650","Þýskaland","Brasilía","33","23","681","Dori3","31","25","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","650","Þýskaland","Brasilía","33","23","2369","Andri ","34","21","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","651","Argentína","Svartfjallaland","28","26","7","Fingralangir Harpix kallar","29","24","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","651","Argentína","Svartfjallaland","28","26","119","Dr Gera","24","26","1","14.2857142"
"19","HMH 2013","668","Wurth","A-riðill","651","Argentína","Svartfjallaland","28","26","120","hallimagg","23","30","0","0"
"19","HMH 2013","668","Wurth","A-riðill","651","Argentína","Svartfjallaland","28","26","142","Keikó","25","30","0","0"
"19","HMH 2013","668","Wurth","A-riðill","651","Argentína","Svartfjallaland","28","26","681","Dori3","25","32","0","0"
"19","HMH 2013","668","Wurth","A-riðill","651","Argentína","Svartfjallaland","28","26","2369","Andri ","22","26","1","14.2857142"
"19","HMH 2013","668","Wurth","A-riðill","652","Frakkland","Túnis","30","27","7","Fingralangir Harpix kallar","34","26","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","652","Frakkland","Túnis","30","27","119","Dr Gera","33","25","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","652","Frakkland","Túnis","30","27","120","hallimagg","28","21","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","652","Frakkland","Túnis","30","27","142","Keikó","34","28","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","652","Frakkland","Túnis","30","27","681","Dori3","33","24","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","652","Frakkland","Túnis","30","27","2208","Halli Leifs","30","18","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","652","Frakkland","Túnis","30","27","2369","Andri ","33","26","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","653","Brasilía","Argentína","24","20","7","Fingralangir Harpix kallar","25","26","0","0"
"19","HMH 2013","668","Wurth","A-riðill","653","Brasilía","Argentína","24","20","119","Dr Gera","25","28","0","0"
"19","HMH 2013","668","Wurth","A-riðill","653","Brasilía","Argentína","24","20","120","hallimagg","29","25","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","653","Brasilía","Argentína","24","20","142","Keikó","27","23","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","653","Brasilía","Argentína","24","20","681","Dori3","32","30","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","653","Brasilía","Argentína","24","20","2208","Halli Leifs","25","20","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","653","Brasilía","Argentína","24","20","2369","Andri ","29","30","0","0"
"19","HMH 2013","668","Wurth","A-riðill","654","Túnis","Þýskaland","25","23","7","Fingralangir Harpix kallar","30","34","0","0"
"19","HMH 2013","668","Wurth","A-riðill","654","Túnis","Þýskaland","25","23","119","Dr Gera","27","24","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","654","Túnis","Þýskaland","25","23","120","hallimagg","19","30","0","0"
"19","HMH 2013","668","Wurth","A-riðill","654","Túnis","Þýskaland","25","23","142","Keikó","25","30","1","14.2857142"
"19","HMH 2013","668","Wurth","A-riðill","654","Túnis","Þýskaland","25","23","681","Dori3","24","26","0","0"
"19","HMH 2013","668","Wurth","A-riðill","654","Túnis","Þýskaland","25","23","2208","Halli Leifs","20","30","0","0"
"19","HMH 2013","668","Wurth","A-riðill","654","Túnis","Þýskaland","25","23","2369","Andri ","23","28","0","0"
"19","HMH 2013","668","Wurth","A-riðill","655","Svartfjallaland","Frakkland","20","32","7","Fingralangir Harpix kallar","30","35","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","655","Svartfjallaland","Frakkland","20","32","119","Dr Gera","20","28","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","655","Svartfjallaland","Frakkland","20","32","120","hallimagg","23","25","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","655","Svartfjallaland","Frakkland","20","32","142","Keikó","25","32","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","655","Svartfjallaland","Frakkland","20","32","681","Dori3","19","28","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","655","Svartfjallaland","Frakkland","20","32","2208","Halli Leifs","26","30","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","655","Svartfjallaland","Frakkland","20","32","2369","Andri ","24","30","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","656","Túnis","Svartfjallaland","27","25","7","Fingralangir Harpix kallar","27","36","1","14.2857142"
"19","HMH 2013","668","Wurth","A-riðill","656","Túnis","Svartfjallaland","27","25","119","Dr Gera","32","24","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","656","Túnis","Svartfjallaland","27","25","120","hallimagg","16","35","0","0"
"19","HMH 2013","668","Wurth","A-riðill","656","Túnis","Svartfjallaland","27","25","142","Keikó","30","24","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","656","Túnis","Svartfjallaland","27","25","681","Dori3","28","26","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","656","Túnis","Svartfjallaland","27","25","2208","Halli Leifs","16","35","0","0"
"19","HMH 2013","668","Wurth","A-riðill","656","Túnis","Svartfjallaland","27","25","2369","Andri ","30","28","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","657","Þýskaland","Argentína","31","27","7","Fingralangir Harpix kallar","36","31","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","657","Þýskaland","Argentína","31","27","119","Dr Gera","29","23","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","657","Þýskaland","Argentína","31","27","120","hallimagg","28","21","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","657","Þýskaland","Argentína","31","27","142","Keikó","30","25","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","657","Þýskaland","Argentína","31","27","681","Dori3","31","22","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","657","Þýskaland","Argentína","31","27","2208","Halli Leifs","36","24","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","657","Þýskaland","Argentína","31","27","2369","Andri ","29","27","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","658","Frakkland","Brasilía","27","22","7","Fingralangir Harpix kallar","33","23","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","658","Frakkland","Brasilía","27","22","119","Dr Gera","33","22","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","658","Frakkland","Brasilía","27","22","120","hallimagg","36","16","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","658","Frakkland","Brasilía","27","22","142","Keikó","34","18","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","658","Frakkland","Brasilía","27","22","681","Dori3","36","19","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","658","Frakkland","Brasilía","27","22","2208","Halli Leifs","30","20","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","658","Frakkland","Brasilía","27","22","2369","Andri ","34","22","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","659","Brasilía","Túnis","27","22","7","Fingralangir Harpix kallar","26","25","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","659","Brasilía","Túnis","27","22","119","Dr Gera","19","32","0","0"
"19","HMH 2013","668","Wurth","A-riðill","659","Brasilía","Túnis","27","22","120","hallimagg","18","28","0","0"
"19","HMH 2013","668","Wurth","A-riðill","659","Brasilía","Túnis","27","22","142","Keikó","20","25","0","0"
"19","HMH 2013","668","Wurth","A-riðill","659","Brasilía","Túnis","27","22","681","Dori3","25","26","0","0"
"19","HMH 2013","668","Wurth","A-riðill","659","Brasilía","Túnis","27","22","2208","Halli Leifs","34","16","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","659","Brasilía","Túnis","27","22","2369","Andri ","27","30","1","14.2857142"
"19","HMH 2013","668","Wurth","A-riðill","660","Þýskaland","Svartfjallaland","29","21","7","Fingralangir Harpix kallar","35","29","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","660","Þýskaland","Svartfjallaland","29","21","119","Dr Gera","29","23","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","660","Þýskaland","Svartfjallaland","29","21","120","hallimagg","28","27","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","660","Þýskaland","Svartfjallaland","29","21","142","Keikó","31","29","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","660","Þýskaland","Svartfjallaland","29","21","681","Dori3","30","28","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2208","Halli Leifs","28","29","0","0"
"19","HMH 2013","668","Wurth","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2369","Andri ","31","28","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","661","Argentína","Frakkland","23","35","7","Fingralangir Harpix kallar","28","29","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","661","Argentína","Frakkland","23","35","119","Dr Gera","23","29","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","661","Argentína","Frakkland","23","35","120","hallimagg","18","31","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","661","Argentína","Frakkland","23","35","142","Keikó","22","32","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","661","Argentína","Frakkland","23","35","681","Dori3","21","32","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","661","Argentína","Frakkland","23","35","2208","Halli Leifs","19","36","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","661","Argentína","Frakkland","23","35","2369","Andri ","19","33","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","662","Argentína","Túnis","18","22","7","Fingralangir Harpix kallar","30","28","0","0"
"19","HMH 2013","668","Wurth","A-riðill","662","Argentína","Túnis","18","22","119","Dr Gera","22","26","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","662","Argentína","Túnis","18","22","120","hallimagg","22","24","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","662","Argentína","Túnis","18","22","142","Keikó","25","34","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","662","Argentína","Túnis","18","22","681","Dori3","24","26","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","662","Argentína","Túnis","18","22","2208","Halli Leifs","29","18","0","0"
"19","HMH 2013","668","Wurth","A-riðill","662","Argentína","Túnis","18","22","2369","Andri ","23","29","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","663","Frakkland","Þýskaland","30","32","7","Fingralangir Harpix kallar","31","34","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","663","Frakkland","Þýskaland","30","32","119","Dr Gera","29","27","0","0"
"19","HMH 2013","668","Wurth","A-riðill","663","Frakkland","Þýskaland","30","32","120","hallimagg","28","26","0","0"
"19","HMH 2013","668","Wurth","A-riðill","663","Frakkland","Þýskaland","30","32","142","Keikó","32","26","0","0"
"19","HMH 2013","668","Wurth","A-riðill","663","Frakkland","Þýskaland","30","32","681","Dori3","31","27","0","0"
"19","HMH 2013","668","Wurth","A-riðill","663","Frakkland","Þýskaland","30","32","2208","Halli Leifs","14","37","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","663","Frakkland","Þýskaland","30","32","2369","Andri ","32","29","0","0"
"19","HMH 2013","668","Wurth","A-riðill","664","Svartfjallaland","Brasilía","25","26","7","Fingralangir Harpix kallar","29","28","0","0"
"19","HMH 2013","668","Wurth","A-riðill","664","Svartfjallaland","Brasilía","25","26","119","Dr Gera","21","26","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","664","Svartfjallaland","Brasilía","25","26","120","hallimagg","27","18","0","0"
"19","HMH 2013","668","Wurth","A-riðill","664","Svartfjallaland","Brasilía","25","26","142","Keikó","28","30","4","57.1428571"
"19","HMH 2013","668","Wurth","A-riðill","664","Svartfjallaland","Brasilía","25","26","681","Dori3","25","26","7","100"
"19","HMH 2013","668","Wurth","A-riðill","664","Svartfjallaland","Brasilía","25","26","2208","Halli Leifs","31","32","5","71.4285714"
"19","HMH 2013","668","Wurth","A-riðill","664","Svartfjallaland","Brasilía","25","26","2369","Andri ","29","30","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","665","Makedónía","Síle","30","28","7","Fingralangir Harpix kallar","28","35","0","0"
"19","HMH 2013","668","Wurth","B-riðill","665","Makedónía","Síle","30","28","119","Dr Gera","24","22","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","665","Makedónía","Síle","30","28","120","hallimagg","24","21","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","665","Makedónía","Síle","30","28","142","Keikó","29","23","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","665","Makedónía","Síle","30","28","681","Dori3","32","24","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","665","Makedónía","Síle","30","28","2369","Andri ","28","20","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","666","Ísland","Rússland","25","30","7","Fingralangir Harpix kallar","37","23","0","0"
"19","HMH 2013","668","Wurth","B-riðill","666","Ísland","Rússland","25","30","119","Dr Gera","27","25","0","0"
"19","HMH 2013","668","Wurth","B-riðill","666","Ísland","Rússland","25","30","120","hallimagg","32","33","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","666","Ísland","Rússland","25","30","142","Keikó","27","25","0","0"
"19","HMH 2013","668","Wurth","B-riðill","666","Ísland","Rússland","25","30","681","Dori3","29","28","0","0"
"19","HMH 2013","668","Wurth","B-riðill","666","Ísland","Rússland","25","30","2369","Andri ","29","26","0","0"
"19","HMH 2013","668","Wurth","B-riðill","667","Danmörk","Kvatar","41","27","7","Fingralangir Harpix kallar","26","30","0","0"
"19","HMH 2013","668","Wurth","B-riðill","667","Danmörk","Kvatar","41","27","119","Dr Gera","34","25","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","667","Danmörk","Kvatar","41","27","120","hallimagg","37","16","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","667","Danmörk","Kvatar","41","27","142","Keikó","35","16","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","667","Danmörk","Kvatar","41","27","681","Dori3","36","24","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","667","Danmörk","Kvatar","41","27","2208","Halli Leifs","27","17","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","667","Danmörk","Kvatar","41","27","2369","Andri ","36","19","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","668","Síle","Ísland","22","38","7","Fingralangir Harpix kallar","28","29","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","668","Síle","Ísland","22","38","119","Dr Gera","22","27","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","668","Síle","Ísland","22","38","120","hallimagg","20","27","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","668","Síle","Ísland","22","38","142","Keikó","34","25","0","0"
"19","HMH 2013","668","Wurth","B-riðill","668","Síle","Ísland","22","38","681","Dori3","24","29","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","668","Síle","Ísland","22","38","2208","Halli Leifs","20","30","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","668","Síle","Ísland","22","38","2369","Andri ","20","28","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","669","Kvatar","Makedónía","30","34","7","Fingralangir Harpix kallar","36","33","0","0"
"19","HMH 2013","668","Wurth","B-riðill","669","Kvatar","Makedónía","30","34","119","Dr Gera","23","28","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","669","Kvatar","Makedónía","30","34","120","hallimagg","14","28","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","669","Kvatar","Makedónía","30","34","142","Keikó","22","32","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","669","Kvatar","Makedónía","30","34","681","Dori3","23","29","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","669","Kvatar","Makedónía","30","34","2208","Halli Leifs","19","27","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","669","Kvatar","Makedónía","30","34","2369","Andri ","19","26","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","670","Rússland","Danmörk","27","31","7","Fingralangir Harpix kallar","29","23","0","0"
"19","HMH 2013","668","Wurth","B-riðill","670","Rússland","Danmörk","27","31","119","Dr Gera","24","27","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","670","Rússland","Danmörk","27","31","120","hallimagg","28","31","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","670","Rússland","Danmörk","27","31","142","Keikó","27","31","7","100"
"19","HMH 2013","668","Wurth","B-riðill","670","Rússland","Danmörk","27","31","681","Dori3","25","28","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","670","Rússland","Danmörk","27","31","2208","Halli Leifs","27","28","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","670","Rússland","Danmörk","27","31","2369","Andri ","28","30","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","671","Kvatar","Rússland","22","29","7","Fingralangir Harpix kallar","26","25","0","0"
"19","HMH 2013","668","Wurth","B-riðill","671","Kvatar","Rússland","22","29","119","Dr Gera","26","33","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","671","Kvatar","Rússland","22","29","120","hallimagg","18","27","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","671","Kvatar","Rússland","22","29","142","Keikó","23","32","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","671","Kvatar","Rússland","22","29","681","Dori3","22","30","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","671","Kvatar","Rússland","22","29","2208","Halli Leifs","24","29","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","671","Kvatar","Rússland","22","29","2369","Andri ","23","28","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","672","Makedónía","Ísland","19","23","7","Fingralangir Harpix kallar","28","29","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","672","Makedónía","Ísland","19","23","119","Dr Gera","21","27","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","672","Makedónía","Ísland","19","23","120","hallimagg","24","27","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","672","Makedónía","Ísland","19","23","142","Keikó","27","29","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","672","Makedónía","Ísland","19","23","681","Dori3","29","27","0","0"
"19","HMH 2013","668","Wurth","B-riðill","672","Makedónía","Ísland","19","23","2208","Halli Leifs","34","36","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","672","Makedónía","Ísland","19","23","2369","Andri ","32","34","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","673","Danmörk","Síle","43","24","7","Fingralangir Harpix kallar","24","33","0","0"
"19","HMH 2013","668","Wurth","B-riðill","673","Danmörk","Síle","43","24","119","Dr Gera","34","23","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","673","Danmörk","Síle","43","24","120","hallimagg","37","17","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","673","Danmörk","Síle","43","24","142","Keikó","31","20","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","673","Danmörk","Síle","43","24","681","Dori3","34","19","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","673","Danmörk","Síle","43","24","2208","Halli Leifs","37","26","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","673","Danmörk","Síle","43","24","2369","Andri ","33","19","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","674","Makedónía","Rússland","29","29","7","Fingralangir Harpix kallar","23","34","0","0"
"19","HMH 2013","668","Wurth","B-riðill","674","Makedónía","Rússland","29","29","119","Dr Gera","23","28","0","0"
"19","HMH 2013","668","Wurth","B-riðill","674","Makedónía","Rússland","29","29","120","hallimagg","19","27","0","0"
"19","HMH 2013","668","Wurth","B-riðill","674","Makedónía","Rússland","29","29","142","Keikó","25","28","0","0"
"19","HMH 2013","668","Wurth","B-riðill","674","Makedónía","Rússland","29","29","681","Dori3","26","27","0","0"
"19","HMH 2013","668","Wurth","B-riðill","674","Makedónía","Rússland","29","29","2208","Halli Leifs","33","32","0","0"
"19","HMH 2013","668","Wurth","B-riðill","674","Makedónía","Rússland","29","29","2369","Andri ","24","28","0","0"
"19","HMH 2013","668","Wurth","B-riðill","675","Síle","Kvatar","23","31","7","Fingralangir Harpix kallar","36","31","1","14.2857142"
"19","HMH 2013","668","Wurth","B-riðill","675","Síle","Kvatar","23","31","119","Dr Gera","24","28","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","675","Síle","Kvatar","23","31","120","hallimagg","18","23","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","675","Síle","Kvatar","23","31","142","Keikó","25","23","0","0"
"19","HMH 2013","668","Wurth","B-riðill","675","Síle","Kvatar","23","31","681","Dori3","28","30","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","675","Síle","Kvatar","23","31","2208","Halli Leifs","30","37","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","675","Síle","Kvatar","23","31","2369","Andri ","24","27","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","676","Ísland","Danmörk","28","36","7","Fingralangir Harpix kallar","31","30","0","0"
"19","HMH 2013","668","Wurth","B-riðill","676","Ísland","Danmörk","28","36","119","Dr Gera","24","28","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","676","Ísland","Danmörk","28","36","120","hallimagg","27","30","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","676","Ísland","Danmörk","28","36","142","Keikó","28","29","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","676","Ísland","Danmörk","28","36","681","Dori3","26","30","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","676","Ísland","Danmörk","28","36","2208","Halli Leifs","19","17","0","0"
"19","HMH 2013","668","Wurth","B-riðill","676","Ísland","Danmörk","28","36","2369","Andri ","31","30","0","0"
"19","HMH 2013","668","Wurth","B-riðill","677","Rússland","Síle","36","24","7","Fingralangir Harpix kallar","34","24","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","677","Rússland","Síle","36","24","119","Dr Gera","29","22","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","677","Rússland","Síle","36","24","120","hallimagg","35","26","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","677","Rússland","Síle","36","24","142","Keikó","36","25","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","677","Rússland","Síle","36","24","681","Dori3","28","24","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","677","Rússland","Síle","36","24","2208","Halli Leifs","15","20","0","0"
"19","HMH 2013","668","Wurth","B-riðill","677","Rússland","Síle","36","24","2369","Andri ","36","32","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","678","Ísland","Kvatar","39","29","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","678","Ísland","Kvatar","39","29","119","Dr Gera","36","22","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","678","Ísland","Kvatar","39","29","120","hallimagg","32","22","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","678","Ísland","Kvatar","39","29","142","Keikó","35","22","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","678","Ísland","Kvatar","39","29","681","Dori3","29","26","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","678","Ísland","Kvatar","39","29","2208","Halli Leifs","33","18","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","678","Ísland","Kvatar","39","29","2369","Andri ","35","25","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","679","Danmörk","Makedónía","33","30","7","Fingralangir Harpix kallar","29","28","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","679","Danmörk","Makedónía","33","30","119","Dr Gera","27","24","5","71.4285714"
"19","HMH 2013","668","Wurth","B-riðill","679","Danmörk","Makedónía","33","30","120","hallimagg","27","21","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","679","Danmörk","Makedónía","33","30","142","Keikó","32","27","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","679","Danmörk","Makedónía","33","30","681","Dori3","29","27","4","57.1428571"
"19","HMH 2013","668","Wurth","B-riðill","679","Danmörk","Makedónía","33","30","2208","Halli Leifs","20","28","0","0"
"19","HMH 2013","668","Wurth","B-riðill","679","Danmörk","Makedónía","33","30","2369","Andri ","33","28","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","680","Serbía","Suður-Kórea","31","22","7","Fingralangir Harpix kallar","28","32","0","0"
"19","HMH 2013","668","Wurth","C-riðill","680","Serbía","Suður-Kórea","31","22","119","Dr Gera","26","24","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","680","Serbía","Suður-Kórea","31","22","120","hallimagg","28","24","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","680","Serbía","Suður-Kórea","31","22","142","Keikó","30","25","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","680","Serbía","Suður-Kórea","31","22","681","Dori3","30","24","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","680","Serbía","Suður-Kórea","31","22","2369","Andri ","35","25","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","7","Fingralangir Harpix kallar","29","34","0","0"
"19","HMH 2013","668","Wurth","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","119","Dr Gera","33","24","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","120","hallimagg","28","23","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","142","Keikó","33","22","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","681","Dori3","35","22","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2369","Andri ","31","25","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","682","Pólland","Hvíta-Rússland","24","22","7","Fingralangir Harpix kallar","32","33","0","0"
"19","HMH 2013","668","Wurth","C-riðill","682","Pólland","Hvíta-Rússland","24","22","119","Dr Gera","29","27","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","682","Pólland","Hvíta-Rússland","24","22","120","hallimagg","31","24","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","682","Pólland","Hvíta-Rússland","24","22","142","Keikó","32","31","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","682","Pólland","Hvíta-Rússland","24","22","681","Dori3","28","26","5","71.4285714"
