"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","546","Alexander","A-riðill","485","Pólland","Grikkland","1","1","1236","Jón H. Árnason","2","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","485","Pólland","Grikkland","1","1","1264","Elvar","1","0","1","20"
"14","EM 2012","546","Alexander","A-riðill","485","Pólland","Grikkland","1","1","1270","Gummibern","1","0","1","20"
"14","EM 2012","546","Alexander","A-riðill","485","Pólland","Grikkland","1","1","2409","Magnea","1","0","1","20"
"14","EM 2012","546","Alexander","A-riðill","485","Pólland","Grikkland","1","1","2459","Hrafnhildur","1","2","1","20"
"14","EM 2012","546","Alexander","A-riðill","485","Pólland","Grikkland","1","1","2717","Hannibal Guðmundsson","2","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","485","Pólland","Grikkland","1","1","2908","Jonas Jensen","3","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","485","Pólland","Grikkland","1","1","3079","Arnthor","1","0","1","20"
"14","EM 2012","546","Alexander","A-riðill","485","Pólland","Grikkland","1","1","3188","vidar","1","1","5","100"
"14","EM 2012","546","Alexander","A-riðill","485","Pólland","Grikkland","1","1","3305","Ole","3","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","486","Rússland","Tékkland","4","1","1236","Jón H. Árnason","3","2","3","60"
"14","EM 2012","546","Alexander","A-riðill","486","Rússland","Tékkland","4","1","1264","Elvar","1","0","3","60"
"14","EM 2012","546","Alexander","A-riðill","486","Rússland","Tékkland","4","1","1270","Gummibern","2","1","4","80"
"14","EM 2012","546","Alexander","A-riðill","486","Rússland","Tékkland","4","1","2409","Magnea","2","1","4","80"
"14","EM 2012","546","Alexander","A-riðill","486","Rússland","Tékkland","4","1","2459","Hrafnhildur","3","1","4","80"
"14","EM 2012","546","Alexander","A-riðill","486","Rússland","Tékkland","4","1","2717","Hannibal Guðmundsson","1","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","486","Rússland","Tékkland","4","1","2908","Jonas Jensen","2","1","4","80"
"14","EM 2012","546","Alexander","A-riðill","486","Rússland","Tékkland","4","1","3079","Arnthor","1","2","0","0"
"14","EM 2012","546","Alexander","A-riðill","486","Rússland","Tékkland","4","1","3188","vidar","2","1","4","80"
"14","EM 2012","546","Alexander","A-riðill","486","Rússland","Tékkland","4","1","3305","Ole","0","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","487","Grikkland","Tékkland","1","2","1236","Jón H. Árnason","1","0","1","20"
"14","EM 2012","546","Alexander","A-riðill","487","Grikkland","Tékkland","1","2","1264","Elvar","1","0","1","20"
"14","EM 2012","546","Alexander","A-riðill","487","Grikkland","Tékkland","1","2","1270","Gummibern","1","2","5","100"
"14","EM 2012","546","Alexander","A-riðill","487","Grikkland","Tékkland","1","2","2409","Magnea","1","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","487","Grikkland","Tékkland","1","2","2459","Hrafnhildur","3","1","0","0"
"14","EM 2012","546","Alexander","A-riðill","487","Grikkland","Tékkland","1","2","2717","Hannibal Guðmundsson","1","2","5","100"
"14","EM 2012","546","Alexander","A-riðill","487","Grikkland","Tékkland","1","2","2908","Jonas Jensen","1","2","5","100"
"14","EM 2012","546","Alexander","A-riðill","487","Grikkland","Tékkland","1","2","3079","Arnthor","1","0","1","20"
"14","EM 2012","546","Alexander","A-riðill","487","Grikkland","Tékkland","1","2","3188","vidar","2","1","0","0"
"14","EM 2012","546","Alexander","A-riðill","487","Grikkland","Tékkland","1","2","3305","Ole","0","2","4","80"
"14","EM 2012","546","Alexander","A-riðill","488","Pólland","Rússland","1","1","1236","Jón H. Árnason","0","3","0","0"
"14","EM 2012","546","Alexander","A-riðill","488","Pólland","Rússland","1","1","1264","Elvar","1","1","5","100"
"14","EM 2012","546","Alexander","A-riðill","488","Pólland","Rússland","1","1","1270","Gummibern","1","3","1","20"
"14","EM 2012","546","Alexander","A-riðill","488","Pólland","Rússland","1","1","2409","Magnea","0","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","488","Pólland","Rússland","1","1","2459","Hrafnhildur","1","0","1","20"
"14","EM 2012","546","Alexander","A-riðill","488","Pólland","Rússland","1","1","2717","Hannibal Guðmundsson","1","1","5","100"
"14","EM 2012","546","Alexander","A-riðill","488","Pólland","Rússland","1","1","2908","Jonas Jensen","2","2","3","60"
"14","EM 2012","546","Alexander","A-riðill","488","Pólland","Rússland","1","1","3079","Arnthor","0","2","0","0"
"14","EM 2012","546","Alexander","A-riðill","488","Pólland","Rússland","1","1","3188","vidar","1","2","1","20"
"14","EM 2012","546","Alexander","A-riðill","488","Pólland","Rússland","1","1","3305","Ole","0","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","489","Tékkland","Pólland","1","0","1236","Jón H. Árnason","3","0","4","80"
"14","EM 2012","546","Alexander","A-riðill","489","Tékkland","Pólland","1","0","1264","Elvar","0","1","0","0"
"14","EM 2012","546","Alexander","A-riðill","489","Tékkland","Pólland","1","0","1270","Gummibern","1","2","1","20"
"14","EM 2012","546","Alexander","A-riðill","489","Tékkland","Pólland","1","0","2409","Magnea","2","2","0","0"
"14","EM 2012","546","Alexander","A-riðill","489","Tékkland","Pólland","1","0","2459","Hrafnhildur","1","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","489","Tékkland","Pólland","1","0","2717","Hannibal Guðmundsson","1","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","489","Tékkland","Pólland","1","0","2908","Jonas Jensen","2","3","0","0"
"14","EM 2012","546","Alexander","A-riðill","489","Tékkland","Pólland","1","0","3079","Arnthor","2","1","3","60"
"14","EM 2012","546","Alexander","A-riðill","489","Tékkland","Pólland","1","0","3188","vidar","1","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","489","Tékkland","Pólland","1","0","3305","Ole","2","1","3","60"
"14","EM 2012","546","Alexander","A-riðill","490","Grikkland","Rússland","1","0","1236","Jón H. Árnason","0","0","1","20"
"14","EM 2012","546","Alexander","A-riðill","490","Grikkland","Rússland","1","0","1264","Elvar","0","1","0","0"
"14","EM 2012","546","Alexander","A-riðill","490","Grikkland","Rússland","1","0","1270","Gummibern","0","3","0","0"
"14","EM 2012","546","Alexander","A-riðill","490","Grikkland","Rússland","1","0","2409","Magnea","1","1","1","20"
"14","EM 2012","546","Alexander","A-riðill","490","Grikkland","Rússland","1","0","2459","Hrafnhildur","2","0","4","80"
"14","EM 2012","546","Alexander","A-riðill","490","Grikkland","Rússland","1","0","2717","Hannibal Guðmundsson","1","2","1","20"
"14","EM 2012","546","Alexander","A-riðill","490","Grikkland","Rússland","1","0","2908","Jonas Jensen","0","2","0","0"
"14","EM 2012","546","Alexander","A-riðill","490","Grikkland","Rússland","1","0","3079","Arnthor","0","2","0","0"
"14","EM 2012","546","Alexander","A-riðill","490","Grikkland","Rússland","1","0","3188","vidar","0","2","0","0"
"14","EM 2012","546","Alexander","A-riðill","490","Grikkland","Rússland","1","0","3305","Ole","0","2","0","0"
"14","EM 2012","546","Alexander","B-riðill","491","Holland","Danmörk","0","1","1236","Jón H. Árnason","2","1","1","20"
"14","EM 2012","546","Alexander","B-riðill","491","Holland","Danmörk","0","1","1264","Elvar","2","0","0","0"
"14","EM 2012","546","Alexander","B-riðill","491","Holland","Danmörk","0","1","1270","Gummibern","2","1","1","20"
"14","EM 2012","546","Alexander","B-riðill","491","Holland","Danmörk","0","1","2409","Magnea","1","0","0","0"
"14","EM 2012","546","Alexander","B-riðill","491","Holland","Danmörk","0","1","2459","Hrafnhildur","2","3","3","60"
"14","EM 2012","546","Alexander","B-riðill","491","Holland","Danmörk","0","1","2717","Hannibal Guðmundsson","3","1","1","20"
"14","EM 2012","546","Alexander","B-riðill","491","Holland","Danmörk","0","1","2908","Jonas Jensen","3","0","0","0"
"14","EM 2012","546","Alexander","B-riðill","491","Holland","Danmörk","0","1","3079","Arnthor","2","2","0","0"
"14","EM 2012","546","Alexander","B-riðill","491","Holland","Danmörk","0","1","3188","vidar","2","0","0","0"
"14","EM 2012","546","Alexander","B-riðill","491","Holland","Danmörk","0","1","3305","Ole","2","2","0","0"
"14","EM 2012","546","Alexander","B-riðill","492","Þýskaland","Portúgal","1","0","1236","Jón H. Árnason","2","0","4","80"
"14","EM 2012","546","Alexander","B-riðill","492","Þýskaland","Portúgal","1","0","1264","Elvar","2","1","3","60"
"14","EM 2012","546","Alexander","B-riðill","492","Þýskaland","Portúgal","1","0","1270","Gummibern","3","1","3","60"
"14","EM 2012","546","Alexander","B-riðill","492","Þýskaland","Portúgal","1","0","2409","Magnea","2","2","0","0"
"14","EM 2012","546","Alexander","B-riðill","492","Þýskaland","Portúgal","1","0","2459","Hrafnhildur","3","2","3","60"
"14","EM 2012","546","Alexander","B-riðill","492","Þýskaland","Portúgal","1","0","2717","Hannibal Guðmundsson","2","0","4","80"
"14","EM 2012","546","Alexander","B-riðill","492","Þýskaland","Portúgal","1","0","2908","Jonas Jensen","2","0","4","80"
"14","EM 2012","546","Alexander","B-riðill","492","Þýskaland","Portúgal","1","0","3079","Arnthor","1","0","5","100"
"14","EM 2012","546","Alexander","B-riðill","492","Þýskaland","Portúgal","1","0","3188","vidar","2","1","3","60"
"14","EM 2012","546","Alexander","B-riðill","492","Þýskaland","Portúgal","1","0","3305","Ole","3","1","3","60"
"14","EM 2012","546","Alexander","B-riðill","493","Danmörk","Portúgal","2","3","1236","Jón H. Árnason","0","3","4","80"
"14","EM 2012","546","Alexander","B-riðill","493","Danmörk","Portúgal","2","3","1264","Elvar","0","2","3","60"
"14","EM 2012","546","Alexander","B-riðill","493","Danmörk","Portúgal","2","3","1270","Gummibern","2","3","5","100"
"14","EM 2012","546","Alexander","B-riðill","493","Danmörk","Portúgal","2","3","2409","Magnea","2","3","5","100"
"14","EM 2012","546","Alexander","B-riðill","493","Danmörk","Portúgal","2","3","2459","Hrafnhildur","2","0","1","20"
"14","EM 2012","546","Alexander","B-riðill","493","Danmörk","Portúgal","2","3","2717","Hannibal Guðmundsson","2","1","1","20"
"14","EM 2012","546","Alexander","B-riðill","493","Danmörk","Portúgal","2","3","2908","Jonas Jensen","2","1","1","20"
"14","EM 2012","546","Alexander","B-riðill","493","Danmörk","Portúgal","2","3","3079","Arnthor","2","2","1","20"
"14","EM 2012","546","Alexander","B-riðill","493","Danmörk","Portúgal","2","3","3188","vidar","1","2","3","60"
"14","EM 2012","546","Alexander","B-riðill","493","Danmörk","Portúgal","2","3","3305","Ole","2","1","1","20"
"14","EM 2012","546","Alexander","B-riðill","494","Holland","Þýskaland","1","2","1236","Jón H. Árnason","3","3","0","0"
"14","EM 2012","546","Alexander","B-riðill","494","Holland","Þýskaland","1","2","1264","Elvar","1","1","1","20"
"14","EM 2012","546","Alexander","B-riðill","494","Holland","Þýskaland","1","2","1270","Gummibern","2","2","1","20"
"14","EM 2012","546","Alexander","B-riðill","494","Holland","Þýskaland","1","2","2409","Magnea","2","1","0","0"
"14","EM 2012","546","Alexander","B-riðill","494","Holland","Þýskaland","1","2","2459","Hrafnhildur","3","1","0","0"
"14","EM 2012","546","Alexander","B-riðill","494","Holland","Þýskaland","1","2","2717","Hannibal Guðmundsson","2","1","0","0"
"14","EM 2012","546","Alexander","B-riðill","494","Holland","Þýskaland","1","2","2908","Jonas Jensen","2","2","1","20"
"14","EM 2012","546","Alexander","B-riðill","494","Holland","Þýskaland","1","2","3079","Arnthor","3","2","1","20"
"14","EM 2012","546","Alexander","B-riðill","494","Holland","Þýskaland","1","2","3188","vidar","2","1","0","0"
"14","EM 2012","546","Alexander","B-riðill","494","Holland","Þýskaland","1","2","3305","Ole","1","1","1","20"
"14","EM 2012","546","Alexander","B-riðill","495","Portúgal","Holland","2","1","1236","Jón H. Árnason","1","1","1","20"
"14","EM 2012","546","Alexander","B-riðill","495","Portúgal","Holland","2","1","1264","Elvar","1","3","0","0"
"14","EM 2012","546","Alexander","B-riðill","495","Portúgal","Holland","2","1","1270","Gummibern","1","3","0","0"
"14","EM 2012","546","Alexander","B-riðill","495","Portúgal","Holland","2","1","2409","Magnea","2","1","5","100"
"14","EM 2012","546","Alexander","B-riðill","495","Portúgal","Holland","2","1","2459","Hrafnhildur","2","3","1","20"
"14","EM 2012","546","Alexander","B-riðill","495","Portúgal","Holland","2","1","2717","Hannibal Guðmundsson","0","2","0","0"
"14","EM 2012","546","Alexander","B-riðill","495","Portúgal","Holland","2","1","2908","Jonas Jensen","0","3","0","0"
"14","EM 2012","546","Alexander","B-riðill","495","Portúgal","Holland","2","1","3079","Arnthor","2","2","1","20"
"14","EM 2012","546","Alexander","B-riðill","495","Portúgal","Holland","2","1","3188","vidar","1","2","0","0"
"14","EM 2012","546","Alexander","B-riðill","495","Portúgal","Holland","2","1","3305","Ole","1","3","0","0"
"14","EM 2012","546","Alexander","B-riðill","496","Danmörk","Þýskaland","1","2","1236","Jón H. Árnason","3","2","1","20"
"14","EM 2012","546","Alexander","B-riðill","496","Danmörk","Þýskaland","1","2","1264","Elvar","0","2","4","80"
"14","EM 2012","546","Alexander","B-riðill","496","Danmörk","Þýskaland","1","2","1270","Gummibern","0","2","4","80"
"14","EM 2012","546","Alexander","B-riðill","496","Danmörk","Þýskaland","1","2","2409","Magnea","2","2","1","20"
"14","EM 2012","546","Alexander","B-riðill","496","Danmörk","Þýskaland","1","2","2459","Hrafnhildur","1","1","1","20"
"14","EM 2012","546","Alexander","B-riðill","496","Danmörk","Þýskaland","1","2","2717","Hannibal Guðmundsson","1","2","5","100"
"14","EM 2012","546","Alexander","B-riðill","496","Danmörk","Þýskaland","1","2","2908","Jonas Jensen","1","4","4","80"
"14","EM 2012","546","Alexander","B-riðill","496","Danmörk","Þýskaland","1","2","3079","Arnthor","1","3","4","80"
"14","EM 2012","546","Alexander","B-riðill","496","Danmörk","Þýskaland","1","2","3188","vidar","0","1","3","60"
"14","EM 2012","546","Alexander","B-riðill","496","Danmörk","Þýskaland","1","2","3305","Ole","0","2","4","80"
"14","EM 2012","546","Alexander","C-riðill","497","Spánn","Ítalía","1","1","1236","Jón H. Árnason","3","3","3","60"
"14","EM 2012","546","Alexander","C-riðill","497","Spánn","Ítalía","1","1","1264","Elvar","1","0","1","20"
"14","EM 2012","546","Alexander","C-riðill","497","Spánn","Ítalía","1","1","1270","Gummibern","2","2","3","60"
"14","EM 2012","546","Alexander","C-riðill","497","Spánn","Ítalía","1","1","2409","Magnea","1","0","1","20"
"14","EM 2012","546","Alexander","C-riðill","497","Spánn","Ítalía","1","1","2459","Hrafnhildur","2","2","3","60"
"14","EM 2012","546","Alexander","C-riðill","497","Spánn","Ítalía","1","1","2717","Hannibal Guðmundsson","1","1","5","100"
"14","EM 2012","546","Alexander","C-riðill","497","Spánn","Ítalía","1","1","2908","Jonas Jensen","2","0","0","0"
"14","EM 2012","546","Alexander","C-riðill","497","Spánn","Ítalía","1","1","3079","Arnthor","2","0","0","0"
"14","EM 2012","546","Alexander","C-riðill","497","Spánn","Ítalía","1","1","3188","vidar","1","0","1","20"
"14","EM 2012","546","Alexander","C-riðill","497","Spánn","Ítalía","1","1","3305","Ole","2","0","0","0"
"14","EM 2012","546","Alexander","C-riðill","498","Írland","Króatía","1","3","1236","Jón H. Árnason","1","0","1","20"
"14","EM 2012","546","Alexander","C-riðill","498","Írland","Króatía","1","3","1264","Elvar","1","0","1","20"
"14","EM 2012","546","Alexander","C-riðill","498","Írland","Króatía","1","3","1270","Gummibern","0","2","3","60"
"14","EM 2012","546","Alexander","C-riðill","498","Írland","Króatía","1","3","2409","Magnea","0","2","3","60"
"14","EM 2012","546","Alexander","C-riðill","498","Írland","Króatía","1","3","2459","Hrafnhildur","4","1","0","0"
"14","EM 2012","546","Alexander","C-riðill","498","Írland","Króatía","1","3","2717","Hannibal Guðmundsson","0","2","3","60"
"14","EM 2012","546","Alexander","C-riðill","498","Írland","Króatía","1","3","2908","Jonas Jensen","1","2","4","80"
"14","EM 2012","546","Alexander","C-riðill","498","Írland","Króatía","1","3","3079","Arnthor","2","3","4","80"
"14","EM 2012","546","Alexander","C-riðill","498","Írland","Króatía","1","3","3188","vidar","0","2","3","60"
"14","EM 2012","546","Alexander","C-riðill","498","Írland","Króatía","1","3","3305","Ole","0","1","3","60"
"14","EM 2012","546","Alexander","C-riðill","499","Ítalía","Króatía","1","1","1236","Jón H. Árnason","1","3","1","20"
"14","EM 2012","546","Alexander","C-riðill","499","Ítalía","Króatía","1","1","1264","Elvar","1","0","1","20"
"14","EM 2012","546","Alexander","C-riðill","499","Ítalía","Króatía","1","1","1270","Gummibern","3","1","1","20"
"14","EM 2012","546","Alexander","C-riðill","499","Ítalía","Króatía","1","1","2409","Magnea","1","0","1","20"
"14","EM 2012","546","Alexander","C-riðill","499","Ítalía","Króatía","1","1","2459","Hrafnhildur","3","2","0","0"
"14","EM 2012","546","Alexander","C-riðill","499","Ítalía","Króatía","1","1","2717","Hannibal Guðmundsson","1","2","1","20"
"14","EM 2012","546","Alexander","C-riðill","499","Ítalía","Króatía","1","1","2908","Jonas Jensen","2","1","1","20"
"14","EM 2012","546","Alexander","C-riðill","499","Ítalía","Króatía","1","1","3079","Arnthor","0","2","0","0"
"14","EM 2012","546","Alexander","C-riðill","499","Ítalía","Króatía","1","1","3188","vidar","1","1","5","100"
"14","EM 2012","546","Alexander","C-riðill","499","Ítalía","Króatía","1","1","3305","Ole","1","0","1","20"
"14","EM 2012","546","Alexander","C-riðill","500","Spánn","Írland","4","0","1236","Jón H. Árnason","3","3","0","0"
"14","EM 2012","546","Alexander","C-riðill","500","Spánn","Írland","4","0","1264","Elvar","2","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","500","Spánn","Írland","4","0","1270","Gummibern","3","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","500","Spánn","Írland","4","0","2409","Magnea","3","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","500","Spánn","Írland","4","0","2459","Hrafnhildur","2","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","500","Spánn","Írland","4","0","2717","Hannibal Guðmundsson","2","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","500","Spánn","Írland","4","0","2908","Jonas Jensen","5","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","500","Spánn","Írland","4","0","3079","Arnthor","3","1","3","60"
"14","EM 2012","546","Alexander","C-riðill","500","Spánn","Írland","4","0","3188","vidar","3","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","500","Spánn","Írland","4","0","3305","Ole","2","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","501","Króatía","Spánn","0","1","1236","Jón H. Árnason","0","2","4","80"
"14","EM 2012","546","Alexander","C-riðill","501","Króatía","Spánn","0","1","1264","Elvar","0","2","4","80"
"14","EM 2012","546","Alexander","C-riðill","501","Króatía","Spánn","0","1","1270","Gummibern","1","3","3","60"
"14","EM 2012","546","Alexander","C-riðill","501","Króatía","Spánn","0","1","2409","Magnea","0","2","4","80"
"14","EM 2012","546","Alexander","C-riðill","501","Króatía","Spánn","0","1","2459","Hrafnhildur","2","3","3","60"
"14","EM 2012","546","Alexander","C-riðill","501","Króatía","Spánn","0","1","2717","Hannibal Guðmundsson","1","2","3","60"
"14","EM 2012","546","Alexander","C-riðill","501","Króatía","Spánn","0","1","2908","Jonas Jensen","1","3","3","60"
"14","EM 2012","546","Alexander","C-riðill","501","Króatía","Spánn","0","1","3079","Arnthor","2","3","3","60"
"14","EM 2012","546","Alexander","C-riðill","501","Króatía","Spánn","0","1","3188","vidar","1","2","3","60"
"14","EM 2012","546","Alexander","C-riðill","501","Króatía","Spánn","0","1","3305","Ole","0","1","5","100"
"14","EM 2012","546","Alexander","C-riðill","502","Ítalía","Írland","2","0","1236","Jón H. Árnason","3","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","502","Ítalía","Írland","2","0","1264","Elvar","1","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","502","Ítalía","Írland","2","0","1270","Gummibern","2","1","4","80"
"14","EM 2012","546","Alexander","C-riðill","502","Ítalía","Írland","2","0","2409","Magnea","1","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","502","Ítalía","Írland","2","0","2459","Hrafnhildur","2","0","5","100"
"14","EM 2012","546","Alexander","C-riðill","502","Ítalía","Írland","2","0","2717","Hannibal Guðmundsson","3","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","502","Ítalía","Írland","2","0","2908","Jonas Jensen","1","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","502","Ítalía","Írland","2","0","3079","Arnthor","1","0","4","80"
"14","EM 2012","546","Alexander","C-riðill","502","Ítalía","Írland","2","0","3188","vidar","2","0","5","100"
"14","EM 2012","546","Alexander","C-riðill","502","Ítalía","Írland","2","0","3305","Ole","1","0","4","80"
"14","EM 2012","546","Alexander","D-riðill","503","Frakkland","England","1","1","1236","Jón H. Árnason","3","3","3","60"
"14","EM 2012","546","Alexander","D-riðill","503","Frakkland","England","1","1","1264","Elvar","1","1","5","100"
"14","EM 2012","546","Alexander","D-riðill","503","Frakkland","England","1","1","1270","Gummibern","2","1","1","20"
"14","EM 2012","546","Alexander","D-riðill","503","Frakkland","England","1","1","2409","Magnea","1","0","1","20"
"14","EM 2012","546","Alexander","D-riðill","503","Frakkland","England","1","1","2459","Hrafnhildur","2","2","3","60"
"14","EM 2012","546","Alexander","D-riðill","503","Frakkland","England","1","1","2717","Hannibal Guðmundsson","1","2","1","20"
"14","EM 2012","546","Alexander","D-riðill","503","Frakkland","England","1","1","2908","Jonas Jensen","1","1","5","100"
"14","EM 2012","546","Alexander","D-riðill","503","Frakkland","England","1","1","3079","Arnthor","1","2","1","20"
"14","EM 2012","546","Alexander","D-riðill","503","Frakkland","England","1","1","3188","vidar","1","1","5","100"
"14","EM 2012","546","Alexander","D-riðill","503","Frakkland","England","1","1","3305","Ole","1","1","5","100"
"14","EM 2012","546","Alexander","D-riðill","504","Úkraína","Svíþjóð","2","1","1236","Jón H. Árnason","2","0","4","80"
"14","EM 2012","546","Alexander","D-riðill","504","Úkraína","Svíþjóð","2","1","1264","Elvar","1","2","0","0"
"14","EM 2012","546","Alexander","D-riðill","504","Úkraína","Svíþjóð","2","1","1270","Gummibern","1","3","0","0"
"14","EM 2012","546","Alexander","D-riðill","504","Úkraína","Svíþjóð","2","1","2409","Magnea","1","2","0","0"
"14","EM 2012","546","Alexander","D-riðill","504","Úkraína","Svíþjóð","2","1","2459","Hrafnhildur","1","2","0","0"
"14","EM 2012","546","Alexander","D-riðill","504","Úkraína","Svíþjóð","2","1","2717","Hannibal Guðmundsson","1","1","1","20"
"14","EM 2012","546","Alexander","D-riðill","504","Úkraína","Svíþjóð","2","1","2908","Jonas Jensen","1","3","0","0"
"14","EM 2012","546","Alexander","D-riðill","504","Úkraína","Svíþjóð","2","1","3079","Arnthor","0","1","1","20"
"14","EM 2012","546","Alexander","D-riðill","504","Úkraína","Svíþjóð","2","1","3188","vidar","1","1","1","20"
"14","EM 2012","546","Alexander","D-riðill","504","Úkraína","Svíþjóð","2","1","3305","Ole","1","1","1","20"
"14","EM 2012","546","Alexander","D-riðill","505","Úkraína","Frakkland","0","2","1236","Jón H. Árnason","2","0","0","0"
"14","EM 2012","546","Alexander","D-riðill","505","Úkraína","Frakkland","0","2","1264","Elvar","1","3","3","60"
"14","EM 2012","546","Alexander","D-riðill","505","Úkraína","Frakkland","0","2","1270","Gummibern","1","4","3","60"
"14","EM 2012","546","Alexander","D-riðill","505","Úkraína","Frakkland","0","2","2409","Magnea","1","2","4","80"
"14","EM 2012","546","Alexander","D-riðill","505","Úkraína","Frakkland","0","2","2459","Hrafnhildur","0","4","4","80"
"14","EM 2012","546","Alexander","D-riðill","505","Úkraína","Frakkland","0","2","2717","Hannibal Guðmundsson","1","1","0","0"
"14","EM 2012","546","Alexander","D-riðill","505","Úkraína","Frakkland","0","2","2908","Jonas Jensen","1","3","3","60"
"14","EM 2012","546","Alexander","D-riðill","505","Úkraína","Frakkland","0","2","3079","Arnthor","1","2","4","80"
"14","EM 2012","546","Alexander","D-riðill","505","Úkraína","Frakkland","0","2","3188","vidar","1","2","4","80"
"14","EM 2012","546","Alexander","D-riðill","505","Úkraína","Frakkland","0","2","3305","Ole","0","2","5","100"
"14","EM 2012","546","Alexander","D-riðill","506","Svíþjóð","England","2","3","1236","Jón H. Árnason","0","2","3","60"
"14","EM 2012","546","Alexander","D-riðill","506","Svíþjóð","England","2","3","1264","Elvar","1","1","0","0"
"14","EM 2012","546","Alexander","D-riðill","506","Svíþjóð","England","2","3","1270","Gummibern","1","2","3","60"
"14","EM 2012","546","Alexander","D-riðill","506","Svíþjóð","England","2","3","2409","Magnea","1","1","0","0"
"14","EM 2012","546","Alexander","D-riðill","506","Svíþjóð","England","2","3","2459","Hrafnhildur","0","2","3","60"
"14","EM 2012","546","Alexander","D-riðill","506","Svíþjóð","England","2","3","2717","Hannibal Guðmundsson","1","2","3","60"
"14","EM 2012","546","Alexander","D-riðill","506","Svíþjóð","England","2","3","2908","Jonas Jensen","2","3","5","100"
"14","EM 2012","546","Alexander","D-riðill","506","Svíþjóð","England","2","3","3079","Arnthor","0","2","3","60"
"14","EM 2012","546","Alexander","D-riðill","506","Svíþjóð","England","2","3","3188","vidar","0","2","3","60"
"14","EM 2012","546","Alexander","D-riðill","506","Svíþjóð","England","2","3","3305","Ole","2","3","5","100"
"14","EM 2012","546","Alexander","D-riðill","507","England","Úkraína","1","0","1236","Jón H. Árnason","2","1","3","60"
"14","EM 2012","546","Alexander","D-riðill","507","England","Úkraína","1","0","1264","Elvar","2","0","4","80"
"14","EM 2012","546","Alexander","D-riðill","507","England","Úkraína","1","0","1270","Gummibern","1","0","5","100"
"14","EM 2012","546","Alexander","D-riðill","507","England","Úkraína","1","0","2409","Magnea","2","0","4","80"
"14","EM 2012","546","Alexander","D-riðill","507","England","Úkraína","1","0","2459","Hrafnhildur","3","0","4","80"
"14","EM 2012","546","Alexander","D-riðill","507","England","Úkraína","1","0","2717","Hannibal Guðmundsson","1","1","1","20"
"14","EM 2012","546","Alexander","D-riðill","507","England","Úkraína","1","0","2908","Jonas Jensen","2","1","3","60"
"14","EM 2012","546","Alexander","D-riðill","507","England","Úkraína","1","0","3079","Arnthor","2","1","3","60"
"14","EM 2012","546","Alexander","D-riðill","507","England","Úkraína","1","0","3188","vidar","2","1","3","60"
"14","EM 2012","546","Alexander","D-riðill","507","England","Úkraína","1","0","3305","Ole","2","0","4","80"
"14","EM 2012","546","Alexander","D-riðill","508","Svíþjóð","Frakkland","2","0","1236","Jón H. Árnason","1","3","0","0"
"14","EM 2012","546","Alexander","D-riðill","508","Svíþjóð","Frakkland","2","0","1264","Elvar","1","2","0","0"
"14","EM 2012","546","Alexander","D-riðill","508","Svíþjóð","Frakkland","2","0","1270","Gummibern","2","4","1","20"
"14","EM 2012","546","Alexander","D-riðill","508","Svíþjóð","Frakkland","2","0","2409","Magnea","1","2","0","0"
"14","EM 2012","546","Alexander","D-riðill","508","Svíþjóð","Frakkland","2","0","2459","Hrafnhildur","1","2","0","0"
"14","EM 2012","546","Alexander","D-riðill","508","Svíþjóð","Frakkland","2","0","2717","Hannibal Guðmundsson","1","2","0","0"
"14","EM 2012","546","Alexander","D-riðill","508","Svíþjóð","Frakkland","2","0","2908","Jonas Jensen","1","2","0","0"
"14","EM 2012","546","Alexander","D-riðill","508","Svíþjóð","Frakkland","2","0","3079","Arnthor","0","1","0","0"
"14","EM 2012","546","Alexander","D-riðill","508","Svíþjóð","Frakkland","2","0","3188","vidar","0","2","0","0"
"14","EM 2012","546","Alexander","D-riðill","508","Svíþjóð","Frakkland","2","0","3305","Ole","1","1","0","0"
