"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1119","Frakkland","Rúmenía","2","1","6106","Huginn Sær","3","0","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1119","Frakkland","Rúmenía","2","1","7276","Kristín Inga","3","0","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1119","Frakkland","Rúmenía","2","1","7422","Erna Ósk Grímsdóttir ","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1119","Frakkland","Rúmenía","2","1","7424","Ágúst Grétar ","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1119","Frakkland","Rúmenía","2","1","7525","Þórdís Perla","2","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1119","Frakkland","Rúmenía","2","1","7551","Borgþór Ágústsson","4","0","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1119","Frakkland","Rúmenía","2","1","7583","Gísli","3","1","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1120","Albanía","Sviss","0","1","6106","Huginn Sær","0","2","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1120","Albanía","Sviss","0","1","7276","Kristín Inga","0","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1120","Albanía","Sviss","0","1","7422","Erna Ósk Grímsdóttir ","0","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1120","Albanía","Sviss","0","1","7424","Ágúst Grétar ","0","3","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1120","Albanía","Sviss","0","1","7525","Þórdís Perla","0","2","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1120","Albanía","Sviss","0","1","7551","Borgþór Ágústsson","0","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1120","Albanía","Sviss","0","1","7583","Gísli","1","3","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1121","Rúmenía","Sviss","1","1","6106","Huginn Sær","0","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1121","Rúmenía","Sviss","1","1","7276","Kristín Inga","0","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1121","Rúmenía","Sviss","1","1","7422","Erna Ósk Grímsdóttir ","1","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1121","Rúmenía","Sviss","1","1","7424","Ágúst Grétar ","1","3","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1121","Rúmenía","Sviss","1","1","7525","Þórdís Perla","0","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1121","Rúmenía","Sviss","1","1","7551","Borgþór Ágústsson","1","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1121","Rúmenía","Sviss","1","1","7583","Gísli","0","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1122","Frakkland","Albanía","2","0","6106","Huginn Sær","3","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1122","Frakkland","Albanía","2","0","7276","Kristín Inga","4","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1122","Frakkland","Albanía","2","0","7422","Erna Ósk Grímsdóttir ","2","0","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1122","Frakkland","Albanía","2","0","7424","Ágúst Grétar ","3","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1122","Frakkland","Albanía","2","0","7525","Þórdís Perla","2","0","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1122","Frakkland","Albanía","2","0","7551","Borgþór Ágústsson","3","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1122","Frakkland","Albanía","2","0","7583","Gísli","3","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1123","Sviss","Frakkland","0","0","6106","Huginn Sær","0","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1123","Sviss","Frakkland","0","0","7276","Kristín Inga","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1123","Sviss","Frakkland","0","0","7422","Erna Ósk Grímsdóttir ","0","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1123","Sviss","Frakkland","0","0","7424","Ágúst Grétar ","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1123","Sviss","Frakkland","0","0","7525","Þórdís Perla","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1123","Sviss","Frakkland","0","0","7551","Borgþór Ágústsson","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1123","Sviss","Frakkland","0","0","7583","Gísli","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1124","Rúmenía","Albanía","0","1","6106","Huginn Sær","0","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1124","Rúmenía","Albanía","0","1","7276","Kristín Inga","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1124","Rúmenía","Albanía","0","1","7422","Erna Ósk Grímsdóttir ","1","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1124","Rúmenía","Albanía","0","1","7424","Ágúst Grétar ","1","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1124","Rúmenía","Albanía","0","1","7525","Þórdís Perla","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1124","Rúmenía","Albanía","0","1","7551","Borgþór Ágústsson","1","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","A-riðill","1124","Rúmenía","Albanía","0","1","7583","Gísli","3","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1125","Wales","Slóvakía","2","1","6106","Huginn Sær","2","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1125","Wales","Slóvakía","2","1","7276","Kristín Inga","0","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1125","Wales","Slóvakía","2","1","7422","Erna Ósk Grímsdóttir ","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1125","Wales","Slóvakía","2","1","7424","Ágúst Grétar ","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1125","Wales","Slóvakía","2","1","7525","Þórdís Perla","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1125","Wales","Slóvakía","2","1","7551","Borgþór Ágústsson","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1125","Wales","Slóvakía","2","1","7583","Gísli","2","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1126","England","Rússland","1","1","6106","Huginn Sær","3","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1126","England","Rússland","1","1","7276","Kristín Inga","1","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1126","England","Rússland","1","1","7422","Erna Ósk Grímsdóttir ","2","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1126","England","Rússland","1","1","7424","Ágúst Grétar ","2","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1126","England","Rússland","1","1","7525","Þórdís Perla","2","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1126","England","Rússland","1","1","7551","Borgþór Ágústsson","2","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1126","England","Rússland","1","1","7583","Gísli","3","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1127","Rússland","Slóvakía","1","2","6106","Huginn Sær","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1127","Rússland","Slóvakía","1","2","7276","Kristín Inga","0","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1127","Rússland","Slóvakía","1","2","7422","Erna Ósk Grímsdóttir ","2","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1127","Rússland","Slóvakía","1","2","7424","Ágúst Grétar ","1","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1127","Rússland","Slóvakía","1","2","7525","Þórdís Perla","2","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1127","Rússland","Slóvakía","1","2","7551","Borgþór Ágústsson","2","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1127","Rússland","Slóvakía","1","2","7583","Gísli","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1128","England","Wales","2","1","6106","Huginn Sær","2","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1128","England","Wales","2","1","7276","Kristín Inga","2","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1128","England","Wales","2","1","7422","Erna Ósk Grímsdóttir ","2","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1128","England","Wales","2","1","7424","Ágúst Grétar ","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1128","England","Wales","2","1","7525","Þórdís Perla","2","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1128","England","Wales","2","1","7551","Borgþór Ágústsson","2","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1128","England","Wales","2","1","7583","Gísli","2","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1129","Slóvakía","England","0","0","6106","Huginn Sær","0","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1129","Slóvakía","England","0","0","7276","Kristín Inga","0","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1129","Slóvakía","England","0","0","7422","Erna Ósk Grímsdóttir ","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1129","Slóvakía","England","0","0","7424","Ágúst Grétar ","0","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1129","Slóvakía","England","0","0","7525","Þórdís Perla","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1129","Slóvakía","England","0","0","7551","Borgþór Ágústsson","0","3","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1129","Slóvakía","England","0","0","7583","Gísli","1","3","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1130","Rússland","Wales","0","3","6106","Huginn Sær","0","1","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1130","Rússland","Wales","0","3","7276","Kristín Inga","1","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1130","Rússland","Wales","0","3","7422","Erna Ósk Grímsdóttir ","1","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1130","Rússland","Wales","0","3","7424","Ágúst Grétar ","1","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1130","Rússland","Wales","0","3","7525","Þórdís Perla","1","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1130","Rússland","Wales","0","3","7551","Borgþór Ágústsson","0","2","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","B-riðill","1130","Rússland","Wales","0","3","7583","Gísli","2","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1131","Pólland","Norður-Írland","1","0","6106","Huginn Sær","0","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1131","Pólland","Norður-Írland","1","0","7276","Kristín Inga","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1131","Pólland","Norður-Írland","1","0","7422","Erna Ósk Grímsdóttir ","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1131","Pólland","Norður-Írland","1","0","7424","Ágúst Grétar ","1","0","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1131","Pólland","Norður-Írland","1","0","7525","Þórdís Perla","3","2","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1131","Pólland","Norður-Írland","1","0","7551","Borgþór Ágústsson","3","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1131","Pólland","Norður-Írland","1","0","7583","Gísli","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1132","Þýskaland","Úkraína","2","0","6106","Huginn Sær","3","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1132","Þýskaland","Úkraína","2","0","7276","Kristín Inga","3","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1132","Þýskaland","Úkraína","2","0","7422","Erna Ósk Grímsdóttir ","2","1","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1132","Þýskaland","Úkraína","2","0","7424","Ágúst Grétar ","3","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1132","Þýskaland","Úkraína","2","0","7525","Þórdís Perla","3","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1132","Þýskaland","Úkraína","2","0","7551","Borgþór Ágústsson","2","1","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1132","Þýskaland","Úkraína","2","0","7583","Gísli","3","2","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1133","Úkraína","Norður-Írland","0","2","6106","Huginn Sær","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1133","Úkraína","Norður-Írland","0","2","7276","Kristín Inga","1","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1133","Úkraína","Norður-Írland","0","2","7422","Erna Ósk Grímsdóttir ","1","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1133","Úkraína","Norður-Írland","0","2","7424","Ágúst Grétar ","0","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1133","Úkraína","Norður-Írland","0","2","7525","Þórdís Perla","1","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1133","Úkraína","Norður-Írland","0","2","7551","Borgþór Ágústsson","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1133","Úkraína","Norður-Írland","0","2","7583","Gísli","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1134","Þýskaland","Pólland","0","0","6106","Huginn Sær","2","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1134","Þýskaland","Pólland","0","0","7276","Kristín Inga","2","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1134","Þýskaland","Pólland","0","0","7422","Erna Ósk Grímsdóttir ","2","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1134","Þýskaland","Pólland","0","0","7424","Ágúst Grétar ","3","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1134","Þýskaland","Pólland","0","0","7525","Þórdís Perla","2","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1134","Þýskaland","Pólland","0","0","7551","Borgþór Ágústsson","3","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1134","Þýskaland","Pólland","0","0","7583","Gísli","3","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6106","Huginn Sær","0","2","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7276","Kristín Inga","0","2","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7422","Erna Ósk Grímsdóttir ","0","2","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7424","Ágúst Grétar ","0","4","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7525","Þórdís Perla","1","2","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7551","Borgþór Ágústsson","1","3","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7583","Gísli","0","3","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1136","Úkraína","Pólland","0","1","6106","Huginn Sær","0","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1136","Úkraína","Pólland","0","1","7276","Kristín Inga","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1136","Úkraína","Pólland","0","1","7422","Erna Ósk Grímsdóttir ","0","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1136","Úkraína","Pólland","0","1","7424","Ágúst Grétar ","0","2","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1136","Úkraína","Pólland","0","1","7525","Þórdís Perla","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1136","Úkraína","Pólland","0","1","7551","Borgþór Ágústsson","0","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","C-riðill","1136","Úkraína","Pólland","0","1","7583","Gísli","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1137","Tyrkland","Króatía","0","1","7276","Kristín Inga","0","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1137","Tyrkland","Króatía","0","1","7422","Erna Ósk Grímsdóttir ","1","2","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1137","Tyrkland","Króatía","0","1","7424","Ágúst Grétar ","0","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1137","Tyrkland","Króatía","0","1","7525","Þórdís Perla","2","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1137","Tyrkland","Króatía","0","1","7551","Borgþór Ágústsson","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1137","Tyrkland","Króatía","0","1","7583","Gísli","0","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1138","Spánn","Tékkland","1","0","6106","Huginn Sær","3","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1138","Spánn","Tékkland","1","0","7276","Kristín Inga","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1138","Spánn","Tékkland","1","0","7422","Erna Ósk Grímsdóttir ","3","2","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1138","Spánn","Tékkland","1","0","7424","Ágúst Grétar ","2","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1138","Spánn","Tékkland","1","0","7525","Þórdís Perla","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1138","Spánn","Tékkland","1","0","7551","Borgþór Ágústsson","2","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1138","Spánn","Tékkland","1","0","7583","Gísli","2","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1139","Tékkland","Króatía","2","2","6106","Huginn Sær","0","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1139","Tékkland","Króatía","2","2","7276","Kristín Inga","2","2","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1139","Tékkland","Króatía","2","2","7422","Erna Ósk Grímsdóttir ","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1139","Tékkland","Króatía","2","2","7424","Ágúst Grétar ","0","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1139","Tékkland","Króatía","2","2","7525","Þórdís Perla","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1139","Tékkland","Króatía","2","2","7551","Borgþór Ágústsson","1","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1139","Tékkland","Króatía","2","2","7583","Gísli","0","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1140","Spánn","Tyrkland","3","0","6106","Huginn Sær","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1140","Spánn","Tyrkland","3","0","7276","Kristín Inga","3","1","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1140","Spánn","Tyrkland","3","0","7422","Erna Ósk Grímsdóttir ","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1140","Spánn","Tyrkland","3","0","7424","Ágúst Grétar ","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1140","Spánn","Tyrkland","3","0","7525","Þórdís Perla","2","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1140","Spánn","Tyrkland","3","0","7551","Borgþór Ágústsson","3","0","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1140","Spánn","Tyrkland","3","0","7583","Gísli","2","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1141","Króatía","Spánn","2","1","6106","Huginn Sær","0","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1141","Króatía","Spánn","2","1","7276","Kristín Inga","0","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1141","Króatía","Spánn","2","1","7422","Erna Ósk Grímsdóttir ","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1141","Króatía","Spánn","2","1","7424","Ágúst Grétar ","1","3","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1141","Króatía","Spánn","2","1","7525","Þórdís Perla","0","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1141","Króatía","Spánn","2","1","7551","Borgþór Ágústsson","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1141","Króatía","Spánn","2","1","7583","Gísli","1","3","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1142","Tékkland","Tyrkland","0","2","6106","Huginn Sær","0","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1142","Tékkland","Tyrkland","0","2","7276","Kristín Inga","1","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1142","Tékkland","Tyrkland","0","2","7422","Erna Ósk Grímsdóttir ","1","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1142","Tékkland","Tyrkland","0","2","7424","Ágúst Grétar ","0","1","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1142","Tékkland","Tyrkland","0","2","7525","Þórdís Perla","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1142","Tékkland","Tyrkland","0","2","7551","Borgþór Ágústsson","1","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","D-riðill","1142","Tékkland","Tyrkland","0","2","7583","Gísli","1","2","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1143","Írland","Svíþjóð","1","1","6106","Huginn Sær","1","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1143","Írland","Svíþjóð","1","1","7276","Kristín Inga","0","0","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1143","Írland","Svíþjóð","1","1","7422","Erna Ósk Grímsdóttir ","1","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1143","Írland","Svíþjóð","1","1","7424","Ágúst Grétar ","0","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1143","Írland","Svíþjóð","1","1","7525","Þórdís Perla","2","2","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1143","Írland","Svíþjóð","1","1","7551","Borgþór Ágústsson","0","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1143","Írland","Svíþjóð","1","1","7583","Gísli","1","3","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1144","Belgía","Ítalía","0","2","6106","Huginn Sær","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1144","Belgía","Ítalía","0","2","7276","Kristín Inga","1","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1144","Belgía","Ítalía","0","2","7422","Erna Ósk Grímsdóttir ","1","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1144","Belgía","Ítalía","0","2","7424","Ágúst Grétar ","1","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1144","Belgía","Ítalía","0","2","7525","Þórdís Perla","2","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1144","Belgía","Ítalía","0","2","7551","Borgþór Ágústsson","2","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1144","Belgía","Ítalía","0","2","7583","Gísli","2","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1145","Ítalía","Svíþjóð","1","0","6106","Huginn Sær","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1145","Ítalía","Svíþjóð","1","0","7276","Kristín Inga","3","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1145","Ítalía","Svíþjóð","1","0","7422","Erna Ósk Grímsdóttir ","2","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1145","Ítalía","Svíþjóð","1","0","7424","Ágúst Grétar ","1","0","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1145","Ítalía","Svíþjóð","1","0","7525","Þórdís Perla","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1145","Ítalía","Svíþjóð","1","0","7551","Borgþór Ágústsson","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1145","Ítalía","Svíþjóð","1","0","7583","Gísli","2","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1146","Belgía","Írland","3","0","6106","Huginn Sær","1","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1146","Belgía","Írland","3","0","7276","Kristín Inga","2","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1146","Belgía","Írland","3","0","7422","Erna Ósk Grímsdóttir ","2","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1146","Belgía","Írland","3","0","7424","Ágúst Grétar ","2","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1146","Belgía","Írland","3","0","7525","Þórdís Perla","2","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1146","Belgía","Írland","3","0","7551","Borgþór Ágústsson","3","1","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1146","Belgía","Írland","3","0","7583","Gísli","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1147","Svíþjóð","Belgía","0","1","6106","Huginn Sær","0","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1147","Svíþjóð","Belgía","0","1","7276","Kristín Inga","1","2","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1147","Svíþjóð","Belgía","0","1","7422","Erna Ósk Grímsdóttir ","1","2","3","60"
