"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","9826","Pawel Bartoszek","0","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12738","Alexandra","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12749","Dagur B. Eggertsson","1","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12750","Líf","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12763","Elín Oddný ","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12768","Sigurborg Ósk Haraldsdóttir ","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12795","Egill Þór Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12833","Pétur Ólafsson","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12837","Skúli Helgason","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12850","Valgerður","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12931","Allez les blues","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12945","Katrín","0","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","12970","Sabine Leskopf","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","13073","Björn G","1","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","13217","Svanborg","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1609","Tyrkland","Ítalía","0","3","13649","Þorkell","1","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","9826","Pawel Bartoszek","0","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12738","Alexandra","0","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12749","Dagur B. Eggertsson","0","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12750","Líf","1","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12763","Elín Oddný ","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12768","Sigurborg Ósk Haraldsdóttir ","2","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12795","Egill Þór Jónsson","0","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12833","Pétur Ólafsson","1","4","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12837","Skúli Helgason","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12850","Valgerður","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12931","Allez les blues","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12945","Katrín","1","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","12970","Sabine Leskopf","0","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","13073","Björn G","1","2","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","13217","Svanborg","1","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1610","Wales","Sviss","1","1","13649","Þorkell","1","2","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","9826","Pawel Bartoszek","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12738","Alexandra","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12749","Dagur B. Eggertsson","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12750","Líf","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12763","Elín Oddný ","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12768","Sigurborg Ósk Haraldsdóttir ","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12795","Egill Þór Jónsson","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12833","Pétur Ólafsson","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12837","Skúli Helgason","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12850","Valgerður","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12931","Allez les blues","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12945","Katrín","0","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","12970","Sabine Leskopf","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","13073","Björn G","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","13217","Svanborg","3","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1611","Tyrkland","Wales","0","2","13649","Þorkell","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","9826","Pawel Bartoszek","1","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12738","Alexandra","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12749","Dagur B. Eggertsson","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12750","Líf","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12763","Elín Oddný ","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12768","Sigurborg Ósk Haraldsdóttir ","1","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12795","Egill Þór Jónsson","3","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12833","Pétur Ólafsson","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12837","Skúli Helgason","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12850","Valgerður","3","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12931","Allez les blues","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12945","Katrín","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","12970","Sabine Leskopf","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","13073","Björn G","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","13217","Svanborg","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1612","Ítalía","Sviss","3","0","13649","Þorkell","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","9826","Pawel Bartoszek","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12738","Alexandra","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12749","Dagur B. Eggertsson","0","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12750","Líf","0","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12763","Elín Oddný ","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12768","Sigurborg Ósk Haraldsdóttir ","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12795","Egill Þór Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12833","Pétur Ólafsson","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12837","Skúli Helgason","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12850","Valgerður","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12931","Allez les blues","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12945","Katrín","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","12970","Sabine Leskopf","0","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","13073","Björn G","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","13217","Svanborg","1","3","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1613","Sviss","Tyrkland","3","1","13649","Þorkell","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","9826","Pawel Bartoszek","1","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12738","Alexandra","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12749","Dagur B. Eggertsson","3","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12750","Líf","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12763","Elín Oddný ","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12768","Sigurborg Ósk Haraldsdóttir ","1","2","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12795","Egill Þór Jónsson","1","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12833","Pétur Ólafsson","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12837","Skúli Helgason","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12850","Valgerður","3","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12931","Allez les blues","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12945","Katrín","1","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","12970","Sabine Leskopf","3","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","13073","Björn G","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","13217","Svanborg","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","A-riðill","1614","Ítalía","Wales","1","0","13649","Þorkell","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","9826","Pawel Bartoszek","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12738","Alexandra","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12749","Dagur B. Eggertsson","3","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12750","Líf","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12763","Elín Oddný ","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12768","Sigurborg Ósk Haraldsdóttir ","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12795","Egill Þór Jónsson","3","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12833","Pétur Ólafsson","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12837","Skúli Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12850","Valgerður","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12931","Allez les blues","3","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12945","Katrín","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","12970","Sabine Leskopf","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","13073","Björn G","4","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","13217","Svanborg","0","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1615","Danmörk","Finnland","0","1","13649","Þorkell","3","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","9826","Pawel Bartoszek","1","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12738","Alexandra","3","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12749","Dagur B. Eggertsson","5","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12750","Líf","0","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12763","Elín Oddný ","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12768","Sigurborg Ósk Haraldsdóttir ","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12795","Egill Þór Jónsson","4","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12833","Pétur Ólafsson","2","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12837","Skúli Helgason","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12850","Valgerður","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12931","Allez les blues","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12945","Katrín","3","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","12970","Sabine Leskopf","4","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","13073","Björn G","4","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","13217","Svanborg","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1616","Belgía","Rússland","3","0","13649","Þorkell","1","3","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","9826","Pawel Bartoszek","0","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12738","Alexandra","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12749","Dagur B. Eggertsson","0","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12750","Líf","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12763","Elín Oddný ","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12768","Sigurborg Ósk Haraldsdóttir ","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12795","Egill Þór Jónsson","0","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12833","Pétur Ólafsson","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12837","Skúli Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12850","Valgerður","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12931","Allez les blues","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12945","Katrín","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","12970","Sabine Leskopf","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","13073","Björn G","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","13217","Svanborg","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1617","Finnland","Rússland","0","1","13649","Þorkell","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","9826","Pawel Bartoszek","0","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12738","Alexandra","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12749","Dagur B. Eggertsson","1","4","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12750","Líf","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12763","Elín Oddný ","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12795","Egill Þór Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12833","Pétur Ólafsson","2","2","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12837","Skúli Helgason","1","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12850","Valgerður","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12931","Allez les blues","1","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12945","Katrín","1","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","12970","Sabine Leskopf","0","3","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","13073","Björn G","1","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","13217","Svanborg","0","3","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1618","Danmörk","Belgía","1","2","13649","Þorkell","0","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","9826","Pawel Bartoszek","0","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12738","Alexandra","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12749","Dagur B. Eggertsson","1","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12750","Líf","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12763","Elín Oddný ","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12768","Sigurborg Ósk Haraldsdóttir ","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12795","Egill Þór Jónsson","2","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12833","Pétur Ólafsson","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12837","Skúli Helgason","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12850","Valgerður","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12931","Allez les blues","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12945","Katrín","0","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","12970","Sabine Leskopf","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","13073","Björn G","1","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","13217","Svanborg","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1619","Rússland","Danmörk","1","4","13649","Þorkell","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","9826","Pawel Bartoszek","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12738","Alexandra","0","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12749","Dagur B. Eggertsson","0","4","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12750","Líf","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12763","Elín Oddný ","0","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12768","Sigurborg Ósk Haraldsdóttir ","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12795","Egill Þór Jónsson","1","3","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12833","Pétur Ólafsson","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12837","Skúli Helgason","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12850","Valgerður","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12931","Allez les blues","0","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12945","Katrín","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","12970","Sabine Leskopf","0","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","13073","Björn G","0","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","13217","Svanborg","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","B-riðill","1620","Finnland","Belgía","0","2","13649","Þorkell","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","9826","Pawel Bartoszek","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12738","Alexandra","3","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12749","Dagur B. Eggertsson","1","0","3","60"
