"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1887","Senegal","Holland","0","2","13448","Hafsteinn B","1","3","3","60"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1887","Senegal","Holland","0","2","14478","Snæbjörn Stefánsson","0","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1887","Senegal","Holland","0","2","14508","Roburrito","0","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1887","Senegal","Holland","0","2","14569","Bjarki Már Sigurðsson","0","2","5","100"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1887","Senegal","Holland","0","2","15393","Nallevez","0","4","4","80"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1888","Kvatar","Ekvador","0","2","13448","Hafsteinn B","3","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1888","Kvatar","Ekvador","0","2","14478","Snæbjörn Stefánsson","0","2","5","100"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1888","Kvatar","Ekvador","0","2","14569","Bjarki Már Sigurðsson","1","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1888","Kvatar","Ekvador","0","2","15393","Nallevez","1","2","4","80"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1889","Kvatar","Senegal","1","3","13448","Hafsteinn B","1","2","4","80"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1889","Kvatar","Senegal","1","3","14478","Snæbjörn Stefánsson","0","3","4","80"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1889","Kvatar","Senegal","1","3","14508","Roburrito","0","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1889","Kvatar","Senegal","1","3","14569","Bjarki Már Sigurðsson","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1889","Kvatar","Senegal","1","3","15393","Nallevez","0","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1889","Kvatar","Senegal","1","3","16292","Daði","0","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1890","Holland","Ekvador","1","1","13448","Hafsteinn B","2","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1890","Holland","Ekvador","1","1","14478","Snæbjörn Stefánsson","2","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1890","Holland","Ekvador","1","1","14508","Roburrito","1","1","5","100"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1890","Holland","Ekvador","1","1","14569","Bjarki Már Sigurðsson","2","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1890","Holland","Ekvador","1","1","15393","Nallevez","2","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1890","Holland","Ekvador","1","1","16292","Daði","2","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1891","Ekvador","Senegal","1","2","13448","Hafsteinn B","2","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1891","Ekvador","Senegal","1","2","14478","Snæbjörn Stefánsson","0","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1891","Ekvador","Senegal","1","2","14508","Roburrito","0","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1891","Ekvador","Senegal","1","2","14569","Bjarki Már Sigurðsson","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1891","Ekvador","Senegal","1","2","15393","Nallevez","1","2","5","100"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1891","Ekvador","Senegal","1","2","16292","Daði","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1892","Holland","Kvatar","2","0","13448","Hafsteinn B","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1892","Holland","Kvatar","2","0","14478","Snæbjörn Stefánsson","5","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1892","Holland","Kvatar","2","0","14508","Roburrito","1","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1892","Holland","Kvatar","2","0","14569","Bjarki Már Sigurðsson","2","0","5","100"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1892","Holland","Kvatar","2","0","15393","Nallevez","2","0","5","100"
"40","HM 2022","2291","Stjörnugraðir","A-riðill","1892","Holland","Kvatar","2","0","16292","Daði","5","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1893","England","Íran","6","2","13448","Hafsteinn B","3","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1893","England","Íran","6","2","14478","Snæbjörn Stefánsson","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1893","England","Íran","6","2","14508","Roburrito","1","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1893","England","Íran","6","2","14569","Bjarki Már Sigurðsson","1","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1893","England","Íran","6","2","15393","Nallevez","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1894","Bandaríkin","Wales","1","1","13448","Hafsteinn B","0","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1894","Bandaríkin","Wales","1","1","14478","Snæbjörn Stefánsson","2","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1894","Bandaríkin","Wales","1","1","14508","Roburrito","1","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1894","Bandaríkin","Wales","1","1","14569","Bjarki Már Sigurðsson","1","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1894","Bandaríkin","Wales","1","1","15393","Nallevez","2","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1895","Wales","Íran","0","2","13448","Hafsteinn B","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1895","Wales","Íran","0","2","14478","Snæbjörn Stefánsson","1","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1895","Wales","Íran","0","2","14508","Roburrito","0","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1895","Wales","Íran","0","2","14569","Bjarki Már Sigurðsson","0","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1895","Wales","Íran","0","2","15393","Nallevez","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1895","Wales","Íran","0","2","16292","Daði","2","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1896","England","Bandaríkin","0","0","13448","Hafsteinn B","2","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1896","England","Bandaríkin","0","0","14478","Snæbjörn Stefánsson","1","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1896","England","Bandaríkin","0","0","14508","Roburrito","1","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1896","England","Bandaríkin","0","0","14569","Bjarki Már Sigurðsson","3","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1896","England","Bandaríkin","0","0","15393","Nallevez","4","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1896","England","Bandaríkin","0","0","16292","Daði","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1897","Wales","England","0","3","13448","Hafsteinn B","0","2","4","80"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1897","Wales","England","0","3","14478","Snæbjörn Stefánsson","1","3","4","80"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1897","Wales","England","0","3","14508","Roburrito","0","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1897","Wales","England","0","3","14569","Bjarki Már Sigurðsson","2","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1897","Wales","England","0","3","15393","Nallevez","1","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1897","Wales","England","0","3","16292","Daði","1","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1898","Íran","Bandaríkin","0","1","13448","Hafsteinn B","0","2","4","80"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1898","Íran","Bandaríkin","0","1","14478","Snæbjörn Stefánsson","0","1","5","100"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1898","Íran","Bandaríkin","0","1","14508","Roburrito","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1898","Íran","Bandaríkin","0","1","14569","Bjarki Már Sigurðsson","0","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1898","Íran","Bandaríkin","0","1","15393","Nallevez","0","3","4","80"
"40","HM 2022","2291","Stjörnugraðir","B-riðill","1898","Íran","Bandaríkin","0","1","16292","Daði","2","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13448","Hafsteinn B","4","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14478","Snæbjörn Stefánsson","4","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14508","Roburrito","2","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14569","Bjarki Már Sigurðsson","4","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15393","Nallevez","5","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1900","Mexíkó","Pólland","0","0","13448","Hafsteinn B","1","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1900","Mexíkó","Pólland","0","0","14478","Snæbjörn Stefánsson","1","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1900","Mexíkó","Pólland","0","0","14508","Roburrito","1","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1900","Mexíkó","Pólland","0","0","14569","Bjarki Már Sigurðsson","1","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1900","Mexíkó","Pólland","0","0","15393","Nallevez","3","3","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1900","Mexíkó","Pólland","0","0","16292","Daði","1","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13448","Hafsteinn B","3","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14478","Snæbjörn Stefánsson","0","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14508","Roburrito","1","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14569","Bjarki Már Sigurðsson","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15393","Nallevez","2","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16292","Daði","2","0","5","100"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1902","Argentína","Mexíkó","2","0","13448","Hafsteinn B","3","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1902","Argentína","Mexíkó","2","0","14478","Snæbjörn Stefánsson","2","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1902","Argentína","Mexíkó","2","0","14508","Roburrito","1","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1902","Argentína","Mexíkó","2","0","14569","Bjarki Már Sigurðsson","2","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1902","Argentína","Mexíkó","2","0","15393","Nallevez","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1902","Argentína","Mexíkó","2","0","16292","Daði","2","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1903","Pólland","Argentína","0","2","13448","Hafsteinn B","2","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1903","Pólland","Argentína","0","2","14478","Snæbjörn Stefánsson","0","2","5","100"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1903","Pólland","Argentína","0","2","14508","Roburrito","0","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1903","Pólland","Argentína","0","2","14569","Bjarki Már Sigurðsson","0","2","5","100"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1903","Pólland","Argentína","0","2","15393","Nallevez","1","2","4","80"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1903","Pólland","Argentína","0","2","16292","Daði","0","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13448","Hafsteinn B","3","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14478","Snæbjörn Stefánsson","0","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14508","Roburrito","0","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14569","Bjarki Már Sigurðsson","0","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15393","Nallevez","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16292","Daði","0","3","3","60"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1905","Danmörk","Túnis","0","0","13448","Hafsteinn B","2","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1905","Danmörk","Túnis","0","0","14478","Snæbjörn Stefánsson","2","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1905","Danmörk","Túnis","0","0","14508","Roburrito","1","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1905","Danmörk","Túnis","0","0","14569","Bjarki Már Sigurðsson","2","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1905","Danmörk","Túnis","0","0","15393","Nallevez","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1905","Danmörk","Túnis","0","0","16292","Daði","2","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1906","Frakkland","Ástralía","4","1","13448","Hafsteinn B","4","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1906","Frakkland","Ástralía","4","1","14478","Snæbjörn Stefánsson","2","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1906","Frakkland","Ástralía","4","1","14508","Roburrito","2","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1906","Frakkland","Ástralía","4","1","14569","Bjarki Már Sigurðsson","4","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1906","Frakkland","Ástralía","4","1","15393","Nallevez","3","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1906","Frakkland","Ástralía","4","1","16292","Daði","3","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1907","Túnis","Ástralía","0","1","13448","Hafsteinn B","0","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1907","Túnis","Ástralía","0","1","14478","Snæbjörn Stefánsson","0","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1907","Túnis","Ástralía","0","1","14508","Roburrito","1","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1907","Túnis","Ástralía","0","1","14569","Bjarki Már Sigurðsson","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1907","Túnis","Ástralía","0","1","15393","Nallevez","0","1","5","100"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1907","Túnis","Ástralía","0","1","16292","Daði","2","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1908","Frakkland","Danmörk","2","1","13448","Hafsteinn B","1","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1908","Frakkland","Danmörk","2","1","14478","Snæbjörn Stefánsson","3","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1908","Frakkland","Danmörk","2","1","14508","Roburrito","1","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1908","Frakkland","Danmörk","2","1","14569","Bjarki Már Sigurðsson","2","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1908","Frakkland","Danmörk","2","1","15393","Nallevez","4","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1908","Frakkland","Danmörk","2","1","16292","Daði","2","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1909","Ástralía","Danmörk","1","0","13448","Hafsteinn B","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1909","Ástralía","Danmörk","1","0","14478","Snæbjörn Stefánsson","1","3","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1909","Ástralía","Danmörk","1","0","14508","Roburrito","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1909","Ástralía","Danmörk","1","0","14569","Bjarki Már Sigurðsson","1","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1909","Ástralía","Danmörk","1","0","15393","Nallevez","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1909","Ástralía","Danmörk","1","0","16292","Daði","0","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1910","Túnis","Frakkland","1","0","13448","Hafsteinn B","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1910","Túnis","Frakkland","1","0","14478","Snæbjörn Stefánsson","0","4","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1910","Túnis","Frakkland","1","0","14508","Roburrito","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1910","Túnis","Frakkland","1","0","14569","Bjarki Már Sigurðsson","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1910","Túnis","Frakkland","1","0","15393","Nallevez","0","4","0","0"
"40","HM 2022","2291","Stjörnugraðir","D-riðill","1910","Túnis","Frakkland","1","0","16292","Daði","1","5","1","20"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1911","Þýskaland","Japan","1","2","13448","Hafsteinn B","3","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1911","Þýskaland","Japan","1","2","14478","Snæbjörn Stefánsson","3","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1911","Þýskaland","Japan","1","2","14508","Roburrito","1","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1911","Þýskaland","Japan","1","2","14569","Bjarki Már Sigurðsson","2","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1911","Þýskaland","Japan","1","2","15393","Nallevez","4","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1911","Þýskaland","Japan","1","2","16292","Daði","3","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1912","Spánn","Kosta Ríka","7","0","13448","Hafsteinn B","3","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1912","Spánn","Kosta Ríka","7","0","14478","Snæbjörn Stefánsson","4","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1912","Spánn","Kosta Ríka","7","0","14508","Roburrito","1","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1912","Spánn","Kosta Ríka","7","0","14569","Bjarki Már Sigurðsson","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15393","Nallevez","3","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1912","Spánn","Kosta Ríka","7","0","16292","Daði","3","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1913","Japan","Kosta Ríka","0","1","13448","Hafsteinn B","1","3","3","60"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1913","Japan","Kosta Ríka","0","1","14478","Snæbjörn Stefánsson","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1913","Japan","Kosta Ríka","0","1","14508","Roburrito","1","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1913","Japan","Kosta Ríka","0","1","14569","Bjarki Már Sigurðsson","2","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1913","Japan","Kosta Ríka","0","1","15393","Nallevez","2","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1913","Japan","Kosta Ríka","0","1","16292","Daði","1","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1914","Spánn","Þýskaland","1","1","13448","Hafsteinn B","3","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1914","Spánn","Þýskaland","1","1","14478","Snæbjörn Stefánsson","2","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1914","Spánn","Þýskaland","1","1","14508","Roburrito","1","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1914","Spánn","Þýskaland","1","1","14569","Bjarki Már Sigurðsson","2","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1914","Spánn","Þýskaland","1","1","15393","Nallevez","3","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1914","Spánn","Þýskaland","1","1","16292","Daði","0","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1915","Japan","Spánn","2","1","13448","Hafsteinn B","0","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1915","Japan","Spánn","2","1","14478","Snæbjörn Stefánsson","0","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1915","Japan","Spánn","2","1","14508","Roburrito","0","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1915","Japan","Spánn","2","1","16292","Daði","1","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13448","Hafsteinn B","0","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14478","Snæbjörn Stefánsson","0","3","3","60"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14508","Roburrito","0","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16292","Daði","0","3","3","60"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1917","Marokkó","Króatía","0","0","13448","Hafsteinn B","1","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1917","Marokkó","Króatía","0","0","14478","Snæbjörn Stefánsson","1","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1917","Marokkó","Króatía","0","0","14508","Roburrito","0","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1917","Marokkó","Króatía","0","0","14569","Bjarki Már Sigurðsson","0","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1917","Marokkó","Króatía","0","0","15393","Nallevez","0","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1917","Marokkó","Króatía","0","0","16292","Daði","1","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1918","Belgía","Marokkó","0","2","13448","Hafsteinn B","3","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1918","Belgía","Marokkó","0","2","14478","Snæbjörn Stefánsson","4","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1918","Belgía","Marokkó","0","2","14508","Roburrito","1","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1918","Belgía","Marokkó","0","2","14569","Bjarki Már Sigurðsson","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1918","Belgía","Marokkó","0","2","15393","Nallevez","3","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1918","Belgía","Marokkó","0","2","16292","Daði","2","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1919","Króatía","Kanada","4","1","13448","Hafsteinn B","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1919","Króatía","Kanada","4","1","14478","Snæbjörn Stefánsson","2","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1919","Króatía","Kanada","4","1","14508","Roburrito","0","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1919","Króatía","Kanada","4","1","14569","Bjarki Már Sigurðsson","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1919","Króatía","Kanada","4","1","15393","Nallevez","2","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1919","Króatía","Kanada","4","1","16292","Daði","2","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1920","Belgía","Kanada","1","0","13448","Hafsteinn B","2","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1920","Belgía","Kanada","1","0","14478","Snæbjörn Stefánsson","3","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1920","Belgía","Kanada","1","0","14508","Roburrito","1","0","5","100"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1920","Belgía","Kanada","1","0","14569","Bjarki Már Sigurðsson","2","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1920","Belgía","Kanada","1","0","15393","Nallevez","4","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1920","Belgía","Kanada","1","0","16292","Daði","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1921","Króatía","Belgía","0","0","13448","Hafsteinn B","0","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1921","Króatía","Belgía","0","0","14478","Snæbjörn Stefánsson","2","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1921","Króatía","Belgía","0","0","14508","Roburrito","0","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1921","Króatía","Belgía","0","0","16292","Daði","0","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1922","Kanada","Marokkó","1","2","13448","Hafsteinn B","2","3","3","60"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1922","Kanada","Marokkó","1","2","14478","Snæbjörn Stefánsson","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1922","Kanada","Marokkó","1","2","14508","Roburrito","1","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","F-riðill","1922","Kanada","Marokkó","1","2","16292","Daði","1","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1923","Sviss","Kamerún","1","0","13448","Hafsteinn B","2","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1923","Sviss","Kamerún","1","0","14478","Snæbjörn Stefánsson","0","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1923","Sviss","Kamerún","1","0","14508","Roburrito","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1923","Sviss","Kamerún","1","0","14569","Bjarki Már Sigurðsson","2","2","0","0"
