"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1609","Tyrkland","Ítalía","0","3","8804","Davíð Stefánsson","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1609","Tyrkland","Ítalía","0","3","12570","Hafsteinn Thorarensen","0","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1609","Tyrkland","Ítalía","0","3","12576","Ragna Björg","0","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1609","Tyrkland","Ítalía","0","3","12577","Rax","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1609","Tyrkland","Ítalía","0","3","12578","Embla Ýr Bárudóttir","2","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1609","Tyrkland","Ítalía","0","3","12597","Halla","2","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1609","Tyrkland","Ítalía","0","3","12598","Ösp Viðarsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1609","Tyrkland","Ítalía","0","3","12638","Ölvir Gíslason","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1609","Tyrkland","Ítalía","0","3","13076","Una Guðlaug Sveinsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1609","Tyrkland","Ítalía","0","3","13152","Nína Jónsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","5406","Guðmundur","1","3","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","8804","Davíð Stefánsson","1","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","12570","Hafsteinn Thorarensen","1","1","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","12576","Ragna Björg","0","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","12577","Rax","1","1","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","12578","Embla Ýr Bárudóttir","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","12597","Halla","2","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","12598","Ösp Viðarsdóttir","1","3","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","12638","Ölvir Gíslason","0","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","13076","Una Guðlaug Sveinsdóttir","0","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1610","Wales","Sviss","1","1","13152","Nína Jónsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","5406","Guðmundur","1","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","8804","Davíð Stefánsson","1","3","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","12570","Hafsteinn Thorarensen","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","12576","Ragna Björg","1","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","12577","Rax","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","12578","Embla Ýr Bárudóttir","2","3","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","12597","Halla","3","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","12598","Ösp Viðarsdóttir","3","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","12638","Ölvir Gíslason","0","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","13076","Una Guðlaug Sveinsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1611","Tyrkland","Wales","0","2","13152","Nína Jónsdóttir","6","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","5406","Guðmundur","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","8804","Davíð Stefánsson","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","12570","Hafsteinn Thorarensen","2","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","12576","Ragna Björg","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","12577","Rax","1","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","12578","Embla Ýr Bárudóttir","3","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","12597","Halla","0","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","12598","Ösp Viðarsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","12638","Ölvir Gíslason","2","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","13076","Una Guðlaug Sveinsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1612","Ítalía","Sviss","3","0","13152","Nína Jónsdóttir","6","3","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","5406","Guðmundur","2","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","8804","Davíð Stefánsson","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","12570","Hafsteinn Thorarensen","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","12576","Ragna Björg","2","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","12577","Rax","0","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","12578","Embla Ýr Bárudóttir","3","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","12597","Halla","3","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","12598","Ösp Viðarsdóttir","1","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","12638","Ölvir Gíslason","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","13076","Una Guðlaug Sveinsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1613","Sviss","Tyrkland","3","1","13152","Nína Jónsdóttir","1","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","5406","Guðmundur","2","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","8804","Davíð Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","12570","Hafsteinn Thorarensen","3","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","12576","Ragna Björg","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","12577","Rax","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","12578","Embla Ýr Bárudóttir","2","4","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","12597","Halla","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","12598","Ösp Viðarsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","12638","Ölvir Gíslason","1","0","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","13076","Una Guðlaug Sveinsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","A-riðill","1614","Ítalía","Wales","1","0","13152","Nína Jónsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","5406","Guðmundur","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","8804","Davíð Stefánsson","3","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","12570","Hafsteinn Thorarensen","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","12576","Ragna Björg","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","12577","Rax","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","12578","Embla Ýr Bárudóttir","3","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","12597","Halla","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","12598","Ösp Viðarsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","12638","Ölvir Gíslason","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","13076","Una Guðlaug Sveinsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1615","Danmörk","Finnland","0","1","13152","Nína Jónsdóttir","5","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","5406","Guðmundur","3","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","8804","Davíð Stefánsson","4","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","12570","Hafsteinn Thorarensen","3","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","12576","Ragna Björg","2","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","12577","Rax","1","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","12578","Embla Ýr Bárudóttir","1","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","12597","Halla","3","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","12598","Ösp Viðarsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","12638","Ölvir Gíslason","1","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","13076","Una Guðlaug Sveinsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1616","Belgía","Rússland","3","0","13152","Nína Jónsdóttir","1","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","5406","Guðmundur","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","8804","Davíð Stefánsson","1","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","12570","Hafsteinn Thorarensen","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","12576","Ragna Björg","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","12577","Rax","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","12578","Embla Ýr Bárudóttir","3","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","12597","Halla","3","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","12598","Ösp Viðarsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","12638","Ölvir Gíslason","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","13076","Una Guðlaug Sveinsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1617","Finnland","Rússland","0","1","13152","Nína Jónsdóttir","3","5","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","5406","Guðmundur","0","3","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","8804","Davíð Stefánsson","1","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","12570","Hafsteinn Thorarensen","1","2","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","12576","Ragna Björg","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","12577","Rax","2","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","12578","Embla Ýr Bárudóttir","3","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","12597","Halla","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","12598","Ösp Viðarsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","12638","Ölvir Gíslason","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","13076","Una Guðlaug Sveinsdóttir","1","2","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1618","Danmörk","Belgía","1","2","13152","Nína Jónsdóttir","2","3","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","5406","Guðmundur","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","8804","Davíð Stefánsson","0","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","12570","Hafsteinn Thorarensen","1","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","12576","Ragna Björg","0","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","12577","Rax","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","12578","Embla Ýr Bárudóttir","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","12597","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","12598","Ösp Viðarsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","12638","Ölvir Gíslason","0","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","13076","Una Guðlaug Sveinsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1619","Rússland","Danmörk","1","4","13152","Nína Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","5406","Guðmundur","0","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","8804","Davíð Stefánsson","1","4","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","12570","Hafsteinn Thorarensen","1","3","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","12576","Ragna Björg","0","2","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","12577","Rax","0","2","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","12578","Embla Ýr Bárudóttir","1","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","12597","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","12598","Ösp Viðarsdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","12638","Ölvir Gíslason","0","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","13076","Una Guðlaug Sveinsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","B-riðill","1620","Finnland","Belgía","0","2","13152","Nína Jónsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","5406","Guðmundur","2","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","8804","Davíð Stefánsson","0","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","12570","Hafsteinn Thorarensen","1","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","12576","Ragna Björg","0","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","12577","Rax","2","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","12578","Embla Ýr Bárudóttir","0","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","12597","Halla","1","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","12598","Ösp Viðarsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","12638","Ölvir Gíslason","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","13076","Una Guðlaug Sveinsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1621","Austurríki","Makedónía","3","1","13152","Nína Jónsdóttir","4","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","5406","Guðmundur","4","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","8804","Davíð Stefánsson","3","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","12570","Hafsteinn Thorarensen","3","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","12576","Ragna Björg","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","12577","Rax","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","12578","Embla Ýr Bárudóttir","3","2","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","12597","Halla","2","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","12598","Ösp Viðarsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","12638","Ölvir Gíslason","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","13076","Una Guðlaug Sveinsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1622","Holland","Úkraína","3","2","13152","Nína Jónsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","5406","Guðmundur","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","8804","Davíð Stefánsson","2","1","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","12570","Hafsteinn Thorarensen","2","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","12576","Ragna Björg","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","12577","Rax","2","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","12578","Embla Ýr Bárudóttir","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","12597","Halla","2","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","12598","Ösp Viðarsdóttir","2","1","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","12638","Ölvir Gíslason","3","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","13076","Una Guðlaug Sveinsdóttir","2","1","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1623","Úkraína","Makedónía","2","1","13152","Nína Jónsdóttir","3","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","5406","Guðmundur","2","0","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","8804","Davíð Stefánsson","4","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","12570","Hafsteinn Thorarensen","3","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","12576","Ragna Björg","2","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","12577","Rax","2","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","12578","Embla Ýr Bárudóttir","2","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","12597","Halla","2","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","12598","Ösp Viðarsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","12638","Ölvir Gíslason","2","0","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","13076","Una Guðlaug Sveinsdóttir","2","0","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1624","Holland","Austurríki","2","0","13152","Nína Jónsdóttir","6","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","5406","Guðmundur","0","3","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","8804","Davíð Stefánsson","0","3","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","12570","Hafsteinn Thorarensen","0","3","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","12576","Ragna Björg","2","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","12577","Rax","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","12578","Embla Ýr Bárudóttir","2","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","12597","Halla","3","3","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","12598","Ösp Viðarsdóttir","2","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","12638","Ölvir Gíslason","0","3","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","13076","Una Guðlaug Sveinsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1625","Makedónía","Holland","0","3","13152","Nína Jónsdóttir","1","5","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","5406","Guðmundur","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","8804","Davíð Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","12570","Hafsteinn Thorarensen","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","12576","Ragna Björg","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","12577","Rax","3","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","12578","Embla Ýr Bárudóttir","4","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","12597","Halla","3","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","12598","Ösp Viðarsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","12638","Ölvir Gíslason","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","13076","Una Guðlaug Sveinsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","C-riðill","1626","Úkraína","Austurríki","0","1","13152","Nína Jónsdóttir","1","1","1","20"
