"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","771","Made in Sveitin","A-riðill","806","Brasilía","Króatía","3","1","4008","Jón Guðfinnsson","2","1","4","80"
"22","WC 2014","771","Made in Sveitin","A-riðill","806","Brasilía","Króatía","3","1","4094","Muri","1","1","1","20"
"22","WC 2014","771","Made in Sveitin","A-riðill","806","Brasilía","Króatía","3","1","5051","Kristinn ","1","1","1","20"
"22","WC 2014","771","Made in Sveitin","A-riðill","806","Brasilía","Króatía","3","1","5094","Þorkell Þorkelsson","2","0","3","60"
"22","WC 2014","771","Made in Sveitin","A-riðill","806","Brasilía","Króatía","3","1","5116","Einsi Gauja","3","1","5","100"
"22","WC 2014","771","Made in Sveitin","A-riðill","807","Mexíkó","Kamerún","1","0","4008","Jón Guðfinnsson","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","A-riðill","807","Mexíkó","Kamerún","1","0","5051","Kristinn ","2","3","0","0"
"22","WC 2014","771","Made in Sveitin","A-riðill","807","Mexíkó","Kamerún","1","0","5094","Þorkell Þorkelsson","1","1","1","20"
"22","WC 2014","771","Made in Sveitin","A-riðill","807","Mexíkó","Kamerún","1","0","5116","Einsi Gauja","0","3","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","808","Spánn","Holland","1","5","4008","Jón Guðfinnsson","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","808","Spánn","Holland","1","5","5051","Kristinn ","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","808","Spánn","Holland","1","5","5094","Þorkell Þorkelsson","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","808","Spánn","Holland","1","5","5116","Einsi Gauja","2","1","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","809","Síle","Ástralía","3","1","4008","Jón Guðfinnsson","1","0","3","60"
"22","WC 2014","771","Made in Sveitin","B-riðill","809","Síle","Ástralía","3","1","5051","Kristinn ","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","809","Síle","Ástralía","3","1","5094","Þorkell Þorkelsson","3","0","4","80"
"22","WC 2014","771","Made in Sveitin","B-riðill","809","Síle","Ástralía","3","1","5116","Einsi Gauja","2","0","3","60"
"22","WC 2014","771","Made in Sveitin","C-riðill","810","Kólumbía","Grikkland","3","0","4008","Jón Guðfinnsson","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","810","Kólumbía","Grikkland","3","0","5051","Kristinn ","1","0","4","80"
"22","WC 2014","771","Made in Sveitin","C-riðill","810","Kólumbía","Grikkland","3","0","5094","Þorkell Þorkelsson","0","1","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","810","Kólumbía","Grikkland","3","0","5116","Einsi Gauja","2","3","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4008","Jón Guðfinnsson","5","0","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5051","Kristinn ","3","3","1","20"
"22","WC 2014","771","Made in Sveitin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5094","Þorkell Þorkelsson","4","0","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5116","Einsi Gauja","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","812","England","Ítalía","1","2","4008","Jón Guðfinnsson","2","1","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","812","England","Ítalía","1","2","5051","Kristinn ","1","2","5","100"
"22","WC 2014","771","Made in Sveitin","D-riðill","812","England","Ítalía","1","2","5094","Þorkell Þorkelsson","2","1","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","812","England","Ítalía","1","2","5116","Einsi Gauja","1","3","4","80"
"22","WC 2014","771","Made in Sveitin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4008","Jón Guðfinnsson","2","1","5","100"
"22","WC 2014","771","Made in Sveitin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5051","Kristinn ","0","0","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5116","Einsi Gauja","1","2","0","0"
"22","WC 2014","771","Made in Sveitin","E-riðill","814","Sviss","Ekvador","2","1","4008","Jón Guðfinnsson","2","0","4","80"
"22","WC 2014","771","Made in Sveitin","E-riðill","814","Sviss","Ekvador","2","1","5051","Kristinn ","1","1","1","20"
"22","WC 2014","771","Made in Sveitin","E-riðill","814","Sviss","Ekvador","2","1","5116","Einsi Gauja","2","1","5","100"
"22","WC 2014","771","Made in Sveitin","E-riðill","815","Frakkland","Hondúras","3","0","4008","Jón Guðfinnsson","1","0","4","80"
"22","WC 2014","771","Made in Sveitin","E-riðill","815","Frakkland","Hondúras","3","0","5051","Kristinn ","2","0","4","80"
"22","WC 2014","771","Made in Sveitin","E-riðill","815","Frakkland","Hondúras","3","0","5116","Einsi Gauja","2","0","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4008","Jón Guðfinnsson","3","1","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4094","Muri","3","0","3","60"
"22","WC 2014","771","Made in Sveitin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5051","Kristinn ","3","1","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5116","Einsi Gauja","2","0","4","80"
"22","WC 2014","771","Made in Sveitin","G-riðill","817","Þýskaland","Portúgal","4","0","4008","Jón Guðfinnsson","2","1","3","60"
"22","WC 2014","771","Made in Sveitin","G-riðill","817","Þýskaland","Portúgal","4","0","4094","Muri","1","2","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","817","Þýskaland","Portúgal","4","0","5051","Kristinn ","1","0","4","80"
"22","WC 2014","771","Made in Sveitin","G-riðill","817","Þýskaland","Portúgal","4","0","5116","Einsi Gauja","1","1","0","0"
"22","WC 2014","771","Made in Sveitin","F-riðill","818","Íran","Nígería","0","0","4008","Jón Guðfinnsson","1","1","3","60"
"22","WC 2014","771","Made in Sveitin","F-riðill","818","Íran","Nígería","0","0","4094","Muri","0","3","1","20"
"22","WC 2014","771","Made in Sveitin","F-riðill","818","Íran","Nígería","0","0","5051","Kristinn ","2","2","3","60"
"22","WC 2014","771","Made in Sveitin","F-riðill","818","Íran","Nígería","0","0","5116","Einsi Gauja","1","2","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","819","Ghana","Bandaríkin","1","2","4008","Jón Guðfinnsson","1","2","5","100"
"22","WC 2014","771","Made in Sveitin","G-riðill","819","Ghana","Bandaríkin","1","2","4094","Muri","1","2","5","100"
"22","WC 2014","771","Made in Sveitin","G-riðill","819","Ghana","Bandaríkin","1","2","5051","Kristinn ","0","2","4","80"
"22","WC 2014","771","Made in Sveitin","G-riðill","819","Ghana","Bandaríkin","1","2","5116","Einsi Gauja","2","3","3","60"
"22","WC 2014","771","Made in Sveitin","H-riðill","820","Belgía","Alsír","2","1","4008","Jón Guðfinnsson","3","0","3","60"
"22","WC 2014","771","Made in Sveitin","H-riðill","820","Belgía","Alsír","2","1","4094","Muri","4","0","3","60"
"22","WC 2014","771","Made in Sveitin","H-riðill","820","Belgía","Alsír","2","1","5051","Kristinn ","2","0","4","80"
"22","WC 2014","771","Made in Sveitin","H-riðill","820","Belgía","Alsír","2","1","5116","Einsi Gauja","2","3","1","20"
"22","WC 2014","771","Made in Sveitin","A-riðill","821","Brasilía","Mexíkó","0","0","4008","Jón Guðfinnsson","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","A-riðill","821","Brasilía","Mexíkó","0","0","4094","Muri","3","0","1","20"
"22","WC 2014","771","Made in Sveitin","A-riðill","821","Brasilía","Mexíkó","0","0","5051","Kristinn ","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","A-riðill","821","Brasilía","Mexíkó","0","0","5116","Einsi Gauja","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","822","Rússland","Suður-Kórea","1","1","4008","Jón Guðfinnsson","4","0","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","822","Rússland","Suður-Kórea","1","1","4094","Muri","2","2","3","60"
"22","WC 2014","771","Made in Sveitin","H-riðill","822","Rússland","Suður-Kórea","1","1","5051","Kristinn ","2","2","3","60"
"22","WC 2014","771","Made in Sveitin","H-riðill","822","Rússland","Suður-Kórea","1","1","5116","Einsi Gauja","0","1","1","20"
"22","WC 2014","771","Made in Sveitin","B-riðill","823","Ástralía","Holland","2","3","4008","Jón Guðfinnsson","0","4","3","60"
"22","WC 2014","771","Made in Sveitin","B-riðill","823","Ástralía","Holland","2","3","4094","Muri","0","4","3","60"
"22","WC 2014","771","Made in Sveitin","B-riðill","823","Ástralía","Holland","2","3","5051","Kristinn ","0","2","3","60"
"22","WC 2014","771","Made in Sveitin","B-riðill","823","Ástralía","Holland","2","3","5116","Einsi Gauja","2","3","5","100"
"22","WC 2014","771","Made in Sveitin","B-riðill","824","Spánn","Síle","0","2","4008","Jón Guðfinnsson","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","824","Spánn","Síle","0","2","4094","Muri","2","1","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","824","Spánn","Síle","0","2","5051","Kristinn ","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","824","Spánn","Síle","0","2","5116","Einsi Gauja","3","0","0","0"
"22","WC 2014","771","Made in Sveitin","A-riðill","825","Kamerún","Króatía","0","4","4008","Jón Guðfinnsson","0","4","5","100"
"22","WC 2014","771","Made in Sveitin","A-riðill","825","Kamerún","Króatía","0","4","4094","Muri","1","1","0","0"
"22","WC 2014","771","Made in Sveitin","A-riðill","825","Kamerún","Króatía","0","4","5051","Kristinn ","1","2","3","60"
"22","WC 2014","771","Made in Sveitin","A-riðill","825","Kamerún","Króatía","0","4","5116","Einsi Gauja","0","3","4","80"
"22","WC 2014","771","Made in Sveitin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4008","Jón Guðfinnsson","2","1","5","100"
"22","WC 2014","771","Made in Sveitin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4094","Muri","1","2","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5051","Kristinn ","0","0","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5094","Þorkell Þorkelsson","1","2","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5116","Einsi Gauja","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","827","Úrúgvæ","England","2","1","4008","Jón Guðfinnsson","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","827","Úrúgvæ","England","2","1","4094","Muri","1","3","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","827","Úrúgvæ","England","2","1","5051","Kristinn ","1","1","1","20"
"22","WC 2014","771","Made in Sveitin","D-riðill","827","Úrúgvæ","England","2","1","5094","Þorkell Þorkelsson","3","2","3","60"
"22","WC 2014","771","Made in Sveitin","D-riðill","827","Úrúgvæ","England","2","1","5116","Einsi Gauja","3","0","3","60"
"22","WC 2014","771","Made in Sveitin","C-riðill","828","Japan","Grikkland","0","0","4008","Jón Guðfinnsson","1","0","1","20"
"22","WC 2014","771","Made in Sveitin","C-riðill","828","Japan","Grikkland","0","0","4094","Muri","1","1","3","60"
"22","WC 2014","771","Made in Sveitin","C-riðill","828","Japan","Grikkland","0","0","5051","Kristinn ","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","828","Japan","Grikkland","0","0","5094","Þorkell Þorkelsson","2","0","1","20"
"22","WC 2014","771","Made in Sveitin","C-riðill","828","Japan","Grikkland","0","0","5116","Einsi Gauja","3","3","3","60"
"22","WC 2014","771","Made in Sveitin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4008","Jón Guðfinnsson","2","0","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4094","Muri","3","1","1","20"
"22","WC 2014","771","Made in Sveitin","D-riðill","829","Ítalía","Kosta Ríka","0","1","5051","Kristinn ","1","0","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","829","Ítalía","Kosta Ríka","0","1","5094","Þorkell Þorkelsson","3","2","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","829","Ítalía","Kosta Ríka","0","1","5116","Einsi Gauja","3","2","0","0"
"22","WC 2014","771","Made in Sveitin","E-riðill","830","Sviss","Frakkland","2","5","4008","Jón Guðfinnsson","0","2","3","60"
"22","WC 2014","771","Made in Sveitin","E-riðill","830","Sviss","Frakkland","2","5","4094","Muri","0","2","3","60"
"22","WC 2014","771","Made in Sveitin","E-riðill","830","Sviss","Frakkland","2","5","5051","Kristinn ","0","1","3","60"
"22","WC 2014","771","Made in Sveitin","E-riðill","830","Sviss","Frakkland","2","5","5094","Þorkell Þorkelsson","2","2","1","20"
"22","WC 2014","771","Made in Sveitin","E-riðill","830","Sviss","Frakkland","2","5","5116","Einsi Gauja","0","3","3","60"
"22","WC 2014","771","Made in Sveitin","E-riðill","831","Hondúras","Ekvador","1","2","4008","Jón Guðfinnsson","1","1","1","20"
"22","WC 2014","771","Made in Sveitin","E-riðill","831","Hondúras","Ekvador","1","2","4094","Muri","0","1","3","60"
"22","WC 2014","771","Made in Sveitin","E-riðill","831","Hondúras","Ekvador","1","2","5051","Kristinn ","2","1","0","0"
"22","WC 2014","771","Made in Sveitin","E-riðill","831","Hondúras","Ekvador","1","2","5094","Þorkell Þorkelsson","1","1","1","20"
"22","WC 2014","771","Made in Sveitin","E-riðill","831","Hondúras","Ekvador","1","2","5116","Einsi Gauja","1","1","1","20"
"22","WC 2014","771","Made in Sveitin","F-riðill","832","Argentína","Íran","1","0","4008","Jón Guðfinnsson","4","0","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","832","Argentína","Íran","1","0","4094","Muri","4","0","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","832","Argentína","Íran","1","0","5051","Kristinn ","2","1","3","60"
"22","WC 2014","771","Made in Sveitin","F-riðill","832","Argentína","Íran","1","0","5094","Þorkell Þorkelsson","5","0","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","832","Argentína","Íran","1","0","5116","Einsi Gauja","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","833","Þýskaland","Ghana","2","2","4008","Jón Guðfinnsson","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","833","Þýskaland","Ghana","2","2","4094","Muri","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","833","Þýskaland","Ghana","2","2","5051","Kristinn ","3","0","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","833","Þýskaland","Ghana","2","2","5094","Þorkell Þorkelsson","3","0","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","833","Þýskaland","Ghana","2","2","5116","Einsi Gauja","1","0","0","0"
"22","WC 2014","771","Made in Sveitin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4008","Jón Guðfinnsson","0","3","0","0"
"22","WC 2014","771","Made in Sveitin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5051","Kristinn ","1","2","1","20"
"22","WC 2014","771","Made in Sveitin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5094","Þorkell Þorkelsson","1","1","1","20"
"22","WC 2014","771","Made in Sveitin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5116","Einsi Gauja","0","1","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","835","Belgía","Rússland","1","0","4008","Jón Guðfinnsson","2","3","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","835","Belgía","Rússland","1","0","5051","Kristinn ","1","3","1","20"
"22","WC 2014","771","Made in Sveitin","H-riðill","835","Belgía","Rússland","1","0","5094","Þorkell Þorkelsson","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","835","Belgía","Rússland","1","0","5116","Einsi Gauja","0","3","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","836","Suður-Kórea","Alsír","2","4","4008","Jón Guðfinnsson","2","1","1","20"
"22","WC 2014","771","Made in Sveitin","H-riðill","836","Suður-Kórea","Alsír","2","4","5051","Kristinn ","2","0","1","20"
"22","WC 2014","771","Made in Sveitin","H-riðill","836","Suður-Kórea","Alsír","2","4","5094","Þorkell Þorkelsson","2","1","1","20"
"22","WC 2014","771","Made in Sveitin","H-riðill","836","Suður-Kórea","Alsír","2","4","5116","Einsi Gauja","2","0","1","20"
"22","WC 2014","771","Made in Sveitin","G-riðill","837","Bandaríkin","Portúgal","2","2","4008","Jón Guðfinnsson","2","3","1","20"
"22","WC 2014","771","Made in Sveitin","G-riðill","837","Bandaríkin","Portúgal","2","2","5051","Kristinn ","2","1","1","20"
"22","WC 2014","771","Made in Sveitin","G-riðill","837","Bandaríkin","Portúgal","2","2","5094","Þorkell Þorkelsson","2","2","5","100"
"22","WC 2014","771","Made in Sveitin","G-riðill","837","Bandaríkin","Portúgal","2","2","5116","Einsi Gauja","1","0","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","838","Holland","Síle","2","0","4008","Jón Guðfinnsson","3","1","3","60"
"22","WC 2014","771","Made in Sveitin","B-riðill","838","Holland","Síle","2","0","4094","Muri","3","1","3","60"
"22","WC 2014","771","Made in Sveitin","B-riðill","838","Holland","Síle","2","0","5051","Kristinn ","0","0","1","20"
"22","WC 2014","771","Made in Sveitin","B-riðill","838","Holland","Síle","2","0","5094","Þorkell Þorkelsson","2","3","1","20"
"22","WC 2014","771","Made in Sveitin","B-riðill","838","Holland","Síle","2","0","5116","Einsi Gauja","3","3","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","839","Ástralía","Spánn","0","3","4008","Jón Guðfinnsson","1","3","4","80"
"22","WC 2014","771","Made in Sveitin","B-riðill","839","Ástralía","Spánn","0","3","4094","Muri","1","3","4","80"
"22","WC 2014","771","Made in Sveitin","B-riðill","839","Ástralía","Spánn","0","3","5051","Kristinn ","3","2","0","0"
"22","WC 2014","771","Made in Sveitin","B-riðill","839","Ástralía","Spánn","0","3","5094","Þorkell Þorkelsson","1","3","4","80"
"22","WC 2014","771","Made in Sveitin","B-riðill","839","Ástralía","Spánn","0","3","5116","Einsi Gauja","2","3","4","80"
"22","WC 2014","771","Made in Sveitin","A-riðill","840","Kamerún","Brasilía","1","4","4008","Jón Guðfinnsson","0","3","3","60"
"22","WC 2014","771","Made in Sveitin","A-riðill","840","Kamerún","Brasilía","1","4","4094","Muri","0","2","3","60"
"22","WC 2014","771","Made in Sveitin","A-riðill","840","Kamerún","Brasilía","1","4","5051","Kristinn ","2","0","0","0"
"22","WC 2014","771","Made in Sveitin","A-riðill","840","Kamerún","Brasilía","1","4","5094","Þorkell Þorkelsson","0","5","3","60"
"22","WC 2014","771","Made in Sveitin","A-riðill","840","Kamerún","Brasilía","1","4","5116","Einsi Gauja","3","3","0","0"
"22","WC 2014","771","Made in Sveitin","A-riðill","841","Króatía","Mexíkó","1","3","4008","Jón Guðfinnsson","3","2","0","0"
"22","WC 2014","771","Made in Sveitin","A-riðill","841","Króatía","Mexíkó","1","3","4094","Muri","1","2","4","80"
"22","WC 2014","771","Made in Sveitin","A-riðill","841","Króatía","Mexíkó","1","3","5051","Kristinn ","2","1","0","0"
"22","WC 2014","771","Made in Sveitin","A-riðill","841","Króatía","Mexíkó","1","3","5094","Þorkell Þorkelsson","1","2","4","80"
"22","WC 2014","771","Made in Sveitin","A-riðill","841","Króatía","Mexíkó","1","3","5116","Einsi Gauja","0","0","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4008","Jón Guðfinnsson","1","3","3","60"
"22","WC 2014","771","Made in Sveitin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4094","Muri","1","2","3","60"
"22","WC 2014","771","Made in Sveitin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5051","Kristinn ","3","2","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5094","Þorkell Þorkelsson","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5116","Einsi Gauja","2","0","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","843","Kosta Ríka","England","0","0","4008","Jón Guðfinnsson","1","3","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","843","Kosta Ríka","England","0","0","4094","Muri","0","2","1","20"
"22","WC 2014","771","Made in Sveitin","D-riðill","843","Kosta Ríka","England","0","0","5051","Kristinn ","2","0","1","20"
"22","WC 2014","771","Made in Sveitin","D-riðill","843","Kosta Ríka","England","0","0","5094","Þorkell Þorkelsson","2","3","0","0"
"22","WC 2014","771","Made in Sveitin","D-riðill","843","Kosta Ríka","England","0","0","5116","Einsi Gauja","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","844","Japan","Kólumbía","1","4","4008","Jón Guðfinnsson","0","2","3","60"
"22","WC 2014","771","Made in Sveitin","C-riðill","844","Japan","Kólumbía","1","4","4094","Muri","3","3","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","844","Japan","Kólumbía","1","4","5051","Kristinn ","2","3","3","60"
"22","WC 2014","771","Made in Sveitin","C-riðill","844","Japan","Kólumbía","1","4","5094","Þorkell Þorkelsson","1","0","1","20"
"22","WC 2014","771","Made in Sveitin","C-riðill","844","Japan","Kólumbía","1","4","5116","Einsi Gauja","0","1","3","60"
"22","WC 2014","771","Made in Sveitin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4008","Jón Guðfinnsson","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4094","Muri","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5051","Kristinn ","0","0","0","0"
"22","WC 2014","771","Made in Sveitin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5094","Þorkell Þorkelsson","0","1","1","20"
"22","WC 2014","771","Made in Sveitin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5116","Einsi Gauja","3","0","3","60"
"22","WC 2014","771","Made in Sveitin","F-riðill","846","Nígería","Argentína","2","3","4008","Jón Guðfinnsson","1","2","3","60"
"22","WC 2014","771","Made in Sveitin","F-riðill","846","Nígería","Argentína","2","3","4094","Muri","0","3","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","846","Nígería","Argentína","2","3","5051","Kristinn ","2","2","1","20"
"22","WC 2014","771","Made in Sveitin","F-riðill","846","Nígería","Argentína","2","3","5094","Þorkell Þorkelsson","0","3","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","846","Nígería","Argentína","2","3","5116","Einsi Gauja","1","3","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4008","Jón Guðfinnsson","2","1","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4094","Muri","3","0","4","80"
"22","WC 2014","771","Made in Sveitin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5051","Kristinn ","1","3","0","0"
"22","WC 2014","771","Made in Sveitin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5094","Þorkell Þorkelsson","2","0","3","60"
"22","WC 2014","771","Made in Sveitin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5116","Einsi Gauja","3","1","5","100"
"22","WC 2014","771","Made in Sveitin","E-riðill","848","Hondúras","Sviss","0","3","4008","Jón Guðfinnsson","1","2","3","60"
"22","WC 2014","771","Made in Sveitin","E-riðill","848","Hondúras","Sviss","0","3","4094","Muri","1","3","4","80"
"22","WC 2014","771","Made in Sveitin","E-riðill","848","Hondúras","Sviss","0","3","5051","Kristinn ","3","3","1","20"
"22","WC 2014","771","Made in Sveitin","E-riðill","848","Hondúras","Sviss","0","3","5094","Þorkell Þorkelsson","0","2","4","80"
"22","WC 2014","771","Made in Sveitin","E-riðill","848","Hondúras","Sviss","0","3","5116","Einsi Gauja","0","1","4","80"
"22","WC 2014","771","Made in Sveitin","E-riðill","849","Ekvador","Frakkland","0","0","4008","Jón Guðfinnsson","0","3","1","20"
"22","WC 2014","771","Made in Sveitin","E-riðill","849","Ekvador","Frakkland","0","0","4094","Muri","1","3","0","0"
"22","WC 2014","771","Made in Sveitin","E-riðill","849","Ekvador","Frakkland","0","0","5051","Kristinn ","3","2","0","0"
"22","WC 2014","771","Made in Sveitin","E-riðill","849","Ekvador","Frakkland","0","0","5094","Þorkell Þorkelsson","0","1","1","20"
"22","WC 2014","771","Made in Sveitin","E-riðill","849","Ekvador","Frakkland","0","0","5116","Einsi Gauja","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","850","Portúgal","Ghana","2","1","4008","Jón Guðfinnsson","2","1","5","100"
"22","WC 2014","771","Made in Sveitin","G-riðill","850","Portúgal","Ghana","2","1","4094","Muri","3","0","3","60"
"22","WC 2014","771","Made in Sveitin","G-riðill","850","Portúgal","Ghana","2","1","5051","Kristinn ","1","2","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","850","Portúgal","Ghana","2","1","5094","Þorkell Þorkelsson","2","0","4","80"
"22","WC 2014","771","Made in Sveitin","G-riðill","850","Portúgal","Ghana","2","1","5116","Einsi Gauja","0","3","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4008","Jón Guðfinnsson","2","1","1","20"
"22","WC 2014","771","Made in Sveitin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4094","Muri","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5051","Kristinn ","1","2","3","60"
"22","WC 2014","771","Made in Sveitin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5094","Þorkell Þorkelsson","0","4","4","80"
"22","WC 2014","771","Made in Sveitin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5116","Einsi Gauja","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","852","Suður-Kórea","Belgía","0","1","4008","Jón Guðfinnsson","0","3","4","80"
"22","WC 2014","771","Made in Sveitin","H-riðill","852","Suður-Kórea","Belgía","0","1","4094","Muri","2","3","3","60"
"22","WC 2014","771","Made in Sveitin","H-riðill","852","Suður-Kórea","Belgía","0","1","5051","Kristinn ","2","0","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","852","Suður-Kórea","Belgía","0","1","5094","Þorkell Þorkelsson","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","852","Suður-Kórea","Belgía","0","1","5116","Einsi Gauja","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","853","Alsír","Rússland","1","1","4008","Jón Guðfinnsson","2","0","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","853","Alsír","Rússland","1","1","4094","Muri","3","1","1","20"
"22","WC 2014","771","Made in Sveitin","H-riðill","853","Alsír","Rússland","1","1","5051","Kristinn ","0","1","1","20"
