"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2668","M17","A-riðill","1982","Sile","Íran","24","25","11936","Gunnar","27","26","0","0"
"42","HMH 2023","2668","M17","A-riðill","1983","Spánn","Svartfjallaland","30","25","11936","Gunnar","20","35","0","0"
"42","HMH 2023","2668","M17","A-riðill","1984","Svartfjallaland","Íran","34","31","11936","Gunnar","15","25","0","0"
"42","HMH 2023","2668","M17","A-riðill","1985","Spánn","Síle","34","26","11936","Gunnar","29","37","0","0"
"42","HMH 2023","2668","M17","A-riðill","1986","Svartfjallaland","Síle","35","33","11936","Gunnar","32","16","4","57.1428571"
"42","HMH 2023","2668","M17","A-riðill","1987","Íran","Spánn","22","35","11936","Gunnar","27","32","4","57.1428571"
"42","HMH 2023","2668","M17","B-riðill","1988","Frakkland","Pólland","26","24","11936","Gunnar","21","32","0","0"
"42","HMH 2023","2668","M17","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11936","Gunnar","34","22","0","0"
"42","HMH 2023","2668","M17","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11936","Gunnar","21","32","0","0"
"42","HMH 2023","2668","M17","B-riðill","1991","Pólland","Slóvenía","23","32","11936","Gunnar","24","34","4","57.1428571"
"42","HMH 2023","2668","M17","B-riðill","1992","Slóvenía","Frakkland","31","35","11936","Gunnar","28","16","0","0"
"42","HMH 2023","2668","M17","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11936","Gunnar","17","31","0","0"
"42","HMH 2023","2668","M17","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11936","Gunnar","26","27","0","0"
"42","HMH 2023","2668","M17","C-riðill","1995","Svíþjóð","Brasilía","26","18","11936","Gunnar","30","23","4","57.1428571"
"42","HMH 2023","2668","M17","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11936","Gunnar","15","22","0","0"
"42","HMH 2023","2668","M17","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11936","Gunnar","29","16","4","57.1428571"
"42","HMH 2023","2668","M17","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11936","Gunnar","25","31","0","0"
"42","HMH 2023","2668","M17","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11936","Gunnar","19","34","4","57.1428571"
"42","HMH 2023","2668","M17","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11936","Gunnar","14","15","0","0"
"42","HMH 2023","2668","M17","D-riðill","2001","Ísland","Portúgal","30","26","11936","Gunnar","16","19","0","0"
"42","HMH 2023","2668","M17","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11936","Gunnar","20","14","4","57.1428571"
"42","HMH 2023","2668","M17","D-riðill","2003","Ísland","Ungverjaland","28","30","11936","Gunnar","26","18","0","0"
"42","HMH 2023","2668","M17","D-riðill","2004","Suður-Kórea","Ísland","25","38","11936","Gunnar","31","29","0","0"
"42","HMH 2023","2668","M17","D-riðill","2005","Portúgal","Ungverjaland","27","20","11936","Gunnar","21","18","4","57.1428571"
"42","HMH 2023","2668","M17","E-riðill","2006","Þýskaland","Kvatar","31","27","11936","Gunnar","31","21","5","71.4285714"
"42","HMH 2023","2668","M17","E-riðill","2007","Serbía","Alsír","36","27","11936","Gunnar","28","16","4","57.1428571"
"42","HMH 2023","2668","M17","E-riðill","2008","Þýskaland","Serbía","34","33","11936","Gunnar","33","33","1","14.2857142"
"42","HMH 2023","2668","M17","E-riðill","2009","Kvatar","Alsír","29","24","11936","Gunnar","32","23","4","57.1428571"
"42","HMH 2023","2668","M17","E-riðill","2010","Alsír","Þýskaland","21","37","11936","Gunnar","33","22","0","0"
"42","HMH 2023","2668","M17","E-riðill","2011","Kvatar","Serbía","24","34","11936","Gunnar","31","26","0","0"
"42","HMH 2023","2668","M17","F-riðill","2012","Argentína","Holland","19","29","11936","Gunnar","22","26","4","57.1428571"
"42","HMH 2023","2668","M17","F-riðill","2013","Noregur","Makedónía","39","27","11936","Gunnar","28","21","4","57.1428571"
"42","HMH 2023","2668","M17","F-riðill","2014","Makedónía","Holland","24","34","11936","Gunnar","16","18","4","57.1428571"
"42","HMH 2023","2668","M17","F-riðill","2015","Noregur","Argentína","32","21","11936","Gunnar","32","21","7","100"
"42","HMH 2023","2668","M17","F-riðill","2016","Makedónía","Argentína","26","35","11936","Gunnar","30","15","0","0"
"42","HMH 2023","2668","M17","F-riðill","2017","Holland","Noregur","26","27","11936","Gunnar","21","32","4","57.1428571"
"42","HMH 2023","2668","M17","G-riðill","2018","Marokkó","Bandaríkin","27","28","11936","Gunnar","26","29","4","57.1428571"
"42","HMH 2023","2668","M17","G-riðill","2019","Egyptaland","Króatía","31","22","11936","Gunnar","31","26","5","71.4285714"
"42","HMH 2023","2668","M17","G-riðill","2020","Egyptaland","Marokkó","30","19","11936","Gunnar","17","15","4","57.1428571"
"42","HMH 2023","2668","M17","G-riðill","2021","Króatía","Bandaríkin","40","22","11936","Gunnar","18","35","0","0"
"42","HMH 2023","2668","M17","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11936","Gunnar","35","20","0","0"
"42","HMH 2023","2668","M17","G-riðill","2023","Króatía","Marokkó","36","24","11936","Gunnar","30","28","4","57.1428571"
"42","HMH 2023","2668","M17","H-riðill","2024","Bahrain","Túnis","27","27","11936","Gunnar","30","32","0","0"
"42","HMH 2023","2668","M17","H-riðill","2025","Danmörk","Belgía","43","28","11936","Gunnar","14","15","0","0"
"42","HMH 2023","2668","M17","H-riðill","2026","Belgía","Túnis","31","29","11936","Gunnar","14","30","0","0"
"42","HMH 2023","2668","M17","H-riðill","2027","Danmörk","Bahrain","36","21","11936","Gunnar","36","21","7","100"
"42","HMH 2023","2668","M17","H-riðill","2028","Belgía","Bahrain","28","30","11936","Gunnar","23","35","4","57.1428571"
"42","HMH 2023","2668","M17","H-riðill","2029","Túnis","Danmörk","21","34","11936","Gunnar","35","23","0","0"
"42","HMH 2023","2668","M17","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11936","Gunnar","14","32","0","0"
"42","HMH 2023","2668","M17","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11936","Gunnar","23","22","0","0"
"42","HMH 2023","2668","M17","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11936","Gunnar","28","20","4","57.1428571"
"42","HMH 2023","2668","M17","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11936","Gunnar","20","19","0","0"
"42","HMH 2023","2668","M17","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11936","Gunnar","34","18","0","0"
"42","HMH 2023","2668","M17","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11936","Gunnar","31","16","4","57.1428571"
"42","HMH 2023","2668","M17","Aukariðill II","2036","Alsír","Makedónía","25","40","11936","Gunnar","31","25","0","0"
"42","HMH 2023","2668","M17","Aukariðill II","2037","Marokkó","Túnis","25","30","11936","Gunnar","37","23","0","0"
"42","HMH 2023","2668","M17","Aukariðill II","2038","Alsír","Marokkó","27","28","11936","Gunnar","36","14","0","0"
"42","HMH 2023","2668","M17","Aukariðill II","2039","Makedónía","Túnis","28","33","11936","Gunnar","35","24","0","0"
"42","HMH 2023","2668","M17","Aukariðill II","2040","Túnis","Alsír","30","25","11936","Gunnar","32","29","4","57.1428571"
"42","HMH 2023","2668","M17","Aukariðill II","2041","Makedónía","Marokkó","40","25","11936","Gunnar","31","16","5","71.4285714"
"42","HMH 2023","2668","M17","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11936","Gunnar","24","23","0","0"
"42","HMH 2023","2668","M17","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11936","Gunnar","24","16","8","57.1428571"
"42","HMH 2023","2668","M17","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11936","Gunnar","29","28","0","0"
"42","HMH 2023","2668","M17","Sæti 25/26","2045","Síle","Túnis","26","38","11936","Gunnar","20","28","8","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill I","2046","Spánn","Pólland","27","23","11936","Gunnar","36","22","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11936","Gunnar","27","16","5","71.4285714"
"42","HMH 2023","2668","M17","Milliriðill I","2048","Íran","Slóvenía","21","38","11936","Gunnar","26","36","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11936","Gunnar","23","21","0","0"
"42","HMH 2023","2668","M17","Milliriðill I","2050","Slóvenía","Spánn","26","31","11936","Gunnar","29","26","0","0"
"42","HMH 2023","2668","M17","Milliriðill I","2051","Íran","Frakkland","29","41","11936","Gunnar","31","22","0","0"
"42","HMH 2023","2668","M17","Milliriðill I","2052","Spánn","Frakkland","26","28","11936","Gunnar","34","18","0","0"
"42","HMH 2023","2668","M17","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11936","Gunnar","28","15","0","0"
"42","HMH 2023","2668","M17","Milliriðill I","2054","Íran","Pólland","22","26","11936","Gunnar","22","30","5","71.4285714"
"42","HMH 2023","2668","M17","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11936","Gunnar","14","15","0","0"
"42","HMH 2023","2668","M17","Milliriðill II","2056","Portúgal","Brasilía","28","28","11936","Gunnar","27","19","0","0"
"42","HMH 2023","2668","M17","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11936","Gunnar","18","37","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11936","Gunnar","18","16","0","0"
"42","HMH 2023","2668","M17","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11936","Gunnar","21","30","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11936","Gunnar","25","14","0","0"
"42","HMH 2023","2668","M17","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11936","Gunnar","29","14","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill II","2062","Brasilía","Ísland","37","41","11936","Gunnar","34","30","0","0"
"42","HMH 2023","2668","M17","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11936","Gunnar","25","23","0","0"
"42","HMH 2023","2668","M17","Milliriðill III","2064","Þýskaland","Argentína","39","19","11936","Gunnar","16","29","0","0"
"42","HMH 2023","2668","M17","Milliriðill III","2065","Noregur","Serbía","31","28","11936","Gunnar","35","19","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill III","2066","Kvatar","Holland","30","32","11936","Gunnar","19","32","5","71.4285714"
"42","HMH 2023","2668","M17","Milliriðill III","2067","Serbía","Argentína","28","22","11936","Gunnar","17","28","0","0"
"42","HMH 2023","2668","M17","Milliriðill III","2068","Holland","Þýskaland","26","33","11936","Gunnar","27","29","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill III","2069","Kvatar","Noregur","17","30","11936","Gunnar","23","16","0","0"
"42","HMH 2023","2668","M17","Milliriðill III","2070","Þýskaland","Noregur","26","28","11936","Gunnar","24","14","0","0"
"42","HMH 2023","2668","M17","Milliriðill III","2071","Serbía","Holland","32","30","11936","Gunnar","36","16","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill III","2072","Kvatar","Argentína","22","26","11936","Gunnar","14","32","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11936","Gunnar","26","20","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill IV","2074","Danmörk","Króatía","32","32","11936","Gunnar","17","26","0","0"
"42","HMH 2023","2668","M17","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11936","Gunnar","29","15","0","0"
"42","HMH 2023","2668","M17","Milliriðill IV","2076","Króatía","Belgía","34","26","11936","Gunnar","28","29","0","0"
"42","HMH 2023","2668","M17","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11936","Gunnar","20","30","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11936","Gunnar","29","34","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11936","Gunnar","29","35","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill IV","2080","Króatía","Bahrain","43","32","11936","Gunnar","30","23","4","57.1428571"
"42","HMH 2023","2668","M17","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11936","Gunnar","31","28","4","57.1428571"
"42","HMH 2023","2668","M17","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11936","Gunnar","16","22","0","0"
"42","HMH 2023","2668","M17","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11936","Gunnar","34","34","0","0"
"42","HMH 2023","2668","M17","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11936","Gunnar","14","24","8","57.1428571"
"42","HMH 2023","2668","M17","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11936","Gunnar","15","29","0","0"
"42","HMH 2023","2668","M17","Umspil","2086","Þýskaland","Egyptaland","35","34","11936","Gunnar","29","35","0","0"
"42","HMH 2023","2668","M17","Umspil","2087","Noregur","Ungverjaland","33","25","11936","Gunnar","29","30","0","0"
"42","HMH 2023","2668","M17","Undanúrslit","2088","Spánn","Danmörk","23","26","11936","Gunnar","16","15","0","0"
"42","HMH 2023","2668","M17","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11936","Gunnar","35","29","8","57.1428571"
"42","HMH 2023","2668","M17","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11936","Gunnar","37","19","8","57.1428571"
"42","HMH 2023","2668","M17","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11936","Gunnar","22","34","0","0"
"42","HMH 2023","2668","M17","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11936","Gunnar","23","15","8","57.1428571"
"42","HMH 2023","2668","M17","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11936","Gunnar","23","23","0","0"
