"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","956","Arnór H.","26","25","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","3324","Sibba","22","25","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","3815","Axelle","17","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","8473","Ásta Guðmundsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","8491","Snorri Þórisson","31","22","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","9802","SigrúnH","26","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","10516","Linda Adolfsdóttir","25","22","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","15127","Kolbrún","30","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","15254","Magnús Snær Árnason","28","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","15448","HannaLoa","29","30","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","15980","Gunnar Berg","26","19","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","16117","Halldór Stefánsson","27","25","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","16157","Jóhanna Jakobsdóttir","24","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","17265","Harpa Hlynsdóttir","25","22","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","17276","Bertel","27","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","18099","Skúli Guð","26","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1982","Sile","Íran","24","25","18100","Elísabet Jónsdóttir","16","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","956","Arnór H.","31","25","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","3324","Sibba","27","25","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","3815","Axelle","33","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","8473","Ásta Guðmundsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","8491","Snorri Þórisson","29","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","9802","SigrúnH","31","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","10516","Linda Adolfsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15127","Kolbrún","30","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15254","Magnús Snær Árnason","31","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15448","HannaLoa","29","25","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15980","Gunnar Berg","26","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16117","Halldór Stefánsson","29","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16157","Jóhanna Jakobsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17265","Harpa Hlynsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17276","Bertel","26","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18099","Skúli Guð","34","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18100","Elísabet Jónsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","956","Arnór H.","37","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","3324","Sibba","31","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","3815","Axelle","19","15","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","8473","Ásta Guðmundsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","8491","Snorri Þórisson","29","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","9802","SigrúnH","26","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","10516","Linda Adolfsdóttir","26","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15127","Kolbrún","40","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15254","Magnús Snær Árnason","26","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15448","HannaLoa","32","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15980","Gunnar Berg","26","18","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16117","Halldór Stefánsson","28","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16157","Jóhanna Jakobsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17265","Harpa Hlynsdóttir","26","23","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17276","Bertel","19","20","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","18100","Elísabet Jónsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","956","Arnór H.","33","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","3324","Sibba","31","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","3815","Axelle","17","18","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","8473","Ásta Guðmundsdóttir","36","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","8491","Snorri Þórisson","33","19","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","9802","SigrúnH","31","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","10516","Linda Adolfsdóttir","35","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","15127","Kolbrún","30","22","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","15254","Magnús Snær Árnason","29","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","15448","HannaLoa","32","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","15980","Gunnar Berg","31","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","16117","Halldór Stefánsson","33","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","16157","Jóhanna Jakobsdóttir","33","20","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","17265","Harpa Hlynsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","17276","Bertel","19","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1985","Spánn","Síle","34","26","18100","Elísabet Jónsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","956","Arnór H.","25","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","3324","Sibba","27","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","3815","Axelle","22","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","8491","Snorri Þórisson","31","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","9802","SigrúnH","31","29","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","10516","Linda Adolfsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15127","Kolbrún","30","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15254","Magnús Snær Árnason","29","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15448","HannaLoa","28","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15980","Gunnar Berg","35","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16117","Halldór Stefánsson","28","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16157","Jóhanna Jakobsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17265","Harpa Hlynsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17276","Bertel","18","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","18099","Skúli Guð","28","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","18100","Elísabet Jónsdóttir","25","23","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","956","Arnór H.","20","36","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","3324","Sibba","28","34","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","3815","Axelle","19","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","8491","Snorri Þórisson","18","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","9802","SigrúnH","27","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","10516","Linda Adolfsdóttir","22","35","7","100"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","15127","Kolbrún","22","29","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","15254","Magnús Snær Árnason","23","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","15448","HannaLoa","21","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","15980","Gunnar Berg","23","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","16117","Halldór Stefánsson","19","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","16157","Jóhanna Jakobsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","17265","Harpa Hlynsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","17276","Bertel","20","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","18099","Skúli Guð","18","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","A-riðill","1987","Íran","Spánn","22","35","18100","Elísabet Jónsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","956","Arnór H.","30","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","3324","Sibba","31","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","3815","Axelle","32","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","8473","Ásta Guðmundsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","8491","Snorri Þórisson","32","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","9802","SigrúnH","32","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","10516","Linda Adolfsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","15127","Kolbrún","28","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","15254","Magnús Snær Árnason","28","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","15448","HannaLoa","32","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","15980","Gunnar Berg","31","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","16117","Halldór Stefánsson","31","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","16157","Jóhanna Jakobsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","16859","Valgerdur","30","20","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","17265","Harpa Hlynsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1988","Frakkland","Pólland","26","24","17276","Bertel","30","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","956","Arnór H.","22","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3324","Sibba","21","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3815","Axelle","19","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8473","Ásta Guðmundsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8491","Snorri Þórisson","16","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9802","SigrúnH","26","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10516","Linda Adolfsdóttir","21","35","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15127","Kolbrún","20","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15254","Magnús Snær Árnason","25","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15448","HannaLoa","26","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15980","Gunnar Berg","21","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16117","Halldór Stefánsson","21","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16157","Jóhanna Jakobsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17265","Harpa Hlynsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17276","Bertel","21","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18099","Skúli Guð","19","38","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18100","Elísabet Jónsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","956","Arnór H.","33","20","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3324","Sibba","29","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3815","Axelle","29","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8473","Ásta Guðmundsdóttir","41","22","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8491","Snorri Þórisson","33","19","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9802","SigrúnH","30","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10516","Linda Adolfsdóttir","34","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15127","Kolbrún","38","18","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15254","Magnús Snær Árnason","32","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15448","HannaLoa","38","23","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15980","Gunnar Berg","29","19","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16117","Halldór Stefánsson","35","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16157","Jóhanna Jakobsdóttir","37","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17265","Harpa Hlynsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17276","Bertel","18","32","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18100","Elísabet Jónsdóttir","33","15","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","956","Arnór H.","30","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","3324","Sibba","27","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","3815","Axelle","22","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","8473","Ásta Guðmundsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","8491","Snorri Þórisson","31","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","9802","SigrúnH","30","32","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","10516","Linda Adolfsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15127","Kolbrún","28","25","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15254","Magnús Snær Árnason","32","30","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15448","HannaLoa","29","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15980","Gunnar Berg","29","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","16117","Halldór Stefánsson","25","25","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","16157","Jóhanna Jakobsdóttir","30","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","17265","Harpa Hlynsdóttir","29","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","17276","Bertel","16","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1991","Pólland","Slóvenía","23","32","18100","Elísabet Jónsdóttir","29","25","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","956","Arnór H.","21","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","3324","Sibba","29","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","3815","Axelle","22","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","8491","Snorri Þórisson","29","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","9802","SigrúnH","30","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","10516","Linda Adolfsdóttir","29","33","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15127","Kolbrún","26","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15254","Magnús Snær Árnason","22","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15448","HannaLoa","26","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15980","Gunnar Berg","25","29","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","16117","Halldór Stefánsson","25","29","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","16157","Jóhanna Jakobsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17265","Harpa Hlynsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17276","Bertel","17","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","18099","Skúli Guð","30","28","0","0"
