"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6144","Anna Berglind","2","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6145","Daði","2","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6150","Agnar Bragi","2","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6151","Jón Karl Árnason","1","0","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6152","Guðni Oddsson","2","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6154","Remo","2","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6172","Baldur Jón","3","0","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6196","Gunnar Óli","2","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6202","Ívar F. Sturluson","3","0","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6362","Sigga Dís","2","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6381","Matti Leifs","2","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6586","Dagur Jónsson","4","1","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6613","Hilmar Örn","1","2","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6617","Kristján P","2","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6642","TómasB","1","0","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","6704","Arna","1","0","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","7199","Siggi Bjarna","4","1","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","7342","oliveigar","3","1","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","7345","Kolbrún Hulda","2","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","7350","Dagný","3","2","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","7365","Þorsteinn ","1","0","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","7376","g","1","0","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","7432","Vala Jónsdóttir","3","0","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","7451","Marta smarta","2","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1119","Frakkland","Rúmenía","2","1","7456","Elísabet Stefánsdóttir","2","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6144","Anna Berglind","2","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6145","Daði","0","3","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6150","Agnar Bragi","0","0","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6151","Jón Karl Árnason","0","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6152","Guðni Oddsson","1","2","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6154","Remo","0","2","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6172","Baldur Jón","0","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6196","Gunnar Óli","0","3","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6202","Ívar F. Sturluson","0","2","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6362","Sigga Dís","0","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6381","Matti Leifs","0","3","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6586","Dagur Jónsson","1","2","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6613","Hilmar Örn","0","2","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6617","Kristján P","1","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6642","TómasB","0","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","6704","Arna","0","2","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","7199","Siggi Bjarna","1","3","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","7345","Kolbrún Hulda","1","2","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","7350","Dagný","2","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","7365","Þorsteinn ","0","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","7376","g","1","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","7432","Vala Jónsdóttir","0","2","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","7451","Marta smarta","0","2","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1120","Albanía","Sviss","0","1","7456","Elísabet Stefánsdóttir","0","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6144","Anna Berglind","1","2","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6145","Daði","1","0","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6150","Agnar Bragi","1","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6151","Jón Karl Árnason","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6152","Guðni Oddsson","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6154","Remo","1","2","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6172","Baldur Jón","1","2","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6196","Gunnar Óli","1","2","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6202","Ívar F. Sturluson","1","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6362","Sigga Dís","0","0","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6381","Matti Leifs","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6586","Dagur Jónsson","1","3","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6613","Hilmar Örn","0","2","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6617","Kristján P","0","0","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6642","TómasB","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","6704","Arna","1","2","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","7199","Siggi Bjarna","1","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","7342","oliveigar","1","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","7345","Kolbrún Hulda","2","2","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","7350","Dagný","0","2","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","7365","Þorsteinn ","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","7376","g","1","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","7432","Vala Jónsdóttir","2","2","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","7451","Marta smarta","2","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1121","Rúmenía","Sviss","1","1","7456","Elísabet Stefánsdóttir","1","1","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6144","Anna Berglind","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6145","Daði","1","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6150","Agnar Bragi","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6151","Jón Karl Árnason","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6152","Guðni Oddsson","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6154","Remo","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6172","Baldur Jón","3","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6196","Gunnar Óli","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6202","Ívar F. Sturluson","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6362","Sigga Dís","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6381","Matti Leifs","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6586","Dagur Jónsson","4","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6613","Hilmar Örn","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6617","Kristján P","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6642","TómasB","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","6704","Arna","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","7199","Siggi Bjarna","3","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","7342","oliveigar","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","7345","Kolbrún Hulda","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","7350","Dagný","1","3","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","7365","Þorsteinn ","1","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","7376","g","1","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","7432","Vala Jónsdóttir","3","0","4","80"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","7451","Marta smarta","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1122","Frakkland","Albanía","2","0","7456","Elísabet Stefánsdóttir","2","0","5","100"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6144","Anna Berglind","0","2","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6145","Daði","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6150","Agnar Bragi","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6151","Jón Karl Árnason","0","2","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6152","Guðni Oddsson","1","2","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6154","Remo","1","1","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6172","Baldur Jón","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6196","Gunnar Óli","1","2","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6202","Ívar F. Sturluson","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6362","Sigga Dís","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6381","Matti Leifs","1","2","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6586","Dagur Jónsson","2","3","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6613","Hilmar Örn","2","1","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6617","Kristján P","1","3","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6642","TómasB","1","1","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","6704","Arna","1","2","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","7199","Siggi Bjarna","1","3","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","7342","oliveigar","1","3","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","7345","Kolbrún Hulda","0","2","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","7350","Dagný","1","3","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","7365","Þorsteinn ","0","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","7376","g","1","1","3","60"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","7432","Vala Jónsdóttir","1","2","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","7451","Marta smarta","1","2","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1123","Sviss","Frakkland","0","0","7456","Elísabet Stefánsdóttir","2","1","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6144","Anna Berglind","2","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6145","Daði","1","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6150","Agnar Bragi","1","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6151","Jón Karl Árnason","1","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6152","Guðni Oddsson","2","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6154","Remo","1","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6172","Baldur Jón","1","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6196","Gunnar Óli","2","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6202","Ívar F. Sturluson","1","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6362","Sigga Dís","1","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6381","Matti Leifs","1","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6586","Dagur Jónsson","1","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6613","Hilmar Örn","2","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6617","Kristján P","1","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6642","TómasB","1","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","6704","Arna","1","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","7199","Siggi Bjarna","1","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","7342","oliveigar","1","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","7345","Kolbrún Hulda","2","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","7350","Dagný","3","3","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","7365","Þorsteinn ","1","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","7376","g","1","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","7432","Vala Jónsdóttir","1","0","0","0"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","7451","Marta smarta","2","1","1","20"
"27","EM 2016","1069","Gjallup","A-riðill","1124","Rúmenía","Albanía","0","1","7456","Elísabet Stefánsdóttir","2","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6144","Anna Berglind","0","0","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6145","Daði","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6150","Agnar Bragi","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6151","Jón Karl Árnason","1","0","3","60"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6152","Guðni Oddsson","2","2","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6154","Remo","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6172","Baldur Jón","2","2","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6196","Gunnar Óli","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6202","Ívar F. Sturluson","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6362","Sigga Dís","1","0","3","60"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6381","Matti Leifs","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6586","Dagur Jónsson","2","2","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6613","Hilmar Örn","1","0","3","60"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6617","Kristján P","0","0","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6642","TómasB","0","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","6704","Arna","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","7199","Siggi Bjarna","1","0","3","60"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","7342","oliveigar","3","2","3","60"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","7345","Kolbrún Hulda","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","7350","Dagný","2","1","5","100"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","7365","Þorsteinn ","0","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","7376","g","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","7432","Vala Jónsdóttir","2","1","5","100"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","7451","Marta smarta","2","1","5","100"
"27","EM 2016","1069","Gjallup","B-riðill","1125","Wales","Slóvakía","2","1","7456","Elísabet Stefánsdóttir","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6144","Anna Berglind","0","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6145","Daði","1","0","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6150","Agnar Bragi","2","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6151","Jón Karl Árnason","1","0","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6152","Guðni Oddsson","3","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6154","Remo","2","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6172","Baldur Jón","0","2","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6196","Gunnar Óli","3","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6202","Ívar F. Sturluson","2","2","3","60"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6362","Sigga Dís","2","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6381","Matti Leifs","3","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6586","Dagur Jónsson","3","0","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6613","Hilmar Örn","2","0","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6617","Kristján P","2","0","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6642","TómasB","1","1","5","100"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","6704","Arna","2","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","7199","Siggi Bjarna","2","3","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","7342","oliveigar","2","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","7345","Kolbrún Hulda","2","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","7350","Dagný","3","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","7365","Þorsteinn ","1","0","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","7376","g","0","0","3","60"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","7432","Vala Jónsdóttir","2","2","3","60"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","7451","Marta smarta","2","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1126","England","Rússland","1","1","7456","Elísabet Stefánsdóttir","2","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6144","Anna Berglind","1","0","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6150","Agnar Bragi","0","1","3","60"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6151","Jón Karl Árnason","1","0","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6152","Guðni Oddsson","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6154","Remo","2","1","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6196","Gunnar Óli","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6202","Ívar F. Sturluson","0","0","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6362","Sigga Dís","2","0","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6381","Matti Leifs","2","0","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6586","Dagur Jónsson","2","1","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6613","Hilmar Örn","2","1","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6617","Kristján P","2","2","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6642","TómasB","1","0","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","6704","Arna","1","0","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","7199","Siggi Bjarna","3","1","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","7342","oliveigar","2","0","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","7345","Kolbrún Hulda","2","0","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","7350","Dagný","2","3","3","60"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","7365","Þorsteinn ","1","0","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","7376","g","1","0","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","7432","Vala Jónsdóttir","1","2","5","100"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","7451","Marta smarta","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1127","Rússland","Slóvakía","1","2","7456","Elísabet Stefánsdóttir","2","1","0","0"
"27","EM 2016","1069","Gjallup","B-riðill","1128","England","Wales","2","1","6144","Anna Berglind","1","1","1","20"
"27","EM 2016","1069","Gjallup","B-riðill","1128","England","Wales","2","1","6145","Daði","1","0","3","60"
