"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","685","einkad","A-riðill","650","Þýskaland","Brasilía","33","23","1755","hrs","30","20","5","71.4285714"
"19","HMH 2013","685","einkad","A-riðill","651","Argentína","Svartfjallaland","28","26","1755","hrs","20","28","0","0"
"19","HMH 2013","685","einkad","A-riðill","652","Frakkland","Túnis","30","27","1755","hrs","35","27","5","71.4285714"
"19","HMH 2013","685","einkad","A-riðill","653","Brasilía","Argentína","24","20","1755","hrs","34","24","4","57.1428571"
"19","HMH 2013","685","einkad","A-riðill","654","Túnis","Þýskaland","25","23","1755","hrs","28","31","0","0"
"19","HMH 2013","685","einkad","A-riðill","655","Svartfjallaland","Frakkland","20","32","1755","hrs","23","42","4","57.1428571"
"19","HMH 2013","685","einkad","A-riðill","656","Túnis","Svartfjallaland","27","25","1755","hrs","28","25","5","71.4285714"
"19","HMH 2013","685","einkad","A-riðill","657","Þýskaland","Argentína","31","27","1755","hrs","34","32","4","57.1428571"
"19","HMH 2013","685","einkad","A-riðill","658","Frakkland","Brasilía","27","22","1755","hrs","35","20","4","57.1428571"
"19","HMH 2013","685","einkad","A-riðill","659","Brasilía","Túnis","27","22","1755","hrs","24","28","0","0"
"19","HMH 2013","685","einkad","A-riðill","660","Þýskaland","Svartfjallaland","29","21","1755","hrs","32","20","4","57.1428571"
"19","HMH 2013","685","einkad","A-riðill","661","Argentína","Frakkland","23","35","1755","hrs","25","35","5","71.4285714"
"19","HMH 2013","685","einkad","A-riðill","662","Argentína","Túnis","18","22","1755","hrs","25","30","4","57.1428571"
"19","HMH 2013","685","einkad","A-riðill","663","Frakkland","Þýskaland","30","32","1755","hrs","28","27","0","0"
"19","HMH 2013","685","einkad","A-riðill","664","Svartfjallaland","Brasilía","25","26","1755","hrs","22","25","4","57.1428571"
"19","HMH 2013","685","einkad","B-riðill","665","Makedónía","Síle","30","28","1755","hrs","35","20","4","57.1428571"
"19","HMH 2013","685","einkad","B-riðill","666","Ísland","Rússland","25","30","1755","hrs","25","24","1","14.2857142"
"19","HMH 2013","685","einkad","B-riðill","667","Danmörk","Kvatar","41","27","1755","hrs","40","25","4","57.1428571"
"19","HMH 2013","685","einkad","B-riðill","668","Síle","Ísland","22","38","1755","hrs","20","36","5","71.4285714"
"19","HMH 2013","685","einkad","B-riðill","669","Kvatar","Makedónía","30","34","1755","hrs","24","35","4","57.1428571"
"19","HMH 2013","685","einkad","B-riðill","670","Rússland","Danmörk","27","31","1755","hrs","34","34","0","0"
"19","HMH 2013","685","einkad","B-riðill","671","Kvatar","Rússland","22","29","1755","hrs","26","35","4","57.1428571"
"19","HMH 2013","685","einkad","B-riðill","672","Makedónía","Ísland","19","23","1755","hrs","30","34","5","71.4285714"
"19","HMH 2013","685","einkad","B-riðill","673","Danmörk","Síle","43","24","1755","hrs","35","20","4","57.1428571"
"19","HMH 2013","685","einkad","B-riðill","674","Makedónía","Rússland","29","29","1755","hrs","30","28","0","0"
"19","HMH 2013","685","einkad","B-riðill","675","Síle","Kvatar","23","31","1755","hrs","27","25","0","0"
"19","HMH 2013","685","einkad","B-riðill","676","Ísland","Danmörk","28","36","1755","hrs","33","32","0","0"
"19","HMH 2013","685","einkad","B-riðill","677","Rússland","Síle","36","24","1755","hrs","32","24","5","71.4285714"
"19","HMH 2013","685","einkad","B-riðill","678","Ísland","Kvatar","39","29","1755","hrs","30","24","4","57.1428571"
"19","HMH 2013","685","einkad","B-riðill","679","Danmörk","Makedónía","33","30","1755","hrs","29","24","4","57.1428571"
"19","HMH 2013","685","einkad","C-riðill","680","Serbía","Suður-Kórea","31","22","1755","hrs","30","28","4","57.1428571"
"19","HMH 2013","685","einkad","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1755","hrs","36","25","4","57.1428571"
"19","HMH 2013","685","einkad","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1755","hrs","27","32","0","0"
"19","HMH 2013","685","einkad","C-riðill","683","Suður-Kórea","Slóvenía","27","34","1755","hrs","27","34","7","100"
"19","HMH 2013","685","einkad","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1755","hrs","20","35","4","57.1428571"
"19","HMH 2013","685","einkad","C-riðill","685","Sádi-Arabía","Pólland","14","28","1755","hrs","21","26","4","57.1428571"
"19","HMH 2013","685","einkad","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","1755","hrs","27","25","0","0"
"19","HMH 2013","685","einkad","C-riðill","687","Serbía","Sádi-Arabía","30","20","1755","hrs","35","25","5","71.4285714"
"19","HMH 2013","685","einkad","C-riðill","688","Slóvenía","Pólland","25","24","1755","hrs","34","32","4","57.1428571"
"19","HMH 2013","685","einkad","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","1755","hrs","28","24","4","57.1428571"
"19","HMH 2013","685","einkad","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","1755","hrs","20","26","0","0"
"19","HMH 2013","685","einkad","C-riðill","691","Pólland","Serbía","25","24","1755","hrs","30","35","0","0"
"19","HMH 2013","685","einkad","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","1755","hrs","28","30","0","0"
"19","HMH 2013","685","einkad","C-riðill","693","Pólland","Suður-Kórea","33","25","1755","hrs","24","22","4","57.1428571"
"19","HMH 2013","685","einkad","C-riðill","694","Serbía","Slóvenía","31","33","1755","hrs","24","26","5","71.4285714"
"19","HMH 2013","685","einkad","D-riðill","695","Spánn","Alsír","27","14","1755","hrs","30","20","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","696","Króatía","Ástralía","36","13","1755","hrs","35","25","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","697","Ungverjaland","Egyptaland","32","23","1755","hrs","36","30","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","698","Alsír","Króatía","20","31","1755","hrs","25","33","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","699","Egyptaland","Spánn","24","29","1755","hrs","22","40","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","700","Ástralía","Ungverjaland","13","43","1755","hrs","16","32","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","701","Alsír","Egyptaland","24","24","1755","hrs","15","25","0","0"
"19","HMH 2013","685","einkad","D-riðill","702","Spánn","Ástralía","51","11","1755","hrs","40","15","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","703","Króatía","Ungverjaland","30","21","1755","hrs","34","33","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","704","Ástralía","Alsír","15","39","1755","hrs","10","20","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","705","Ungverjaland","Spánn","22","28","1755","hrs","23","33","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","706","Króatía","Egyptaland","24","20","1755","hrs","35","25","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","707","Egyptaland","Ástralía","39","14","1755","hrs","22","15","4","57.1428571"
"19","HMH 2013","685","einkad","D-riðill","708","Spánn","Króatía","25","27","1755","hrs","35","30","0","0"
"19","HMH 2013","685","einkad","D-riðill","709","Ungverjaland","Alsír","29","26","1755","hrs","24","30","0","0"
"19","HMH 2013","685","einkad","16-liða úrslit","710","Þýskaland","Makedónía","28","23","1755","hrs","30","26","8","57.1428571"
"19","HMH 2013","685","einkad","16-liða úrslit","711","Danmörk","Túnis","30","23","1755","hrs","35","30","8","57.1428571"
"19","HMH 2013","685","einkad","16-liða úrslit","712","Ísland","Frakkland","28","30","1755","hrs","26","30","10","71.4285714"
"19","HMH 2013","685","einkad","16-liða úrslit","713","Brasilía","Rússland","26","27","1755","hrs","26","30","10","71.4285714"
"19","HMH 2013","685","einkad","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","1755","hrs","25","30","0","0"
"19","HMH 2013","685","einkad","16-liða úrslit","716","Ungverjaland","Pólland","27","19","1755","hrs","25","27","0","0"
"19","HMH 2013","685","einkad","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","1755","hrs","33","25","8","57.1428571"
"19","HMH 2013","685","einkad","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","1755","hrs","33","25","0","0"
"19","HMH 2013","685","einkad","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","1755","hrs","30","27","0","0"
"19","HMH 2013","685","einkad","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","1755","hrs","31","24","0","0"
"19","HMH 2013","685","einkad","Undanúrslit","722","Spánn","Slóvenía","26","22","1755","hrs","25","27","0","0"
"19","HMH 2013","685","einkad","Undanúrslit","723","Danmörk","Króatía","30","24","1755","hrs","35","30","8","57.1428571"
"19","HMH 2013","685","einkad","Bronsleikurinn","724","Króatía","Slóvenía","31","26","1755","hrs","20","34","0","0"
"19","HMH 2013","685","einkad","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","1755","hrs","23","22","0","0"
"19","HMH 2013","685","einkad","Umspil","726","Argentína","Kvatar","30","26","1755","hrs","25","30","0","0"
"19","HMH 2013","685","einkad","Umspil","727","Sádi-Arabía","Alsír","24","28","1755","hrs","22","29","8","57.1428571"
"19","HMH 2013","685","einkad","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","1755","hrs","30","26","2","14.2857142"
"19","HMH 2013","685","einkad","Sæti 17/18","729","Argentína","Alsír","23","29","1755","hrs","35","30","0","0"
"19","HMH 2013","685","einkad","Umspil","730","Svartfjallaland","Síle","35","31","1755","hrs","27","24","8","57.1428571"
"19","HMH 2013","685","einkad","Sæti 23/24","732","Síle","Ástralía","32","23","1755","hrs","27","25","8","57.1428571"
"19","HMH 2013","685","einkad","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","1755","hrs","30","26","0","0"
