"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2847","GrasaHM","A-riðill","1982","Sile","Íran","24","25","10023","Guðmundur H Kjærnested","22","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1982","Sile","Íran","24","25","11056","Alexandra","25","23","0","0"
"42","HMH 2023","2847","GrasaHM","A-riðill","1982","Sile","Íran","24","25","12586","Hilmar Freyr Loftsson","23","20","0","0"
"42","HMH 2023","2847","GrasaHM","A-riðill","1982","Sile","Íran","24","25","13064","Sigurjón Norberg Kjærnested","38","29","0","0"
"42","HMH 2023","2847","GrasaHM","A-riðill","1982","Sile","Íran","24","25","17312","Gísli Örn Guðjónsson","28","25","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","A-riðill","1982","Sile","Íran","24","25","17448","ghkliverpoollll","36","36","0","0"
"42","HMH 2023","2847","GrasaHM","A-riðill","1983","Spánn","Svartfjallaland","30","25","10023","Guðmundur H Kjærnested","31","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1983","Spánn","Svartfjallaland","30","25","11056","Alexandra","30","28","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","A-riðill","1983","Spánn","Svartfjallaland","30","25","12586","Hilmar Freyr Loftsson","29","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1983","Spánn","Svartfjallaland","30","25","13064","Sigurjón Norberg Kjærnested","35","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1983","Spánn","Svartfjallaland","30","25","17312","Gísli Örn Guðjónsson","31","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1983","Spánn","Svartfjallaland","30","25","17448","ghkliverpoollll","36","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1984","Svartfjallaland","Íran","34","31","10023","Guðmundur H Kjærnested","26","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1984","Svartfjallaland","Íran","34","31","11056","Alexandra","28","25","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","A-riðill","1984","Svartfjallaland","Íran","34","31","12586","Hilmar Freyr Loftsson","26","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1984","Svartfjallaland","Íran","34","31","13064","Sigurjón Norberg Kjærnested","28","19","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1984","Svartfjallaland","Íran","34","31","17312","Gísli Örn Guðjónsson","28","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1984","Svartfjallaland","Íran","34","31","17448","ghkliverpoollll","16","35","0","0"
"42","HMH 2023","2847","GrasaHM","A-riðill","1985","Spánn","Síle","34","26","10023","Guðmundur H Kjærnested","37","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1985","Spánn","Síle","34","26","11056","Alexandra","32","24","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","A-riðill","1985","Spánn","Síle","34","26","12586","Hilmar Freyr Loftsson","29","20","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1985","Spánn","Síle","34","26","13064","Sigurjón Norberg Kjærnested","34","24","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","A-riðill","1985","Spánn","Síle","34","26","17312","Gísli Örn Guðjónsson","31","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1985","Spánn","Síle","34","26","17448","ghkliverpoollll","37","14","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1986","Svartfjallaland","Síle","35","33","10023","Guðmundur H Kjærnested","30","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1986","Svartfjallaland","Síle","35","33","11056","Alexandra","28","26","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","A-riðill","1986","Svartfjallaland","Síle","35","33","13064","Sigurjón Norberg Kjærnested","32","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1986","Svartfjallaland","Síle","35","33","17312","Gísli Örn Guðjónsson","29","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1986","Svartfjallaland","Síle","35","33","17448","ghkliverpoollll","14","24","0","0"
"42","HMH 2023","2847","GrasaHM","A-riðill","1987","Íran","Spánn","22","35","10023","Guðmundur H Kjærnested","24","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1987","Íran","Spánn","22","35","11056","Alexandra","24","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1987","Íran","Spánn","22","35","13064","Sigurjón Norberg Kjærnested","12","42","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1987","Íran","Spánn","22","35","17312","Gísli Örn Guðjónsson","24","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","A-riðill","1987","Íran","Spánn","22","35","17448","ghkliverpoollll","27","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1988","Frakkland","Pólland","26","24","10023","Guðmundur H Kjærnested","32","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1988","Frakkland","Pólland","26","24","12586","Hilmar Freyr Loftsson","29","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1988","Frakkland","Pólland","26","24","13064","Sigurjón Norberg Kjærnested","33","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1988","Frakkland","Pólland","26","24","17312","Gísli Örn Guðjónsson","32","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1988","Frakkland","Pólland","26","24","17448","ghkliverpoollll","22","18","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10023","Guðmundur H Kjærnested","21","33","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11056","Alexandra","25","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12586","Hilmar Freyr Loftsson","22","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13064","Sigurjón Norberg Kjærnested","16","41","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17312","Gísli Örn Guðjónsson","30","33","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17448","ghkliverpoollll","36","37","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10023","Guðmundur H Kjærnested","34","21","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11056","Alexandra","32","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12586","Hilmar Freyr Loftsson","31","23","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13064","Sigurjón Norberg Kjærnested","41","16","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17312","Gísli Örn Guðjónsson","32","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17448","ghkliverpoollll","22","36","0","0"
"42","HMH 2023","2847","GrasaHM","B-riðill","1991","Pólland","Slóvenía","23","32","10023","Guðmundur H Kjærnested","25","24","0","0"
"42","HMH 2023","2847","GrasaHM","B-riðill","1991","Pólland","Slóvenía","23","32","11056","Alexandra","28","28","0","0"
"42","HMH 2023","2847","GrasaHM","B-riðill","1991","Pólland","Slóvenía","23","32","12586","Hilmar Freyr Loftsson","28","24","0","0"
"42","HMH 2023","2847","GrasaHM","B-riðill","1991","Pólland","Slóvenía","23","32","13064","Sigurjón Norberg Kjærnested","33","33","0","0"
"42","HMH 2023","2847","GrasaHM","B-riðill","1991","Pólland","Slóvenía","23","32","17312","Gísli Örn Guðjónsson","30","27","0","0"
"42","HMH 2023","2847","GrasaHM","B-riðill","1991","Pólland","Slóvenía","23","32","17448","ghkliverpoollll","32","18","0","0"
"42","HMH 2023","2847","GrasaHM","B-riðill","1992","Slóvenía","Frakkland","31","35","10023","Guðmundur H Kjærnested","26","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1992","Slóvenía","Frakkland","31","35","11056","Alexandra","25","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1992","Slóvenía","Frakkland","31","35","13064","Sigurjón Norberg Kjærnested","30","35","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","B-riðill","1992","Slóvenía","Frakkland","31","35","17312","Gísli Örn Guðjónsson","27","31","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","B-riðill","1992","Slóvenía","Frakkland","31","35","17448","ghkliverpoollll","25","23","0","0"
"42","HMH 2023","2847","GrasaHM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10023","Guðmundur H Kjærnested","32","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11056","Alexandra","31","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13064","Sigurjón Norberg Kjærnested","38","14","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17312","Gísli Örn Guðjónsson","29","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17448","ghkliverpoollll","34","15","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10023","Guðmundur H Kjærnested","24","26","0","0"
"42","HMH 2023","2847","GrasaHM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11056","Alexandra","26","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12586","Hilmar Freyr Loftsson","26","27","0","0"
"42","HMH 2023","2847","GrasaHM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13064","Sigurjón Norberg Kjærnested","18","37","0","0"
"42","HMH 2023","2847","GrasaHM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17312","Gísli Örn Guðjónsson","27","29","0","0"
"42","HMH 2023","2847","GrasaHM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17448","ghkliverpoollll","29","29","0","0"
"42","HMH 2023","2847","GrasaHM","C-riðill","1995","Svíþjóð","Brasilía","26","18","10023","Guðmundur H Kjærnested","30","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1995","Svíþjóð","Brasilía","26","18","11056","Alexandra","34","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1995","Svíþjóð","Brasilía","26","18","12586","Hilmar Freyr Loftsson","28","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1995","Svíþjóð","Brasilía","26","18","13064","Sigurjón Norberg Kjærnested","42","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1995","Svíþjóð","Brasilía","26","18","17312","Gísli Örn Guðjónsson","27","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1995","Svíþjóð","Brasilía","26","18","17448","ghkliverpoollll","22","28","0","0"
"42","HMH 2023","2847","GrasaHM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10023","Guðmundur H Kjærnested","30","21","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11056","Alexandra","29","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12586","Hilmar Freyr Loftsson","26","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13064","Sigurjón Norberg Kjærnested","35","28","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17312","Gísli Örn Guðjónsson","34","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17448","ghkliverpoollll","26","27","0","0"
"42","HMH 2023","2847","GrasaHM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10023","Guðmundur H Kjærnested","33","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11056","Alexandra","34","20","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12586","Hilmar Freyr Loftsson","32","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13064","Sigurjón Norberg Kjærnested","39","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17312","Gísli Örn Guðjónsson","35","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17448","ghkliverpoollll","29","21","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10023","Guðmundur H Kjærnested","31","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11056","Alexandra","30","27","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13064","Sigurjón Norberg Kjærnested","35","14","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17312","Gísli Örn Guðjónsson","26","29","0","0"
"42","HMH 2023","2847","GrasaHM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17448","ghkliverpoollll","19","18","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10023","Guðmundur H Kjærnested","19","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11056","Alexandra","24","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13064","Sigurjón Norberg Kjærnested","13","36","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17312","Gísli Örn Guðjónsson","23","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17448","ghkliverpoollll","24","20","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10023","Guðmundur H Kjærnested","28","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11056","Alexandra","30","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12586","Hilmar Freyr Loftsson","28","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13064","Sigurjón Norberg Kjærnested","32","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17312","Gísli Örn Guðjónsson","29","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17448","ghkliverpoollll","19","31","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2001","Ísland","Portúgal","30","26","10023","Guðmundur H Kjærnested","29","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2001","Ísland","Portúgal","30","26","11056","Alexandra","30","27","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","D-riðill","2001","Ísland","Portúgal","30","26","12586","Hilmar Freyr Loftsson","29","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2001","Ísland","Portúgal","30","26","13064","Sigurjón Norberg Kjærnested","38","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2001","Ísland","Portúgal","30","26","17312","Gísli Örn Guðjónsson","29","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2001","Ísland","Portúgal","30","26","17448","ghkliverpoollll","18","14","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10023","Guðmundur H Kjærnested","34","26","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11056","Alexandra","30","24","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12586","Hilmar Freyr Loftsson","27","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13064","Sigurjón Norberg Kjærnested","31","24","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17312","Gísli Örn Guðjónsson","29","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17448","ghkliverpoollll","22","36","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2003","Ísland","Ungverjaland","28","30","10023","Guðmundur H Kjærnested","26","24","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2003","Ísland","Ungverjaland","28","30","11056","Alexandra","32","26","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2003","Ísland","Ungverjaland","28","30","12586","Hilmar Freyr Loftsson","29","27","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2003","Ísland","Ungverjaland","28","30","13064","Sigurjón Norberg Kjærnested","35","25","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2003","Ísland","Ungverjaland","28","30","17312","Gísli Örn Guðjónsson","30","28","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2003","Ísland","Ungverjaland","28","30","17448","ghkliverpoollll","33","19","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2004","Suður-Kórea","Ísland","25","38","10023","Guðmundur H Kjærnested","26","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2004","Suður-Kórea","Ísland","25","38","11056","Alexandra","25","32","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","D-riðill","2004","Suður-Kórea","Ísland","25","38","13064","Sigurjón Norberg Kjærnested","25","41","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","D-riðill","2004","Suður-Kórea","Ísland","25","38","17312","Gísli Örn Guðjónsson","25","32","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","D-riðill","2004","Suður-Kórea","Ísland","25","38","17448","ghkliverpoollll","20","14","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2005","Portúgal","Ungverjaland","27","20","10023","Guðmundur H Kjærnested","24","24","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2005","Portúgal","Ungverjaland","27","20","11056","Alexandra","30","30","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2005","Portúgal","Ungverjaland","27","20","13064","Sigurjón Norberg Kjærnested","32","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","D-riðill","2005","Portúgal","Ungverjaland","27","20","17312","Gísli Örn Guðjónsson","26","31","0","0"
"42","HMH 2023","2847","GrasaHM","D-riðill","2005","Portúgal","Ungverjaland","27","20","17448","ghkliverpoollll","16","17","0","0"
"42","HMH 2023","2847","GrasaHM","E-riðill","2006","Þýskaland","Kvatar","31","27","11056","Alexandra","32","28","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","E-riðill","2006","Þýskaland","Kvatar","31","27","12586","Hilmar Freyr Loftsson","30","26","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","E-riðill","2006","Þýskaland","Kvatar","31","27","13064","Sigurjón Norberg Kjærnested","37","17","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2006","Þýskaland","Kvatar","31","27","17312","Gísli Örn Guðjónsson","31","26","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","E-riðill","2006","Þýskaland","Kvatar","31","27","17448","ghkliverpoollll","18","23","0","0"
"42","HMH 2023","2847","GrasaHM","E-riðill","2007","Serbía","Alsír","36","27","10023","Guðmundur H Kjærnested","31","19","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2007","Serbía","Alsír","36","27","11056","Alexandra","31","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2007","Serbía","Alsír","36","27","12586","Hilmar Freyr Loftsson","25","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2007","Serbía","Alsír","36","27","13064","Sigurjón Norberg Kjærnested","35","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2007","Serbía","Alsír","36","27","17312","Gísli Örn Guðjónsson","32","21","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2007","Serbía","Alsír","36","27","17448","ghkliverpoollll","16","24","0","0"
"42","HMH 2023","2847","GrasaHM","E-riðill","2008","Þýskaland","Serbía","34","33","10023","Guðmundur H Kjærnested","26","25","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","E-riðill","2008","Þýskaland","Serbía","34","33","11056","Alexandra","32","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2008","Þýskaland","Serbía","34","33","13064","Sigurjón Norberg Kjærnested","31","30","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","E-riðill","2008","Þýskaland","Serbía","34","33","17312","Gísli Örn Guðjónsson","31","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2008","Þýskaland","Serbía","34","33","17448","ghkliverpoollll","22","32","0","0"
"42","HMH 2023","2847","GrasaHM","E-riðill","2009","Kvatar","Alsír","29","24","10023","Guðmundur H Kjærnested","24","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2009","Kvatar","Alsír","29","24","11056","Alexandra","27","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2009","Kvatar","Alsír","29","24","13064","Sigurjón Norberg Kjærnested","30","30","0","0"
"42","HMH 2023","2847","GrasaHM","E-riðill","2009","Kvatar","Alsír","29","24","17312","Gísli Örn Guðjónsson","33","24","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","E-riðill","2009","Kvatar","Alsír","29","24","17448","ghkliverpoollll","21","22","0","0"
"42","HMH 2023","2847","GrasaHM","E-riðill","2010","Alsír","Þýskaland","21","37","10023","Guðmundur H Kjærnested","21","34","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","E-riðill","2010","Alsír","Þýskaland","21","37","11056","Alexandra","25","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2010","Alsír","Þýskaland","21","37","13064","Sigurjón Norberg Kjærnested","25","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2010","Alsír","Þýskaland","21","37","17312","Gísli Örn Guðjónsson","22","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2010","Alsír","Þýskaland","21","37","17448","ghkliverpoollll","17","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2011","Kvatar","Serbía","24","34","10023","Guðmundur H Kjærnested","25","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2011","Kvatar","Serbía","24","34","11056","Alexandra","27","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2011","Kvatar","Serbía","24","34","13064","Sigurjón Norberg Kjærnested","27","38","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2011","Kvatar","Serbía","24","34","17312","Gísli Örn Guðjónsson","25","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","E-riðill","2011","Kvatar","Serbía","24","34","17448","ghkliverpoollll","36","35","0","0"
"42","HMH 2023","2847","GrasaHM","F-riðill","2012","Argentína","Holland","19","29","11056","Alexandra","27","29","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","F-riðill","2012","Argentína","Holland","19","29","12586","Hilmar Freyr Loftsson","27","20","0","0"
"42","HMH 2023","2847","GrasaHM","F-riðill","2012","Argentína","Holland","19","29","13064","Sigurjón Norberg Kjærnested","28","35","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2012","Argentína","Holland","19","29","17312","Gísli Örn Guðjónsson","33","28","0","0"
"42","HMH 2023","2847","GrasaHM","F-riðill","2012","Argentína","Holland","19","29","17448","ghkliverpoollll","17","35","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2013","Noregur","Makedónía","39","27","10023","Guðmundur H Kjærnested","28","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2013","Noregur","Makedónía","39","27","11056","Alexandra","33","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2013","Noregur","Makedónía","39","27","12586","Hilmar Freyr Loftsson","28","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2013","Noregur","Makedónía","39","27","13064","Sigurjón Norberg Kjærnested","38","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2013","Noregur","Makedónía","39","27","17312","Gísli Örn Guðjónsson","30","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2013","Noregur","Makedónía","39","27","17448","ghkliverpoollll","28","36","0","0"
"42","HMH 2023","2847","GrasaHM","F-riðill","2014","Makedónía","Holland","24","34","10023","Guðmundur H Kjærnested","23","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2014","Makedónía","Holland","24","34","11056","Alexandra","31","28","0","0"
"42","HMH 2023","2847","GrasaHM","F-riðill","2014","Makedónía","Holland","24","34","13064","Sigurjón Norberg Kjærnested","28","28","0","0"
"42","HMH 2023","2847","GrasaHM","F-riðill","2014","Makedónía","Holland","24","34","17312","Gísli Örn Guðjónsson","25","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2014","Makedónía","Holland","24","34","17448","ghkliverpoollll","25","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2015","Noregur","Argentína","32","21","10023","Guðmundur H Kjærnested","36","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2015","Noregur","Argentína","32","21","11056","Alexandra","38","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2015","Noregur","Argentína","32","21","13064","Sigurjón Norberg Kjærnested","38","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2015","Noregur","Argentína","32","21","17312","Gísli Örn Guðjónsson","30","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2015","Noregur","Argentína","32","21","17448","ghkliverpoollll","33","18","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2016","Makedónía","Argentína","26","35","10023","Guðmundur H Kjærnested","25","23","0","0"
