"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","364","16ogup","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2105","oskarinn","2","0","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2106","Ninni","1","1","2","20"
"7","WC 2010","364","16ogup","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2107","turbo","2","1","10","100"
"7","WC 2010","364","16ogup","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2108","Tryggvi Björnsson","2","2","2","20"
"7","WC 2010","364","16ogup","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2109","Jóhannes Kolbeinsson","0","1","2","20"
"7","WC 2010","364","16ogup","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2111","GMI","2","0","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2105","oskarinn","2","1","0","0"
"7","WC 2010","364","16ogup","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2106","Ninni","2","1","0","0"
"7","WC 2010","364","16ogup","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2107","turbo","1","1","2","20"
"7","WC 2010","364","16ogup","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2108","Tryggvi Björnsson","2","1","0","0"
"7","WC 2010","364","16ogup","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2109","Jóhannes Kolbeinsson","0","1","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2111","GMI","2","1","0","0"
"7","WC 2010","364","16ogup","16-liða úrslit","218","Þýskaland","England","4","1","2105","oskarinn","2","1","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","218","Þýskaland","England","4","1","2106","Ninni","1","2","0","0"
"7","WC 2010","364","16ogup","16-liða úrslit","218","Þýskaland","England","4","1","2107","turbo","2","1","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","218","Þýskaland","England","4","1","2108","Tryggvi Björnsson","1","2","0","0"
"7","WC 2010","364","16ogup","16-liða úrslit","218","Þýskaland","England","4","1","2109","Jóhannes Kolbeinsson","1","2","0","0"
"7","WC 2010","364","16ogup","16-liða úrslit","218","Þýskaland","England","4","1","2111","GMI","1","1","2","20"
"7","WC 2010","364","16ogup","16-liða úrslit","218","Þýskaland","England","4","1","2112","Gilli","2","0","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","219","Argentína","Mexíkó","3","1","2105","oskarinn","1","0","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","219","Argentína","Mexíkó","3","1","2106","Ninni","2","0","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","219","Argentína","Mexíkó","3","1","2107","turbo","2","0","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","219","Argentína","Mexíkó","3","1","2108","Tryggvi Björnsson","2","1","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","219","Argentína","Mexíkó","3","1","2109","Jóhannes Kolbeinsson","2","0","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","220","Holland","Slóvakía","2","1","2105","oskarinn","2","0","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","220","Holland","Slóvakía","2","1","2106","Ninni","1","0","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","220","Holland","Slóvakía","2","1","2108","Tryggvi Björnsson","2","0","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","220","Holland","Slóvakía","2","1","2109","Jóhannes Kolbeinsson","1","0","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","221","Brasilía","Síle","3","0","2105","oskarinn","1","0","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","221","Brasilía","Síle","3","0","2106","Ninni","2","0","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","221","Brasilía","Síle","3","0","2107","turbo","2","0","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","221","Brasilía","Síle","3","0","2108","Tryggvi Björnsson","3","2","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","221","Brasilía","Síle","3","0","2109","Jóhannes Kolbeinsson","2","1","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","221","Brasilía","Síle","3","0","2111","GMI","3","1","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","222","Paragvæ","Japan","0","0","2105","oskarinn","2","1","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","222","Paragvæ","Japan","0","0","2106","Ninni","1","1","0","0"
"7","WC 2010","364","16ogup","16-liða úrslit","222","Paragvæ","Japan","0","0","2107","turbo","2","1","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","222","Paragvæ","Japan","0","0","2108","Tryggvi Björnsson","2","1","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","222","Paragvæ","Japan","0","0","2109","Jóhannes Kolbeinsson","0","1","2","20"
"7","WC 2010","364","16ogup","16-liða úrslit","222","Paragvæ","Japan","0","0","2111","GMI","1","0","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","223","Spánn","Portúgal","1","0","2105","oskarinn","3","1","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","223","Spánn","Portúgal","1","0","2106","Ninni","2","1","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","223","Spánn","Portúgal","1","0","2107","turbo","2","3","0","0"
"7","WC 2010","364","16ogup","16-liða úrslit","223","Spánn","Portúgal","1","0","2108","Tryggvi Björnsson","2","1","6","60"
"7","WC 2010","364","16ogup","16-liða úrslit","223","Spánn","Portúgal","1","0","2109","Jóhannes Kolbeinsson","2","0","8","80"
"7","WC 2010","364","16ogup","16-liða úrslit","223","Spánn","Portúgal","1","0","2111","GMI","2","0","8","80"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2105","oskarinn","2","1","10","100"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2108","Tryggvi Björnsson","1","2","0","0"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2109","Jóhannes Kolbeinsson","0","2","0","0"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2111","GMI","1","1","2","20"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2105","oskarinn","1","0","8","80"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2108","Tryggvi Björnsson","2","1","8","80"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2109","Jóhannes Kolbeinsson","0","1","2","20"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2111","GMI","1","2","2","20"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2105","oskarinn","3","2","0","0"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2108","Tryggvi Björnsson","3","2","0","0"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2109","Jóhannes Kolbeinsson","2","3","6","60"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2111","GMI","2","3","6","60"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2112","Gilli","0","2","8","80"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2105","oskarinn","0","2","8","80"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2108","Tryggvi Björnsson","0","2","8","80"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2109","Jóhannes Kolbeinsson","0","2","8","80"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2111","GMI","0","3","8","80"
"7","WC 2010","364","16ogup","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2112","Gilli","3","1","2","20"
"7","WC 2010","364","16ogup","Undanúrslit","228","Úrúgvæ","Holland","2","3","2105","oskarinn","1","2","6","60"
"7","WC 2010","364","16ogup","Undanúrslit","228","Úrúgvæ","Holland","2","3","2106","Ninni","1","2","6","60"
"7","WC 2010","364","16ogup","Undanúrslit","228","Úrúgvæ","Holland","2","3","2107","turbo","0","3","8","80"
"7","WC 2010","364","16ogup","Undanúrslit","228","Úrúgvæ","Holland","2","3","2111","GMI","1","3","8","80"
"7","WC 2010","364","16ogup","Undanúrslit","228","Úrúgvæ","Holland","2","3","2112","Gilli","1","3","8","80"
"7","WC 2010","364","16ogup","Undanúrslit","229","Þýskaland","Spánn","0","1","2105","oskarinn","2","0","0","0"
"7","WC 2010","364","16ogup","Undanúrslit","229","Þýskaland","Spánn","0","1","2106","Ninni","3","1","2","20"
"7","WC 2010","364","16ogup","Undanúrslit","229","Þýskaland","Spánn","0","1","2107","turbo","4","1","2","20"
"7","WC 2010","364","16ogup","Undanúrslit","229","Þýskaland","Spánn","0","1","2111","GMI","1","2","6","60"
"7","WC 2010","364","16ogup","Undanúrslit","229","Þýskaland","Spánn","0","1","2112","Gilli","1","2","6","60"
"7","WC 2010","364","16ogup","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2105","oskarinn","0","1","6","60"
"7","WC 2010","364","16ogup","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2106","Ninni","2","4","8","80"
"7","WC 2010","364","16ogup","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2108","Tryggvi Björnsson","1","2","6","60"
"7","WC 2010","364","16ogup","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2112","Gilli","1","2","6","60"
"7","WC 2010","364","16ogup","Úrslitaleikurinn","231","Holland","Spánn","0","1","2105","oskarinn","0","3","8","80"
"7","WC 2010","364","16ogup","Úrslitaleikurinn","231","Holland","Spánn","0","1","2106","Ninni","2","3","6","60"
"7","WC 2010","364","16ogup","Úrslitaleikurinn","231","Holland","Spánn","0","1","2108","Tryggvi Björnsson","1","2","6","60"
"7","WC 2010","364","16ogup","Úrslitaleikurinn","231","Holland","Spánn","0","1","2112","Gilli","2","1","2","20"
