"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","3137","Fannar Már","1","0","3","60"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4483","Hrafn Ingvarsson","3","1","5","100"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4484","Sigurður Júníusson","4","0","3","60"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4486","Gauti","2","0","3","60"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4502","Hlynur Johnsen","3","1","5","100"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4505","Fanney Sigurgeirsdóttir","3","1","5","100"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4506","Davíð Bachmann","3","1","5","100"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4507","Hörður Mörður","3","0","4","80"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4543","Tómas Jónasson","3","1","5","100"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4639","Héðinn Þorsteinsson","3","1","5","100"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4683","Kaja Häsler","2","1","4","80"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4690","Birkir","3","0","4","80"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4703","magnus","2","1","4","80"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4704","Atli","2","1","4","80"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4717","Andreas","3","0","4","80"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4733","Ragnar Sveinsson","1","0","3","60"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4766","Lárus Örn","2","1","4","80"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4798","Berglind","2","1","4","80"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4814","Dóri","2","0","3","60"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4860","Hörður","4","0","3","60"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","4892","steinarg","2","1","4","80"
"22","WC 2014","858","Betware","A-riðill","806","Brasilía","Króatía","3","1","5111","svanur egilsson","2","1","4","80"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","3137","Fannar Már","2","1","3","60"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4483","Hrafn Ingvarsson","1","0","5","100"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4484","Sigurður Júníusson","1","1","1","20"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4486","Gauti","2","1","3","60"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4502","Hlynur Johnsen","3","0","4","80"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4505","Fanney Sigurgeirsdóttir","1","2","1","20"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4506","Davíð Bachmann","1","0","5","100"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4543","Tómas Jónasson","2","1","3","60"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4639","Héðinn Þorsteinsson","1","1","1","20"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4683","Kaja Häsler","1","0","5","100"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4690","Birkir","1","1","1","20"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4703","magnus","1","1","1","20"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4704","Atli","3","0","4","80"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4717","Andreas","2","1","3","60"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4733","Ragnar Sveinsson","1","0","5","100"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4766","Lárus Örn","1","0","5","100"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4798","Berglind","0","1","0","0"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4814","Dóri","1","0","5","100"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4860","Hörður","2","1","3","60"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","4892","steinarg","2","0","4","80"
"22","WC 2014","858","Betware","A-riðill","807","Mexíkó","Kamerún","1","0","5111","svanur egilsson","1","1","1","20"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","3137","Fannar Már","0","0","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4483","Hrafn Ingvarsson","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4484","Sigurður Júníusson","3","2","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4486","Gauti","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4502","Hlynur Johnsen","1","1","1","20"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4505","Fanney Sigurgeirsdóttir","1","1","1","20"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4506","Davíð Bachmann","1","0","1","20"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4543","Tómas Jónasson","2","0","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4639","Héðinn Þorsteinsson","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4683","Kaja Häsler","1","1","1","20"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4690","Birkir","2","0","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4703","magnus","1","2","4","80"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4704","Atli","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4717","Andreas","1","2","4","80"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4733","Ragnar Sveinsson","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4766","Lárus Örn","1","0","1","20"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4798","Berglind","1","1","1","20"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4814","Dóri","3","1","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4860","Hörður","3","2","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","4892","steinarg","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","808","Spánn","Holland","1","5","5111","svanur egilsson","3","2","0","0"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","3137","Fannar Már","1","0","3","60"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4483","Hrafn Ingvarsson","3","0","4","80"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4484","Sigurður Júníusson","3","0","4","80"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4486","Gauti","3","0","4","80"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4502","Hlynur Johnsen","1","0","3","60"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4505","Fanney Sigurgeirsdóttir","2","1","4","80"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4506","Davíð Bachmann","3","1","5","100"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4543","Tómas Jónasson","4","0","3","60"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4639","Héðinn Þorsteinsson","2","0","3","60"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4683","Kaja Häsler","0","2","0","0"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4690","Birkir","4","1","4","80"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4703","magnus","2","0","3","60"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4704","Atli","2","0","3","60"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4717","Andreas","2","0","3","60"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4733","Ragnar Sveinsson","3","1","5","100"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4766","Lárus Örn","3","0","4","80"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4798","Berglind","2","0","3","60"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4814","Dóri","4","0","3","60"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4860","Hörður","2","0","3","60"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","4892","steinarg","3","0","4","80"
"22","WC 2014","858","Betware","B-riðill","809","Síle","Ástralía","3","1","5111","svanur egilsson","2","0","3","60"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","3137","Fannar Már","0","0","1","20"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4483","Hrafn Ingvarsson","1","0","4","80"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4484","Sigurður Júníusson","1","0","4","80"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4486","Gauti","0","1","0","0"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4502","Hlynur Johnsen","1","0","4","80"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4505","Fanney Sigurgeirsdóttir","2","2","0","0"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4506","Davíð Bachmann","1","0","4","80"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4543","Tómas Jónasson","1","0","4","80"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4639","Héðinn Þorsteinsson","0","0","1","20"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4683","Kaja Häsler","3","0","5","100"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4690","Birkir","2","1","3","60"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4703","magnus","1","1","0","0"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4704","Atli","1","1","0","0"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4717","Andreas","3","0","5","100"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4766","Lárus Örn","2","0","4","80"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4798","Berglind","2","1","3","60"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4814","Dóri","2","0","4","80"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4860","Hörður","1","1","0","0"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","4892","steinarg","2","1","3","60"
"22","WC 2014","858","Betware","C-riðill","810","Kólumbía","Grikkland","3","0","5111","svanur egilsson","1","1","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3137","Fannar Már","2","0","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4483","Hrafn Ingvarsson","2","0","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4484","Sigurður Júníusson","3","1","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4486","Gauti","4","0","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4502","Hlynur Johnsen","3","2","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4505","Fanney Sigurgeirsdóttir","0","0","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4506","Davíð Bachmann","2","0","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4543","Tómas Jónasson","3","2","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4639","Héðinn Þorsteinsson","2","1","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4683","Kaja Häsler","0","1","3","60"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4690","Birkir","4","0","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4703","magnus","3","1","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4704","Atli","2","1","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4717","Andreas","1","0","1","20"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4733","Ragnar Sveinsson","2","1","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4766","Lárus Örn","2","0","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4798","Berglind","3","0","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4814","Dóri","3","0","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4860","Hörður","2","1","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4892","steinarg","3","1","0","0"
"22","WC 2014","858","Betware","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5111","svanur egilsson","3","2","0","0"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","3137","Fannar Már","2","1","0","0"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4483","Hrafn Ingvarsson","0","1","3","60"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4484","Sigurður Júníusson","1","1","1","20"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4486","Gauti","0","2","4","80"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4502","Hlynur Johnsen","0","2","4","80"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4505","Fanney Sigurgeirsdóttir","1","2","5","100"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4506","Davíð Bachmann","0","2","4","80"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4543","Tómas Jónasson","0","1","3","60"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4639","Héðinn Þorsteinsson","0","2","4","80"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4683","Kaja Häsler","1","2","5","100"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4690","Birkir","2","1","0","0"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4703","magnus","1","2","5","100"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4704","Atli","1","3","4","80"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4717","Andreas","1","1","1","20"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4733","Ragnar Sveinsson","1","4","4","80"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4766","Lárus Örn","1","1","1","20"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4798","Berglind","1","1","1","20"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4814","Dóri","0","0","0","0"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4860","Hörður","1","1","1","20"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","4892","steinarg","1","1","1","20"
"22","WC 2014","858","Betware","D-riðill","812","England","Ítalía","1","2","5111","svanur egilsson","1","2","5","100"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","3137","Fannar Már","2","1","5","100"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4483","Hrafn Ingvarsson","2","1","5","100"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4484","Sigurður Júníusson","0","1","1","20"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4486","Gauti","1","1","1","20"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4502","Hlynur Johnsen","1","1","1","20"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4505","Fanney Sigurgeirsdóttir","1","1","1","20"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4506","Davíð Bachmann","0","1","1","20"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4543","Tómas Jónasson","2","1","5","100"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4639","Héðinn Þorsteinsson","4","0","3","60"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4683","Kaja Häsler","0","0","0","0"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4690","Birkir","3","1","4","80"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4703","magnus","1","3","0","0"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4704","Atli","0","2","0","0"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4717","Andreas","0","1","1","20"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4733","Ragnar Sveinsson","0","2","0","0"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4766","Lárus Örn","2","1","5","100"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4798","Berglind","3","1","4","80"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4814","Dóri","1","1","1","20"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","4860","Hörður","2","0","4","80"
"22","WC 2014","858","Betware","C-riðill","813","Fílabeinsströndin","Japan","2","1","5111","svanur egilsson","0","0","0","0"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","3137","Fannar Már","1","0","3","60"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4483","Hrafn Ingvarsson","1","1","1","20"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4484","Sigurður Júníusson","2","0","4","80"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4486","Gauti","3","0","3","60"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4502","Hlynur Johnsen","0","2","0","0"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4505","Fanney Sigurgeirsdóttir","2","1","5","100"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4506","Davíð Bachmann","0","0","0","0"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4543","Tómas Jónasson","1","0","3","60"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4639","Héðinn Þorsteinsson","1","1","1","20"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4683","Kaja Häsler","2","1","5","100"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4690","Birkir","3","1","4","80"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4703","magnus","2","0","4","80"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4704","Atli","1","2","0","0"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4717","Andreas","1","1","1","20"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4733","Ragnar Sveinsson","0","1","1","20"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4766","Lárus Örn","1","1","1","20"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4798","Berglind","2","0","4","80"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4814","Dóri","2","2","1","20"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","4860","Hörður","0","2","0","0"
"22","WC 2014","858","Betware","E-riðill","814","Sviss","Ekvador","2","1","5111","svanur egilsson","1","1","1","20"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","3137","Fannar Már","1","0","4","80"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4483","Hrafn Ingvarsson","3","0","5","100"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4484","Sigurður Júníusson","1","1","0","0"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4486","Gauti","3","0","5","100"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4502","Hlynur Johnsen","2","0","4","80"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4505","Fanney Sigurgeirsdóttir","3","1","4","80"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4506","Davíð Bachmann","2","0","4","80"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4543","Tómas Jónasson","3","0","5","100"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4639","Héðinn Þorsteinsson","1","1","0","0"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4683","Kaja Häsler","3","1","4","80"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4690","Birkir","2","0","4","80"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4703","magnus","3","0","5","100"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4704","Atli","2","0","4","80"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4717","Andreas","1","0","4","80"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4733","Ragnar Sveinsson","3","0","5","100"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4766","Lárus Örn","3","0","5","100"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4798","Berglind","2","0","4","80"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4814","Dóri","3","0","5","100"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","4860","Hörður","3","1","4","80"
"22","WC 2014","858","Betware","E-riðill","815","Frakkland","Hondúras","3","0","5111","svanur egilsson","2","0","4","80"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3137","Fannar Már","2","0","4","80"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4483","Hrafn Ingvarsson","4","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4484","Sigurður Júníusson","4","1","4","80"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4486","Gauti","4","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4502","Hlynur Johnsen","3","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4505","Fanney Sigurgeirsdóttir","4","1","4","80"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4506","Davíð Bachmann","4","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4543","Tómas Jónasson","2","0","4","80"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4639","Héðinn Þorsteinsson","4","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4683","Kaja Häsler","2","0","4","80"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4690","Birkir","3","2","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4703","magnus","3","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4704","Atli","3","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4717","Andreas","2","0","4","80"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4733","Ragnar Sveinsson","5","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4766","Lárus Örn","3","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4798","Berglind","3","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4814","Dóri","4","2","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4860","Hörður","4","0","3","60"
"22","WC 2014","858","Betware","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5111","svanur egilsson","3","0","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","3137","Fannar Már","2","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4483","Hrafn Ingvarsson","3","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4484","Sigurður Júníusson","2","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4486","Gauti","2","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4502","Hlynur Johnsen","2","0","4","80"
