"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","929","þröstur pípari","G-riðill","817","Þýskaland","Portúgal","4","0","5325","Þórdís ","2","1","3","60"
"22","WC 2014","929","þröstur pípari","G-riðill","817","Þýskaland","Portúgal","4","0","5326","eyssio","1","2","0","0"
"22","WC 2014","929","þröstur pípari","G-riðill","817","Þýskaland","Portúgal","4","0","5337","throsturhja","2","4","0","0"
"22","WC 2014","929","þröstur pípari","G-riðill","817","Þýskaland","Portúgal","4","0","5338","Steini gamli","2","2","0","0"
"22","WC 2014","929","þröstur pípari","F-riðill","818","Íran","Nígería","0","0","5325","Þórdís ","1","3","0","0"
"22","WC 2014","929","þröstur pípari","F-riðill","818","Íran","Nígería","0","0","5326","eyssio","0","3","1","20"
"22","WC 2014","929","þröstur pípari","F-riðill","818","Íran","Nígería","0","0","5337","throsturhja","0","3","1","20"
"22","WC 2014","929","þröstur pípari","F-riðill","818","Íran","Nígería","0","0","5338","Steini gamli","1","2","0","0"
"22","WC 2014","929","þröstur pípari","G-riðill","819","Ghana","Bandaríkin","1","2","5325","Þórdís ","1","0","1","20"
"22","WC 2014","929","þröstur pípari","G-riðill","819","Ghana","Bandaríkin","1","2","5326","eyssio","1","2","5","100"
"22","WC 2014","929","þröstur pípari","G-riðill","819","Ghana","Bandaríkin","1","2","5337","throsturhja","0","2","4","80"
"22","WC 2014","929","þröstur pípari","G-riðill","819","Ghana","Bandaríkin","1","2","5338","Steini gamli","2","0","0","0"
"22","WC 2014","929","þröstur pípari","H-riðill","820","Belgía","Alsír","2","1","5325","Þórdís ","1","0","3","60"
"22","WC 2014","929","þröstur pípari","H-riðill","820","Belgía","Alsír","2","1","5326","eyssio","3","0","3","60"
"22","WC 2014","929","þröstur pípari","H-riðill","820","Belgía","Alsír","2","1","5337","throsturhja","2","0","4","80"
"22","WC 2014","929","þröstur pípari","H-riðill","820","Belgía","Alsír","2","1","5338","Steini gamli","2","0","4","80"
"22","WC 2014","929","þröstur pípari","A-riðill","821","Brasilía","Mexíkó","0","0","5325","Þórdís ","3","1","0","0"
"22","WC 2014","929","þröstur pípari","A-riðill","821","Brasilía","Mexíkó","0","0","5326","eyssio","2","1","0","0"
"22","WC 2014","929","þröstur pípari","A-riðill","821","Brasilía","Mexíkó","0","0","5337","throsturhja","3","1","0","0"
"22","WC 2014","929","þröstur pípari","A-riðill","821","Brasilía","Mexíkó","0","0","5338","Steini gamli","2","1","0","0"
"22","WC 2014","929","þröstur pípari","H-riðill","822","Rússland","Suður-Kórea","1","1","5325","Þórdís ","1","0","1","20"
"22","WC 2014","929","þröstur pípari","H-riðill","822","Rússland","Suður-Kórea","1","1","5326","eyssio","4","0","0","0"
"22","WC 2014","929","þröstur pípari","H-riðill","822","Rússland","Suður-Kórea","1","1","5337","throsturhja","1","1","5","100"
"22","WC 2014","929","þröstur pípari","H-riðill","822","Rússland","Suður-Kórea","1","1","5338","Steini gamli","2","1","1","20"
"22","WC 2014","929","þröstur pípari","B-riðill","823","Ástralía","Holland","2","3","5325","Þórdís ","0","4","3","60"
"22","WC 2014","929","þröstur pípari","B-riðill","823","Ástralía","Holland","2","3","5326","eyssio","0","3","4","80"
"22","WC 2014","929","þröstur pípari","B-riðill","823","Ástralía","Holland","2","3","5337","throsturhja","1","4","3","60"
"22","WC 2014","929","þröstur pípari","B-riðill","823","Ástralía","Holland","2","3","5338","Steini gamli","0","3","4","80"
"22","WC 2014","929","þröstur pípari","B-riðill","824","Spánn","Síle","0","2","5325","Þórdís ","2","0","0","0"
"22","WC 2014","929","þröstur pípari","B-riðill","824","Spánn","Síle","0","2","5326","eyssio","3","1","0","0"
"22","WC 2014","929","þröstur pípari","B-riðill","824","Spánn","Síle","0","2","5337","throsturhja","2","2","1","20"
"22","WC 2014","929","þröstur pípari","B-riðill","824","Spánn","Síle","0","2","5338","Steini gamli","2","2","1","20"
"22","WC 2014","929","þröstur pípari","A-riðill","825","Kamerún","Króatía","0","4","5325","Þórdís ","1","2","3","60"
"22","WC 2014","929","þröstur pípari","A-riðill","825","Kamerún","Króatía","0","4","5326","eyssio","0","2","4","80"
"22","WC 2014","929","þröstur pípari","A-riðill","825","Kamerún","Króatía","0","4","5337","throsturhja","3","1","0","0"
"22","WC 2014","929","þröstur pípari","A-riðill","825","Kamerún","Króatía","0","4","5338","Steini gamli","0","2","4","80"
"22","WC 2014","929","þröstur pípari","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5325","Þórdís ","1","2","0","0"
"22","WC 2014","929","þröstur pípari","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5326","eyssio","1","2","0","0"
"22","WC 2014","929","þröstur pípari","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5337","throsturhja","0","1","1","20"
"22","WC 2014","929","þröstur pípari","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5338","Steini gamli","2","1","5","100"
"22","WC 2014","929","þröstur pípari","D-riðill","827","Úrúgvæ","England","2","1","5325","Þórdís ","2","2","1","20"
"22","WC 2014","929","þröstur pípari","D-riðill","827","Úrúgvæ","England","2","1","5326","eyssio","2","2","1","20"
"22","WC 2014","929","þröstur pípari","D-riðill","827","Úrúgvæ","England","2","1","5337","throsturhja","0","2","0","0"
"22","WC 2014","929","þröstur pípari","D-riðill","827","Úrúgvæ","England","2","1","5338","Steini gamli","1","3","0","0"
"22","WC 2014","929","þröstur pípari","C-riðill","828","Japan","Grikkland","0","0","5325","Þórdís ","1","0","1","20"
"22","WC 2014","929","þröstur pípari","C-riðill","828","Japan","Grikkland","0","0","5326","eyssio","0","1","1","20"
"22","WC 2014","929","þröstur pípari","C-riðill","828","Japan","Grikkland","0","0","5337","throsturhja","2","1","0","0"
"22","WC 2014","929","þröstur pípari","C-riðill","828","Japan","Grikkland","0","0","5338","Steini gamli","1","1","3","60"
"22","WC 2014","929","þröstur pípari","D-riðill","829","Ítalía","Kosta Ríka","0","1","5325","Þórdís ","3","2","0","0"
"22","WC 2014","929","þröstur pípari","D-riðill","829","Ítalía","Kosta Ríka","0","1","5326","eyssio","2","1","1","20"
"22","WC 2014","929","þröstur pípari","D-riðill","829","Ítalía","Kosta Ríka","0","1","5337","throsturhja","3","1","1","20"
"22","WC 2014","929","þröstur pípari","D-riðill","829","Ítalía","Kosta Ríka","0","1","5338","Steini gamli","2","0","0","0"
"22","WC 2014","929","þröstur pípari","E-riðill","830","Sviss","Frakkland","2","5","5325","Þórdís ","0","2","3","60"
"22","WC 2014","929","þröstur pípari","E-riðill","830","Sviss","Frakkland","2","5","5326","eyssio","0","3","3","60"
"22","WC 2014","929","þröstur pípari","E-riðill","830","Sviss","Frakkland","2","5","5337","throsturhja","2","2","1","20"
"22","WC 2014","929","þröstur pípari","E-riðill","830","Sviss","Frakkland","2","5","5338","Steini gamli","1","2","3","60"
"22","WC 2014","929","þröstur pípari","E-riðill","831","Hondúras","Ekvador","1","2","5325","Þórdís ","1","2","5","100"
"22","WC 2014","929","þröstur pípari","E-riðill","831","Hondúras","Ekvador","1","2","5326","eyssio","1","1","1","20"
"22","WC 2014","929","þröstur pípari","E-riðill","831","Hondúras","Ekvador","1","2","5337","throsturhja","3","1","0","0"
"22","WC 2014","929","þröstur pípari","E-riðill","831","Hondúras","Ekvador","1","2","5338","Steini gamli","0","1","3","60"
"22","WC 2014","929","þröstur pípari","F-riðill","832","Argentína","Íran","1","0","5325","Þórdís ","2","0","4","80"
"22","WC 2014","929","þröstur pípari","F-riðill","832","Argentína","Íran","1","0","5326","eyssio","3","0","4","80"
"22","WC 2014","929","þröstur pípari","F-riðill","832","Argentína","Íran","1","0","5337","throsturhja","4","0","4","80"
"22","WC 2014","929","þröstur pípari","F-riðill","832","Argentína","Íran","1","0","5338","Steini gamli","2","0","4","80"
"22","WC 2014","929","þröstur pípari","G-riðill","833","Þýskaland","Ghana","2","2","5325","Þórdís ","3","1","0","0"
"22","WC 2014","929","þröstur pípari","G-riðill","833","Þýskaland","Ghana","2","2","5326","eyssio","3","0","0","0"
"22","WC 2014","929","þröstur pípari","G-riðill","833","Þýskaland","Ghana","2","2","5337","throsturhja","2","0","1","20"
"22","WC 2014","929","þröstur pípari","G-riðill","833","Þýskaland","Ghana","2","2","5338","Steini gamli","3","1","0","0"
"22","WC 2014","929","þröstur pípari","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5325","Þórdís ","0","1","0","0"
"22","WC 2014","929","þröstur pípari","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5326","eyssio","1","2","1","20"
"22","WC 2014","929","þröstur pípari","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5337","throsturhja","2","0","4","80"
"22","WC 2014","929","þröstur pípari","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5338","Steini gamli","2","0","4","80"
"22","WC 2014","929","þröstur pípari","H-riðill","835","Belgía","Rússland","1","0","5325","Þórdís ","1","1","1","20"
"22","WC 2014","929","þröstur pípari","H-riðill","835","Belgía","Rússland","1","0","5326","eyssio","2","1","3","60"
"22","WC 2014","929","þröstur pípari","H-riðill","835","Belgía","Rússland","1","0","5337","throsturhja","3","1","3","60"
"22","WC 2014","929","þröstur pípari","H-riðill","835","Belgía","Rússland","1","0","5338","Steini gamli","2","1","3","60"
"22","WC 2014","929","þröstur pípari","H-riðill","836","Suður-Kórea","Alsír","2","4","5325","Þórdís ","0","1","3","60"
"22","WC 2014","929","þröstur pípari","H-riðill","836","Suður-Kórea","Alsír","2","4","5326","eyssio","1","1","0","0"
"22","WC 2014","929","þröstur pípari","H-riðill","836","Suður-Kórea","Alsír","2","4","5337","throsturhja","0","1","3","60"
"22","WC 2014","929","þröstur pípari","H-riðill","836","Suður-Kórea","Alsír","2","4","5338","Steini gamli","1","1","0","0"
"22","WC 2014","929","þröstur pípari","G-riðill","837","Bandaríkin","Portúgal","2","2","5325","Þórdís ","1","2","1","20"
"22","WC 2014","929","þröstur pípari","G-riðill","837","Bandaríkin","Portúgal","2","2","5326","eyssio","0","2","1","20"
"22","WC 2014","929","þröstur pípari","G-riðill","837","Bandaríkin","Portúgal","2","2","5337","throsturhja","2","3","1","20"
"22","WC 2014","929","þröstur pípari","G-riðill","837","Bandaríkin","Portúgal","2","2","5338","Steini gamli","1","2","1","20"
"22","WC 2014","929","þröstur pípari","B-riðill","838","Holland","Síle","2","0","5325","Þórdís ","3","2","3","60"
"22","WC 2014","929","þröstur pípari","B-riðill","838","Holland","Síle","2","0","5337","throsturhja","4","3","3","60"
"22","WC 2014","929","þröstur pípari","B-riðill","838","Holland","Síle","2","0","5338","Steini gamli","3","2","3","60"
"22","WC 2014","929","þröstur pípari","B-riðill","839","Ástralía","Spánn","0","3","5325","Þórdís ","1","0","0","0"
"22","WC 2014","929","þröstur pípari","B-riðill","839","Ástralía","Spánn","0","3","5337","throsturhja","1","2","3","60"
"22","WC 2014","929","þröstur pípari","B-riðill","839","Ástralía","Spánn","0","3","5338","Steini gamli","0","2","4","80"
"22","WC 2014","929","þröstur pípari","A-riðill","840","Kamerún","Brasilía","1","4","5325","Þórdís ","1","3","4","80"
"22","WC 2014","929","þröstur pípari","A-riðill","840","Kamerún","Brasilía","1","4","5337","throsturhja","4","4","1","20"
"22","WC 2014","929","þröstur pípari","A-riðill","840","Kamerún","Brasilía","1","4","5338","Steini gamli","0","3","3","60"
"22","WC 2014","929","þröstur pípari","A-riðill","841","Króatía","Mexíkó","1","3","5325","Þórdís ","0","1","3","60"
"22","WC 2014","929","þröstur pípari","A-riðill","841","Króatía","Mexíkó","1","3","5337","throsturhja","1","3","5","100"
"22","WC 2014","929","þröstur pípari","A-riðill","841","Króatía","Mexíkó","1","3","5338","Steini gamli","1","1","1","20"
"22","WC 2014","929","þröstur pípari","D-riðill","842","Ítalía","Úrúgvæ","0","1","5325","Þórdís ","1","2","3","60"
"22","WC 2014","929","þröstur pípari","D-riðill","842","Ítalía","Úrúgvæ","0","1","5326","eyssio","2","1","1","20"
"22","WC 2014","929","þröstur pípari","D-riðill","842","Ítalía","Úrúgvæ","0","1","5337","throsturhja","4","2","0","0"
"22","WC 2014","929","þröstur pípari","D-riðill","842","Ítalía","Úrúgvæ","0","1","5338","Steini gamli","1","1","1","20"
"22","WC 2014","929","þröstur pípari","D-riðill","843","Kosta Ríka","England","0","0","5325","Þórdís ","3","1","0","0"
"22","WC 2014","929","þröstur pípari","D-riðill","843","Kosta Ríka","England","0","0","5326","eyssio","2","1","0","0"
"22","WC 2014","929","þröstur pípari","D-riðill","843","Kosta Ríka","England","0","0","5337","throsturhja","1","2","0","0"
"22","WC 2014","929","þröstur pípari","D-riðill","843","Kosta Ríka","England","0","0","5338","Steini gamli","0","1","1","20"
"22","WC 2014","929","þröstur pípari","C-riðill","844","Japan","Kólumbía","1","4","5325","Þórdís ","0","2","3","60"
"22","WC 2014","929","þröstur pípari","C-riðill","844","Japan","Kólumbía","1","4","5326","eyssio","1","2","4","80"
"22","WC 2014","929","þröstur pípari","C-riðill","844","Japan","Kólumbía","1","4","5337","throsturhja","1","1","1","20"
"22","WC 2014","929","þröstur pípari","C-riðill","844","Japan","Kólumbía","1","4","5338","Steini gamli","1","2","4","80"
"22","WC 2014","929","þröstur pípari","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5325","Þórdís ","1","0","3","60"
"22","WC 2014","929","þröstur pípari","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5326","eyssio","1","0","3","60"
"22","WC 2014","929","þröstur pípari","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5337","throsturhja","3","1","4","80"
"22","WC 2014","929","þröstur pípari","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5338","Steini gamli","0","2","0","0"
"22","WC 2014","929","þröstur pípari","F-riðill","846","Nígería","Argentína","2","3","5325","Þórdís ","0","2","3","60"
"22","WC 2014","929","þröstur pípari","F-riðill","846","Nígería","Argentína","2","3","5326","eyssio","0","2","3","60"
"22","WC 2014","929","þröstur pípari","F-riðill","846","Nígería","Argentína","2","3","5337","throsturhja","2","3","5","100"
"22","WC 2014","929","þröstur pípari","F-riðill","846","Nígería","Argentína","2","3","5338","Steini gamli","1","2","3","60"
"22","WC 2014","929","þröstur pípari","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5325","Þórdís ","1","1","1","20"
"22","WC 2014","929","þröstur pípari","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5326","eyssio","1","0","3","60"
"22","WC 2014","929","þröstur pípari","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5337","throsturhja","2","1","4","80"
"22","WC 2014","929","þröstur pípari","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5338","Steini gamli","2","0","3","60"
"22","WC 2014","929","þröstur pípari","E-riðill","848","Hondúras","Sviss","0","3","5325","Þórdís ","0","2","4","80"
"22","WC 2014","929","þröstur pípari","E-riðill","848","Hondúras","Sviss","0","3","5326","eyssio","2","1","0","0"
"22","WC 2014","929","þröstur pípari","E-riðill","848","Hondúras","Sviss","0","3","5337","throsturhja","2","2","0","0"
"22","WC 2014","929","þröstur pípari","E-riðill","848","Hondúras","Sviss","0","3","5338","Steini gamli","0","3","5","100"
"22","WC 2014","929","þröstur pípari","E-riðill","849","Ekvador","Frakkland","0","0","5325","Þórdís ","1","3","0","0"
"22","WC 2014","929","þröstur pípari","E-riðill","849","Ekvador","Frakkland","0","0","5326","eyssio","0","3","1","20"
"22","WC 2014","929","þröstur pípari","E-riðill","849","Ekvador","Frakkland","0","0","5337","throsturhja","1","3","0","0"
"22","WC 2014","929","þröstur pípari","E-riðill","849","Ekvador","Frakkland","0","0","5338","Steini gamli","0","3","1","20"
"22","WC 2014","929","þröstur pípari","G-riðill","850","Portúgal","Ghana","2","1","5325","Þórdís ","2","1","5","100"
"22","WC 2014","929","þröstur pípari","G-riðill","850","Portúgal","Ghana","2","1","5326","eyssio","1","0","3","60"
"22","WC 2014","929","þröstur pípari","G-riðill","850","Portúgal","Ghana","2","1","5337","throsturhja","4","1","4","80"
"22","WC 2014","929","þröstur pípari","G-riðill","850","Portúgal","Ghana","2","1","5338","Steini gamli","2","3","1","20"
"22","WC 2014","929","þröstur pípari","G-riðill","851","Bandaríkin","Þýskaland","0","1","5325","Þórdís ","1","3","3","60"
"22","WC 2014","929","þröstur pípari","G-riðill","851","Bandaríkin","Þýskaland","0","1","5326","eyssio","1","3","3","60"
"22","WC 2014","929","þröstur pípari","G-riðill","851","Bandaríkin","Þýskaland","0","1","5337","throsturhja","1","3","3","60"
"22","WC 2014","929","þröstur pípari","G-riðill","851","Bandaríkin","Þýskaland","0","1","5338","Steini gamli","1","1","1","20"
"22","WC 2014","929","þröstur pípari","H-riðill","852","Suður-Kórea","Belgía","0","1","5325","Þórdís ","0","2","4","80"
"22","WC 2014","929","þröstur pípari","H-riðill","852","Suður-Kórea","Belgía","0","1","5326","eyssio","1","2","3","60"
"22","WC 2014","929","þröstur pípari","H-riðill","852","Suður-Kórea","Belgía","0","1","5337","throsturhja","1","3","3","60"
"22","WC 2014","929","þröstur pípari","H-riðill","852","Suður-Kórea","Belgía","0","1","5338","Steini gamli","0","2","4","80"
"22","WC 2014","929","þröstur pípari","H-riðill","853","Alsír","Rússland","1","1","5325","Þórdís ","3","0","0","0"
"22","WC 2014","929","þröstur pípari","H-riðill","853","Alsír","Rússland","1","1","5326","eyssio","2","0","0","0"
"22","WC 2014","929","þröstur pípari","H-riðill","853","Alsír","Rússland","1","1","5337","throsturhja","2","2","3","60"
"22","WC 2014","929","þröstur pípari","H-riðill","853","Alsír","Rússland","1","1","5338","Steini gamli","1","2","1","20"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","854","Brasilía","Síle","1","1","5325","Þórdís ","2","0","6","60"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","854","Brasilía","Síle","1","1","5326","eyssio","2","1","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","854","Brasilía","Síle","1","1","5337","throsturhja","1","0","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","854","Brasilía","Síle","1","1","5338","Steini gamli","2","1","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5325","Þórdís ","2","1","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5326","eyssio","2","1","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5337","throsturhja","1","1","0","0"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5338","Steini gamli","2","1","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","856","Holland","Mexíkó","2","1","5325","Þórdís ","3","2","6","60"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","856","Holland","Mexíkó","2","1","5326","eyssio","2","0","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","856","Holland","Mexíkó","2","1","5337","throsturhja","2","1","10","100"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","856","Holland","Mexíkó","2","1","5338","Steini gamli","2","0","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5325","Þórdís ","2","0","6","60"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5326","eyssio","1","0","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5337","throsturhja","1","0","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5338","Steini gamli","1","0","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","858","Frakkland","Nígería","2","0","5325","Þórdís ","2","1","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","858","Frakkland","Nígería","2","0","5326","eyssio","3","0","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","858","Frakkland","Nígería","2","0","5337","throsturhja","1","1","0","0"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","858","Frakkland","Nígería","2","0","5338","Steini gamli","3","1","6","60"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","859","Þýskaland","Alsír","2","1","5325","Þórdís ","2","1","10","100"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","859","Þýskaland","Alsír","2","1","5326","eyssio","2","0","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","859","Þýskaland","Alsír","2","1","5337","throsturhja","1","0","6","60"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","859","Þýskaland","Alsír","2","1","5338","Steini gamli","3","1","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","860","Argentína","Sviss","1","0","5325","Þórdís ","2","0","8","80"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","860","Argentína","Sviss","1","0","5326","eyssio","2","1","6","60"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","860","Argentína","Sviss","1","0","5337","throsturhja","1","0","10","100"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","860","Argentína","Sviss","1","0","5338","Steini gamli","2","1","6","60"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5325","Þórdís ","1","2","0","0"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5326","eyssio","1","2","0","0"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5337","throsturhja","2","2","2","20"
"22","WC 2014","929","þröstur pípari","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5338","Steini gamli","3","1","8","80"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5325","Þórdís ","1","2","6","60"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5326","eyssio","2","3","6","60"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5337","throsturhja","0","1","10","100"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5338","Steini gamli","1","3","6","60"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5325","Þórdís ","3","2","6","60"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5326","eyssio","1","2","0","0"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5337","throsturhja","2","1","10","100"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5338","Steini gamli","1","2","0","0"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5325","Þórdís ","2","0","8","80"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5337","throsturhja","3","1","6","60"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5338","Steini gamli","1","2","2","20"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5325","Þórdís ","2","1","6","60"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5326","eyssio","2","1","6","60"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5337","throsturhja","1","0","8","80"
"22","WC 2014","929","þröstur pípari","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5338","Steini gamli","2","1","6","60"
"22","WC 2014","929","þröstur pípari","Undanúrslit","866","Brasilía","Þýskaland","1","7","5325","Þórdís ","0","1","6","60"
"22","WC 2014","929","þröstur pípari","Undanúrslit","866","Brasilía","Þýskaland","1","7","5326","eyssio","1","2","8","80"
"22","WC 2014","929","þröstur pípari","Undanúrslit","866","Brasilía","Þýskaland","1","7","5337","throsturhja","0","2","6","60"
"22","WC 2014","929","þröstur pípari","Undanúrslit","866","Brasilía","Þýskaland","1","7","5338","Steini gamli","1","2","8","80"
"22","WC 2014","929","þröstur pípari","Undanúrslit","867","Holland","Argentína","0","0","5325","Þórdís ","2","1","0","0"
"22","WC 2014","929","þröstur pípari","Undanúrslit","867","Holland","Argentína","0","0","5326","eyssio","2","1","0","0"
"22","WC 2014","929","þröstur pípari","Undanúrslit","867","Holland","Argentína","0","0","5337","throsturhja","2","1","0","0"
"22","WC 2014","929","þröstur pípari","Undanúrslit","867","Holland","Argentína","0","0","5338","Steini gamli","2","1","0","0"
"22","WC 2014","929","þröstur pípari","Bronsleikurinn","868","Brasilía","Holland","0","3","5325","Þórdís ","1","0","0","0"
"22","WC 2014","929","þröstur pípari","Bronsleikurinn","868","Brasilía","Holland","0","3","5326","eyssio","3","2","0","0"
"22","WC 2014","929","þröstur pípari","Bronsleikurinn","868","Brasilía","Holland","0","3","5337","throsturhja","0","3","10","100"
"22","WC 2014","929","þröstur pípari","Bronsleikurinn","868","Brasilía","Holland","0","3","5338","Steini gamli","2","3","8","80"
"22","WC 2014","929","þröstur pípari","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5325","Þórdís ","3","1","6","60"
"22","WC 2014","929","þröstur pípari","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5326","eyssio","3","1","6","60"
"22","WC 2014","929","þröstur pípari","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5337","throsturhja","2","1","6","60"
"22","WC 2014","929","þröstur pípari","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5338","Steini gamli","3","1","6","60"
