"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","2870","Geir Kristinsson","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4412","Hörður Kvaran","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4415","Kristín Erla","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4495","tryggvi","3","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4497","Jón Smári Einarsson","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4595","Eggert","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4611","Asta","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4625","Gaui","3","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4635","Hjördís","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4673","Hildur Pálsdóttir","3","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4699","Sunna","3","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4708","Gréta María Grétarsdóttir","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4709","Unnur Ylfa","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4718","Dagbjört","4","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4723","Dagný","3","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4736","Andrés Magnússon","3","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4779","Sigurður Jón Gunnarsson","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4906","Heiðrún","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4939","Ottó","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","4949","Stefán P","3","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","5012","Elísabet","3","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","806","Brasilía","Króatía","3","1","5031","Gulli","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","2870","Geir Kristinsson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4412","Hörður Kvaran","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4415","Kristín Erla","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4495","tryggvi","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4497","Jón Smári Einarsson","4","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4595","Eggert","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4611","Asta","1","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4625","Gaui","0","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4635","Hjördís","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4673","Hildur Pálsdóttir","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4699","Sunna","1","0","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4708","Gréta María Grétarsdóttir","1","0","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4709","Unnur Ylfa","1","0","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4718","Dagbjört","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4723","Dagný","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4736","Andrés Magnússon","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4779","Sigurður Jón Gunnarsson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4906","Heiðrún","1","0","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4939","Ottó","1","0","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","4949","Stefán P","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","5012","Elísabet","2","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","5031","Gulli","1","0","5","100"
"22","WC 2014","851","AB Fjármálasvið","A-riðill","807","Mexíkó","Kamerún","1","0","5152","eirikur jensson","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","2870","Geir Kristinsson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4412","Hörður Kvaran","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4415","Kristín Erla","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4495","tryggvi","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4497","Jón Smári Einarsson","3","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4595","Eggert","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4611","Asta","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4625","Gaui","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4635","Hjördís","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4673","Hildur Pálsdóttir","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4699","Sunna","2","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4708","Gréta María Grétarsdóttir","3","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4709","Unnur Ylfa","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4718","Dagbjört","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4723","Dagný","4","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4736","Andrés Magnússon","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4779","Sigurður Jón Gunnarsson","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4906","Heiðrún","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4939","Ottó","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","4949","Stefán P","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","5012","Elísabet","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","5031","Gulli","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","808","Spánn","Holland","1","5","5152","eirikur jensson","0","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","2870","Geir Kristinsson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4412","Hörður Kvaran","3","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4415","Kristín Erla","3","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4495","tryggvi","3","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4497","Jón Smári Einarsson","5","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4595","Eggert","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4611","Asta","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4625","Gaui","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4635","Hjördís","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4673","Hildur Pálsdóttir","3","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4699","Sunna","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4708","Gréta María Grétarsdóttir","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4709","Unnur Ylfa","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4718","Dagbjört","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4723","Dagný","3","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4736","Andrés Magnússon","2","1","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4779","Sigurður Jón Gunnarsson","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4906","Heiðrún","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4939","Ottó","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","4949","Stefán P","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","5012","Elísabet","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","5031","Gulli","3","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","B-riðill","809","Síle","Ástralía","3","1","5152","eirikur jensson","2","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","2870","Geir Kristinsson","0","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4412","Hörður Kvaran","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4415","Kristín Erla","0","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4495","tryggvi","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4497","Jón Smári Einarsson","0","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4595","Eggert","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4611","Asta","1","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4625","Gaui","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4635","Hjördís","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4673","Hildur Pálsdóttir","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4699","Sunna","1","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4708","Gréta María Grétarsdóttir","1","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4709","Unnur Ylfa","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4718","Dagbjört","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4723","Dagný","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4736","Andrés Magnússon","0","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4779","Sigurður Jón Gunnarsson","1","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4906","Heiðrún","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","4939","Ottó","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","5012","Elísabet","2","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","5031","Gulli","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","810","Kólumbía","Grikkland","3","0","5152","eirikur jensson","0","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2870","Geir Kristinsson","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4412","Hörður Kvaran","3","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4415","Kristín Erla","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4495","tryggvi","3","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4497","Jón Smári Einarsson","1","0","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4595","Eggert","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4611","Asta","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4625","Gaui","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4635","Hjördís","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4673","Hildur Pálsdóttir","3","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4699","Sunna","3","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4708","Gréta María Grétarsdóttir","3","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4709","Unnur Ylfa","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4718","Dagbjört","0","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4723","Dagný","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4736","Andrés Magnússon","4","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4779","Sigurður Jón Gunnarsson","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4906","Heiðrún","3","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4939","Ottó","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5012","Elísabet","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5031","Gulli","3","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5152","eirikur jensson","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","2870","Geir Kristinsson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4412","Hörður Kvaran","0","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4415","Kristín Erla","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4495","tryggvi","0","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4497","Jón Smári Einarsson","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4595","Eggert","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4611","Asta","1","2","5","100"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4625","Gaui","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4635","Hjördís","0","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4673","Hildur Pálsdóttir","0","2","4","80"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4699","Sunna","1","2","5","100"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4708","Gréta María Grétarsdóttir","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4709","Unnur Ylfa","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4718","Dagbjört","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4723","Dagný","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4736","Andrés Magnússon","1","2","5","100"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4779","Sigurður Jón Gunnarsson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4906","Heiðrún","2","1","0","0"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","4939","Ottó","0","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","5012","Elísabet","1","2","5","100"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","5031","Gulli","0","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","D-riðill","812","England","Ítalía","1","2","5152","eirikur jensson","2","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","2870","Geir Kristinsson","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4412","Hörður Kvaran","2","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4415","Kristín Erla","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4495","tryggvi","2","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4497","Jón Smári Einarsson","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4595","Eggert","2","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4611","Asta","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4625","Gaui","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4635","Hjördís","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4673","Hildur Pálsdóttir","0","3","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4699","Sunna","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4709","Unnur Ylfa","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4718","Dagbjört","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4723","Dagný","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4736","Andrés Magnússon","2","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4779","Sigurður Jón Gunnarsson","0","0","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4906","Heiðrún","2","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4939","Ottó","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5012","Elísabet","0","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5031","Gulli","2","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5152","eirikur jensson","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","2870","Geir Kristinsson","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4412","Hörður Kvaran","2","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4415","Kristín Erla","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4495","tryggvi","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4497","Jón Smári Einarsson","3","2","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4595","Eggert","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4611","Asta","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4625","Gaui","1","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4635","Hjördís","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4673","Hildur Pálsdóttir","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4699","Sunna","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4708","Gréta María Grétarsdóttir","0","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4709","Unnur Ylfa","0","1","1","20"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4718","Dagbjört","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4723","Dagný","2","1","5","100"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4736","Andrés Magnússon","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4779","Sigurður Jón Gunnarsson","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4906","Heiðrún","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4939","Ottó","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","4949","Stefán P","2","2","1","20"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","5012","Elísabet","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","5031","Gulli","1","0","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","814","Sviss","Ekvador","2","1","5152","eirikur jensson","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","815","Frakkland","Hondúras","3","0","2870","Geir Kristinsson","3","0","5","100"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","815","Frakkland","Hondúras","3","0","4412","Hörður Kvaran","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","815","Frakkland","Hondúras","3","0","4415","Kristín Erla","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","815","Frakkland","Hondúras","3","0","4495","tryggvi","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","815","Frakkland","Hondúras","3","0","4497","Jón Smári Einarsson","2","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","815","Frakkland","Hondúras","3","0","4595","Eggert","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","815","Frakkland","Hondúras","3","0","4611","Asta","2","1","3","60"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","815","Frakkland","Hondúras","3","0","4625","Gaui","1","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","815","Frakkland","Hondúras","3","0","4635","Hjördís","2","0","4","80"
"22","WC 2014","851","AB Fjármálasvið","E-riðill","815","Frakkland","Hondúras","3","0","4673","Hildur Pálsdóttir","2","0","4","80"
