"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","683","3HS","A-riðill","650","Þýskaland","Brasilía","33","23","1068","Bjarni Jónsson","35","19","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","650","Þýskaland","Brasilía","33","23","1074","Guðni","34","26","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","650","Þýskaland","Brasilía","33","23","1080","Gunnlaugur Guðjónsson","35","25","5","71.4285714"
"19","HMH 2013","683","3HS","A-riðill","651","Argentína","Svartfjallaland","28","26","1068","Bjarni Jónsson","23","29","0","0"
"19","HMH 2013","683","3HS","A-riðill","651","Argentína","Svartfjallaland","28","26","1074","Guðni","25","30","0","0"
"19","HMH 2013","683","3HS","A-riðill","651","Argentína","Svartfjallaland","28","26","1080","Gunnlaugur Guðjónsson","26","27","0","0"
"19","HMH 2013","683","3HS","A-riðill","652","Frakkland","Túnis","30","27","1068","Bjarni Jónsson","27","24","5","71.4285714"
"19","HMH 2013","683","3HS","A-riðill","652","Frakkland","Túnis","30","27","1074","Guðni","34","25","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","652","Frakkland","Túnis","30","27","1080","Gunnlaugur Guðjónsson","33","24","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","652","Frakkland","Túnis","30","27","3748","kári","33","29","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","653","Brasilía","Argentína","24","20","1068","Bjarni Jónsson","25","20","5","71.4285714"
"19","HMH 2013","683","3HS","A-riðill","653","Brasilía","Argentína","24","20","1074","Guðni","26","26","0","0"
"19","HMH 2013","683","3HS","A-riðill","653","Brasilía","Argentína","24","20","1080","Gunnlaugur Guðjónsson","23","24","0","0"
"19","HMH 2013","683","3HS","A-riðill","653","Brasilía","Argentína","24","20","3748","kári","27","24","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","654","Túnis","Þýskaland","25","23","1068","Bjarni Jónsson","22","24","0","0"
"19","HMH 2013","683","3HS","A-riðill","654","Túnis","Þýskaland","25","23","1074","Guðni","24","34","0","0"
"19","HMH 2013","683","3HS","A-riðill","654","Túnis","Þýskaland","25","23","1080","Gunnlaugur Guðjónsson","27","33","0","0"
"19","HMH 2013","683","3HS","A-riðill","654","Túnis","Þýskaland","25","23","3748","kári","29","31","0","0"
"19","HMH 2013","683","3HS","A-riðill","655","Svartfjallaland","Frakkland","20","32","1068","Bjarni Jónsson","26","29","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","655","Svartfjallaland","Frakkland","20","32","1074","Guðni","28","30","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","655","Svartfjallaland","Frakkland","20","32","1080","Gunnlaugur Guðjónsson","24","33","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","655","Svartfjallaland","Frakkland","20","32","3748","kári","24","31","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","656","Túnis","Svartfjallaland","27","25","1068","Bjarni Jónsson","29","25","5","71.4285714"
"19","HMH 2013","683","3HS","A-riðill","656","Túnis","Svartfjallaland","27","25","1074","Guðni","31","27","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","656","Túnis","Svartfjallaland","27","25","1080","Gunnlaugur Guðjónsson","30","23","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","656","Túnis","Svartfjallaland","27","25","3748","kári","31","25","5","71.4285714"
"19","HMH 2013","683","3HS","A-riðill","657","Þýskaland","Argentína","31","27","1068","Bjarni Jónsson","29","24","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","657","Þýskaland","Argentína","31","27","1074","Guðni","35","29","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","657","Þýskaland","Argentína","31","27","1080","Gunnlaugur Guðjónsson","30","23","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","657","Þýskaland","Argentína","31","27","3748","kári","32","22","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","658","Frakkland","Brasilía","27","22","1068","Bjarni Jónsson","30","24","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","658","Frakkland","Brasilía","27","22","1074","Guðni","33","27","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","658","Frakkland","Brasilía","27","22","1080","Gunnlaugur Guðjónsson","30","22","5","71.4285714"
"19","HMH 2013","683","3HS","A-riðill","658","Frakkland","Brasilía","27","22","3748","kári","34","16","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","659","Brasilía","Túnis","27","22","1068","Bjarni Jónsson","23","28","0","0"
"19","HMH 2013","683","3HS","A-riðill","659","Brasilía","Túnis","27","22","1074","Guðni","27","30","1","14.2857142"
"19","HMH 2013","683","3HS","A-riðill","659","Brasilía","Túnis","27","22","1080","Gunnlaugur Guðjónsson","20","27","0","0"
"19","HMH 2013","683","3HS","A-riðill","659","Brasilía","Túnis","27","22","3748","kári","22","34","0","0"
"19","HMH 2013","683","3HS","A-riðill","660","Þýskaland","Svartfjallaland","29","21","1068","Bjarni Jónsson","27","23","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","660","Þýskaland","Svartfjallaland","29","21","1074","Guðni","34","27","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","660","Þýskaland","Svartfjallaland","29","21","1080","Gunnlaugur Guðjónsson","28","23","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3748","kári","31","26","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","661","Argentína","Frakkland","23","35","1068","Bjarni Jónsson","19","28","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","661","Argentína","Frakkland","23","35","1074","Guðni","25","33","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","661","Argentína","Frakkland","23","35","1080","Gunnlaugur Guðjónsson","24","32","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","661","Argentína","Frakkland","23","35","3748","kári","20","34","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","662","Argentína","Túnis","18","22","1068","Bjarni Jónsson","22","24","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","662","Argentína","Túnis","18","22","1074","Guðni","23","27","5","71.4285714"
"19","HMH 2013","683","3HS","A-riðill","662","Argentína","Túnis","18","22","1080","Gunnlaugur Guðjónsson","22","28","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","662","Argentína","Túnis","18","22","3748","kári","22","31","4","57.1428571"
"19","HMH 2013","683","3HS","A-riðill","663","Frakkland","Þýskaland","30","32","1068","Bjarni Jónsson","26","24","0","0"
"19","HMH 2013","683","3HS","A-riðill","663","Frakkland","Þýskaland","30","32","1074","Guðni","33","31","0","0"
"19","HMH 2013","683","3HS","A-riðill","663","Frakkland","Þýskaland","30","32","1080","Gunnlaugur Guðjónsson","32","28","0","0"
"19","HMH 2013","683","3HS","A-riðill","663","Frakkland","Þýskaland","30","32","3748","kári","32","29","0","0"
"19","HMH 2013","683","3HS","A-riðill","664","Svartfjallaland","Brasilía","25","26","1068","Bjarni Jónsson","26","27","5","71.4285714"
"19","HMH 2013","683","3HS","A-riðill","664","Svartfjallaland","Brasilía","25","26","1074","Guðni","25","32","5","71.4285714"
"19","HMH 2013","683","3HS","A-riðill","664","Svartfjallaland","Brasilía","25","26","1080","Gunnlaugur Guðjónsson","25","28","5","71.4285714"
"19","HMH 2013","683","3HS","A-riðill","664","Svartfjallaland","Brasilía","25","26","3748","kári","29","26","1","14.2857142"
"19","HMH 2013","683","3HS","B-riðill","665","Makedónía","Síle","30","28","1068","Bjarni Jónsson","28","28","1","14.2857142"
"19","HMH 2013","683","3HS","B-riðill","665","Makedónía","Síle","30","28","1074","Guðni","29","27","5","71.4285714"
"19","HMH 2013","683","3HS","B-riðill","665","Makedónía","Síle","30","28","1080","Gunnlaugur Guðjónsson","30","28","7","100"
"19","HMH 2013","683","3HS","B-riðill","666","Ísland","Rússland","25","30","1068","Bjarni Jónsson","27","26","0","0"
"19","HMH 2013","683","3HS","B-riðill","666","Ísland","Rússland","25","30","1074","Guðni","29","28","0","0"
"19","HMH 2013","683","3HS","B-riðill","666","Ísland","Rússland","25","30","1080","Gunnlaugur Guðjónsson","28","33","5","71.4285714"
"19","HMH 2013","683","3HS","B-riðill","667","Danmörk","Kvatar","41","27","1068","Bjarni Jónsson","32","16","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","667","Danmörk","Kvatar","41","27","1074","Guðni","32","27","5","71.4285714"
"19","HMH 2013","683","3HS","B-riðill","667","Danmörk","Kvatar","41","27","1080","Gunnlaugur Guðjónsson","34","24","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","667","Danmörk","Kvatar","41","27","3748","kári","45","12","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","668","Síle","Ísland","22","38","1068","Bjarni Jónsson","26","28","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","668","Síle","Ísland","22","38","1074","Guðni","25","33","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","668","Síle","Ísland","22","38","1080","Gunnlaugur Guðjónsson","24","31","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","668","Síle","Ísland","22","38","3748","kári","25","33","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","669","Kvatar","Makedónía","30","34","1068","Bjarni Jónsson","18","25","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","669","Kvatar","Makedónía","30","34","1074","Guðni","28","29","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","669","Kvatar","Makedónía","30","34","1080","Gunnlaugur Guðjónsson","24","30","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","669","Kvatar","Makedónía","30","34","3748","kári","18","27","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","670","Rússland","Danmörk","27","31","1068","Bjarni Jónsson","25","26","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","670","Rússland","Danmörk","27","31","1074","Guðni","29","31","5","71.4285714"
"19","HMH 2013","683","3HS","B-riðill","670","Rússland","Danmörk","27","31","1080","Gunnlaugur Guðjónsson","27","29","5","71.4285714"
"19","HMH 2013","683","3HS","B-riðill","670","Rússland","Danmörk","27","31","3748","kári","27","32","5","71.4285714"
"19","HMH 2013","683","3HS","B-riðill","671","Kvatar","Rússland","22","29","1068","Bjarni Jónsson","19","30","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","671","Kvatar","Rússland","22","29","1074","Guðni","28","40","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","671","Kvatar","Rússland","22","29","1080","Gunnlaugur Guðjónsson","22","29","7","100"
"19","HMH 2013","683","3HS","B-riðill","671","Kvatar","Rússland","22","29","3748","kári","19","32","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","672","Makedónía","Ísland","19","23","1068","Bjarni Jónsson","24","27","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","672","Makedónía","Ísland","19","23","1074","Guðni","30","31","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","672","Makedónía","Ísland","19","23","1080","Gunnlaugur Guðjónsson","27","30","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","672","Makedónía","Ísland","19","23","3748","kári","25","28","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","673","Danmörk","Síle","43","24","1068","Bjarni Jónsson","39","20","5","71.4285714"
"19","HMH 2013","683","3HS","B-riðill","673","Danmörk","Síle","43","24","1074","Guðni","40","20","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","673","Danmörk","Síle","43","24","1080","Gunnlaugur Guðjónsson","33","22","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","673","Danmörk","Síle","43","24","3748","kári","36","22","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","674","Makedónía","Rússland","29","29","1068","Bjarni Jónsson","26","26","5","71.4285714"
"19","HMH 2013","683","3HS","B-riðill","674","Makedónía","Rússland","29","29","1074","Guðni","25","28","0","0"
"19","HMH 2013","683","3HS","B-riðill","674","Makedónía","Rússland","29","29","1080","Gunnlaugur Guðjónsson","20","25","0","0"
"19","HMH 2013","683","3HS","B-riðill","674","Makedónía","Rússland","29","29","3748","kári","27","30","0","0"
"19","HMH 2013","683","3HS","B-riðill","675","Síle","Kvatar","23","31","1068","Bjarni Jónsson","28","24","0","0"
"19","HMH 2013","683","3HS","B-riðill","675","Síle","Kvatar","23","31","1074","Guðni","29","30","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","675","Síle","Kvatar","23","31","1080","Gunnlaugur Guðjónsson","25","22","0","0"
"19","HMH 2013","683","3HS","B-riðill","675","Síle","Kvatar","23","31","3748","kári","27","24","0","0"
"19","HMH 2013","683","3HS","B-riðill","676","Ísland","Danmörk","28","36","1068","Bjarni Jónsson","26","28","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","676","Ísland","Danmörk","28","36","1074","Guðni","28","32","5","71.4285714"
"19","HMH 2013","683","3HS","B-riðill","676","Ísland","Danmörk","28","36","1080","Gunnlaugur Guðjónsson","24","30","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","676","Ísland","Danmörk","28","36","3748","kári","28","28","1","14.2857142"
"19","HMH 2013","683","3HS","B-riðill","677","Rússland","Síle","36","24","1068","Bjarni Jónsson","27","22","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","677","Rússland","Síle","36","24","1080","Gunnlaugur Guðjónsson","26","20","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","677","Rússland","Síle","36","24","3748","kári","39","21","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","678","Ísland","Kvatar","39","29","1068","Bjarni Jónsson","29","25","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","678","Ísland","Kvatar","39","29","1074","Guðni","32","29","5","71.4285714"
"19","HMH 2013","683","3HS","B-riðill","678","Ísland","Kvatar","39","29","1080","Gunnlaugur Guðjónsson","30","26","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","678","Ísland","Kvatar","39","29","3748","kári","32","24","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","679","Danmörk","Makedónía","33","30","1068","Bjarni Jónsson","27","25","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","679","Danmörk","Makedónía","33","30","1074","Guðni","31","29","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","679","Danmörk","Makedónía","33","30","1080","Gunnlaugur Guðjónsson","32","25","4","57.1428571"
"19","HMH 2013","683","3HS","B-riðill","679","Danmörk","Makedónía","33","30","3748","kári","35","28","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","680","Serbía","Suður-Kórea","31","22","1068","Bjarni Jónsson","28","26","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","680","Serbía","Suður-Kórea","31","22","1074","Guðni","28","28","0","0"
"19","HMH 2013","683","3HS","C-riðill","680","Serbía","Suður-Kórea","31","22","1080","Gunnlaugur Guðjónsson","34","29","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1068","Bjarni Jónsson","29","17","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1074","Guðni","31","25","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1080","Gunnlaugur Guðjónsson","30","22","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1068","Bjarni Jónsson","27","25","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1074","Guðni","25","25","0","0"
"19","HMH 2013","683","3HS","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1080","Gunnlaugur Guðjónsson","33","20","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3748","kári","32","26","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","683","Suður-Kórea","Slóvenía","27","34","1068","Bjarni Jónsson","24","28","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","683","Suður-Kórea","Slóvenía","27","34","1074","Guðni","24","29","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","683","Suður-Kórea","Slóvenía","27","34","1080","Gunnlaugur Guðjónsson","28","27","0","0"
"19","HMH 2013","683","3HS","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3748","kári","27","31","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1068","Bjarni Jónsson","23","28","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1074","Guðni","27","24","0","0"
"19","HMH 2013","683","3HS","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1080","Gunnlaugur Guðjónsson","25","30","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3748","kári","28","30","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","685","Sádi-Arabía","Pólland","14","28","1068","Bjarni Jónsson","19","29","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","685","Sádi-Arabía","Pólland","14","28","1074","Guðni","24","25","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","685","Sádi-Arabía","Pólland","14","28","1080","Gunnlaugur Guðjónsson","17","32","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","685","Sádi-Arabía","Pólland","14","28","3748","kári","21","34","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","1068","Bjarni Jónsson","23","25","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","1074","Guðni","27","28","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","1080","Gunnlaugur Guðjónsson","22","29","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3748","kári","26","30","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","687","Serbía","Sádi-Arabía","30","20","1068","Bjarni Jónsson","35","19","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","687","Serbía","Sádi-Arabía","30","20","1074","Guðni","32","27","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","687","Serbía","Sádi-Arabía","30","20","1080","Gunnlaugur Guðjónsson","33","17","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","687","Serbía","Sádi-Arabía","30","20","3748","kári","38","15","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","688","Slóvenía","Pólland","25","24","1068","Bjarni Jónsson","26","28","0","0"
"19","HMH 2013","683","3HS","C-riðill","688","Slóvenía","Pólland","25","24","1074","Guðni","29","28","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","688","Slóvenía","Pólland","25","24","1080","Gunnlaugur Guðjónsson","24","28","0","0"
"19","HMH 2013","683","3HS","C-riðill","688","Slóvenía","Pólland","25","24","3748","kári","26","28","0","0"
"19","HMH 2013","683","3HS","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","1068","Bjarni Jónsson","27","23","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","1074","Guðni","28","27","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","1080","Gunnlaugur Guðjónsson","28","23","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3748","kári","28","26","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","1068","Bjarni Jónsson","18","25","0","0"
"19","HMH 2013","683","3HS","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","1074","Guðni","25","25","0","0"
"19","HMH 2013","683","3HS","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","1080","Gunnlaugur Guðjónsson","20","25","0","0"
"19","HMH 2013","683","3HS","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3748","kári","17","25","0","0"
"19","HMH 2013","683","3HS","C-riðill","691","Pólland","Serbía","25","24","1068","Bjarni Jónsson","26","29","0","0"
"19","HMH 2013","683","3HS","C-riðill","691","Pólland","Serbía","25","24","1074","Guðni","28","30","0","0"
"19","HMH 2013","683","3HS","C-riðill","691","Pólland","Serbía","25","24","1080","Gunnlaugur Guðjónsson","25","30","1","14.2857142"
"19","HMH 2013","683","3HS","C-riðill","691","Pólland","Serbía","25","24","3748","kári","27","30","0","0"
"19","HMH 2013","683","3HS","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","1068","Bjarni Jónsson","25","21","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","1074","Guðni","33","30","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","1080","Gunnlaugur Guðjónsson","30","21","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3748","kári","32","17","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","693","Pólland","Suður-Kórea","33","25","1068","Bjarni Jónsson","30","22","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","693","Pólland","Suður-Kórea","33","25","1074","Guðni","37","28","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","693","Pólland","Suður-Kórea","33","25","1080","Gunnlaugur Guðjónsson","32","19","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","693","Pólland","Suður-Kórea","33","25","3748","kári","29","19","4","57.1428571"
"19","HMH 2013","683","3HS","C-riðill","694","Serbía","Slóvenía","31","33","1068","Bjarni Jónsson","25","23","0","0"
"19","HMH 2013","683","3HS","C-riðill","694","Serbía","Slóvenía","31","33","1074","Guðni","29","31","5","71.4285714"
"19","HMH 2013","683","3HS","C-riðill","694","Serbía","Slóvenía","31","33","1080","Gunnlaugur Guðjónsson","31","28","1","14.2857142"
"19","HMH 2013","683","3HS","C-riðill","694","Serbía","Slóvenía","31","33","3748","kári","28","29","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","695","Spánn","Alsír","27","14","1068","Bjarni Jónsson","30","25","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","695","Spánn","Alsír","27","14","1074","Guðni","33","28","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","695","Spánn","Alsír","27","14","1080","Gunnlaugur Guðjónsson","33","29","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","696","Króatía","Ástralía","36","13","1068","Bjarni Jónsson","39","20","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","696","Króatía","Ástralía","36","13","1074","Guðni","30","25","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","696","Króatía","Ástralía","36","13","1080","Gunnlaugur Guðjónsson","33","22","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","697","Ungverjaland","Egyptaland","32","23","1068","Bjarni Jónsson","28","27","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","697","Ungverjaland","Egyptaland","32","23","1074","Guðni","28","22","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","697","Ungverjaland","Egyptaland","32","23","1080","Gunnlaugur Guðjónsson","30","27","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","698","Alsír","Króatía","20","31","1068","Bjarni Jónsson","25","30","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","698","Alsír","Króatía","20","31","1074","Guðni","22","30","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","698","Alsír","Króatía","20","31","1080","Gunnlaugur Guðjónsson","23","30","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","698","Alsír","Króatía","20","31","3748","kári","19","37","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","699","Egyptaland","Spánn","24","29","1068","Bjarni Jónsson","24","27","5","71.4285714"
"19","HMH 2013","683","3HS","D-riðill","699","Egyptaland","Spánn","24","29","1074","Guðni","24","32","5","71.4285714"
"19","HMH 2013","683","3HS","D-riðill","699","Egyptaland","Spánn","24","29","1080","Gunnlaugur Guðjónsson","24","33","5","71.4285714"
"19","HMH 2013","683","3HS","D-riðill","699","Egyptaland","Spánn","24","29","3748","kári","22","34","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","700","Ástralía","Ungverjaland","13","43","1068","Bjarni Jónsson","19","29","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","700","Ástralía","Ungverjaland","13","43","1074","Guðni","15","32","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","700","Ástralía","Ungverjaland","13","43","1080","Gunnlaugur Guðjónsson","16","30","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","700","Ástralía","Ungverjaland","13","43","3748","kári","24","32","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","701","Alsír","Egyptaland","24","24","1068","Bjarni Jónsson","24","28","1","14.2857142"
"19","HMH 2013","683","3HS","D-riðill","701","Alsír","Egyptaland","24","24","1074","Guðni","25","25","5","71.4285714"
"19","HMH 2013","683","3HS","D-riðill","701","Alsír","Egyptaland","24","24","1080","Gunnlaugur Guðjónsson","30","25","0","0"
"19","HMH 2013","683","3HS","D-riðill","701","Alsír","Egyptaland","24","24","3748","kári","22","27","0","0"
"19","HMH 2013","683","3HS","D-riðill","702","Spánn","Ástralía","51","11","1068","Bjarni Jónsson","30","16","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","702","Spánn","Ástralía","51","11","1074","Guðni","30","25","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","702","Spánn","Ástralía","51","11","1080","Gunnlaugur Guðjónsson","33","22","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","702","Spánn","Ástralía","51","11","3748","kári","32","15","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","703","Króatía","Ungverjaland","30","21","1068","Bjarni Jónsson","27","24","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","703","Króatía","Ungverjaland","30","21","1074","Guðni","33","30","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","703","Króatía","Ungverjaland","30","21","1080","Gunnlaugur Guðjónsson","39","28","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","703","Króatía","Ungverjaland","30","21","3748","kári","32","28","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","704","Ástralía","Alsír","15","39","1068","Bjarni Jónsson","19","25","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","704","Ástralía","Alsír","15","39","1074","Guðni","23","25","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","704","Ástralía","Alsír","15","39","1080","Gunnlaugur Guðjónsson","14","32","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","704","Ástralía","Alsír","15","39","3748","kári","17","27","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","705","Ungverjaland","Spánn","22","28","1068","Bjarni Jónsson","24","29","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","705","Ungverjaland","Spánn","22","28","1074","Guðni","27","30","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","705","Ungverjaland","Spánn","22","28","1080","Gunnlaugur Guðjónsson","25","28","5","71.4285714"
"19","HMH 2013","683","3HS","D-riðill","705","Ungverjaland","Spánn","22","28","3748","kári","26","32","5","71.4285714"
