"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1010","Viel spass","A-riðill","1071","Frakkland","Makedónía","30","23","5651","Haukur Hrafn","31","22","4","57.1428571"
"26","EMH 2016","1010","Viel spass","A-riðill","1072","Pólland","Serbía","29","28","5651","Haukur Hrafn","26","22","4","57.1428571"
"26","EMH 2016","1010","Viel spass","A-riðill","1073","Serbía","Frakkland","26","36","5651","Haukur Hrafn","23","29","4","57.1428571"
"26","EMH 2016","1010","Viel spass","A-riðill","1074","Makedónía","Pólland","23","24","5651","Haukur Hrafn","24","30","4","57.1428571"
"26","EMH 2016","1010","Viel spass","A-riðill","1075","Makedónía","Serbía","27","27","5651","Haukur Hrafn","29","24","0","0"
"26","EMH 2016","1010","Viel spass","A-riðill","1076","Frakkland","Pólland","25","31","5651","Haukur Hrafn","26","25","0","0"
"26","EMH 2016","1010","Viel spass","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5651","Haukur Hrafn","27","22","5","71.4285714"
"26","EMH 2016","1010","Viel spass","B-riðill","1078","Ísland","Noregur","26","25","5651","Haukur Hrafn","31","30","5","71.4285714"
"26","EMH 2016","1010","Viel spass","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5651","Haukur Hrafn","24","29","0","0"
"26","EMH 2016","1010","Viel spass","B-riðill","1080","Noregur","Króatía","34","31","5651","Haukur Hrafn","26","27","0","0"
"26","EMH 2016","1010","Viel spass","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5651","Haukur Hrafn","28","31","4","57.1428571"
"26","EMH 2016","1010","Viel spass","B-riðill","1082","Króatía","Ísland","37","28","5651","Haukur Hrafn","28","26","4","57.1428571"
"26","EMH 2016","1010","Viel spass","C-riðill","1083","Spánn","Þýskaland","32","29","5651","Haukur Hrafn","25","27","0","0"
"26","EMH 2016","1010","Viel spass","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5651","Haukur Hrafn","26","26","0","0"
"26","EMH 2016","1010","Viel spass","C-riðill","1085","Slóvenía","Spánn","24","24","5651","Haukur Hrafn","24","29","1","14.2857142"
"26","EMH 2016","1010","Viel spass","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5651","Haukur Hrafn","26","26","1","14.2857142"
"26","EMH 2016","1010","Viel spass","C-riðill","1087","Þýskaland","Slóvenía","25","21","5651","Haukur Hrafn","21","24","0","0"
"26","EMH 2016","1010","Viel spass","C-riðill","1088","Spánn","Svíþjóð","24","22","5651","Haukur Hrafn","28","27","4","57.1428571"
"26","EMH 2016","1010","Viel spass","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5651","Haukur Hrafn","26","19","4","57.1428571"
"26","EMH 2016","1010","Viel spass","D-riðill","1090","Danmörk","Rússland","31","25","5651","Haukur Hrafn","28","25","5","71.4285714"
"26","EMH 2016","1010","Viel spass","D-riðill","1091","Rússland","Ungverjaland","27","26","5651","Haukur Hrafn","25","27","0","0"
"26","EMH 2016","1010","Viel spass","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5651","Haukur Hrafn","24","32","4","57.1428571"
"26","EMH 2016","1010","Viel spass","D-riðill","1093","Rússland","Svartfjallaland","28","21","5651","Haukur Hrafn","21","17","4","57.1428571"
"26","EMH 2016","1010","Viel spass","D-riðill","1094","Danmörk","Ungverjaland","30","22","5651","Haukur Hrafn","26","25","4","57.1428571"
"26","EMH 2016","1010","Viel spass","Milliriðill I","1095","Makedónía","Króatía","24","34","5651","Haukur Hrafn","27","26","0","0"
"26","EMH 2016","1010","Viel spass","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5651","Haukur Hrafn","26","23","5","71.4285714"
"26","EMH 2016","1010","Viel spass","Milliriðill I","1097","Pólland","Noregur","28","30","5651","Haukur Hrafn","29","28","0","0"
"26","EMH 2016","1010","Viel spass","Milliriðill I","1098","Frakkland","Króatía","32","24","5651","Haukur Hrafn","28","26","4","57.1428571"
"26","EMH 2016","1010","Viel spass","Milliriðill I","1099","Makedónía","Noregur","31","31","5651","Haukur Hrafn","27","28","0","0"
"26","EMH 2016","1010","Viel spass","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5651","Haukur Hrafn","31","30","4","57.1428571"
"26","EMH 2016","1010","Viel spass","Milliriðill I","1101","Pólland","Króatía","23","37","5651","Haukur Hrafn","26","25","0","0"
"26","EMH 2016","1010","Viel spass","Milliriðill I","1102","Frakkland","Noregur","24","29","5651","Haukur Hrafn","29","28","0","0"
"26","EMH 2016","1010","Viel spass","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5651","Haukur Hrafn","29","20","1","14.2857142"
"26","EMH 2016","1010","Viel spass","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5651","Haukur Hrafn","20","26","0","0"
"26","EMH 2016","1010","Viel spass","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5651","Haukur Hrafn","27","33","0","0"
"26","EMH 2016","1010","Viel spass","Milliriðill II","1106","Þýskaland","Rússland","30","29","5651","Haukur Hrafn","32","27","4","57.1428571"
"26","EMH 2016","1010","Viel spass","Milliriðill II","1107","Spánn","Danmörk","23","27","5651","Haukur Hrafn","25","27","5","71.4285714"
"26","EMH 2016","1010","Viel spass","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5651","Haukur Hrafn","29","25","4","57.1428571"
"26","EMH 2016","1010","Viel spass","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5651","Haukur Hrafn","25","29","0","0"
"26","EMH 2016","1010","Viel spass","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5651","Haukur Hrafn","34","30","4","57.1428571"
"26","EMH 2016","1010","Viel spass","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5651","Haukur Hrafn","26","29","0","0"
"26","EMH 2016","1010","Viel spass","Milliriðill II","1112","Spánn","Rússland","25","23","5651","Haukur Hrafn","30","27","4","57.1428571"
"26","EMH 2016","1010","Viel spass","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5651","Haukur Hrafn","25","27","0","0"
"26","EMH 2016","1010","Viel spass","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5651","Haukur Hrafn","26","25","8","57.1428571"
"26","EMH 2016","1010","Viel spass","Undanúrslit","1115","Noregur","Þýskaland","33","34","5651","Haukur Hrafn","28","29","10","71.4285714"
"26","EMH 2016","1010","Viel spass","Undanúrslit","1116","Spánn","Króatía","33","29","5651","Haukur Hrafn","30","28","8","57.1428571"
"26","EMH 2016","1010","Viel spass","Bronsleikurinn","1117","Noregur","Króatía","24","31","5651","Haukur Hrafn","32","30","0","0"
"26","EMH 2016","1010","Viel spass","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5651","Haukur Hrafn","26","30","0","0"
"26","EMH 2016","1010","Viel spass","A-riðill","1071","Frakkland","Makedónía","30","23","5710","Siggi Pálmi","29","22","5","71.4285714"
"26","EMH 2016","1010","Viel spass","A-riðill","1072","Pólland","Serbía","29","28","5710","Siggi Pálmi","26","23","4","57.1428571"
"26","EMH 2016","1010","Viel spass","A-riðill","1073","Serbía","Frakkland","26","36","5710","Siggi Pálmi","24","30","4","57.1428571"
"26","EMH 2016","1010","Viel spass","A-riðill","1074","Makedónía","Pólland","23","24","5710","Siggi Pálmi","21","24","5","71.4285714"
"26","EMH 2016","1010","Viel spass","A-riðill","1075","Makedónía","Serbía","27","27","5710","Siggi Pálmi","23","26","0","0"
"26","EMH 2016","1010","Viel spass","A-riðill","1076","Frakkland","Pólland","25","31","5710","Siggi Pálmi","27","22","0","0"
"26","EMH 2016","1010","Viel spass","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5710","Siggi Pálmi","32","21","5","71.4285714"
"26","EMH 2016","1010","Viel spass","B-riðill","1078","Ísland","Noregur","26","25","5710","Siggi Pálmi","23","21","4","57.1428571"
"26","EMH 2016","1010","Viel spass","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5710","Siggi Pálmi","26","28","0","0"
"26","EMH 2016","1010","Viel spass","B-riðill","1080","Noregur","Króatía","34","31","5710","Siggi Pálmi","26","27","0","0"
"26","EMH 2016","1010","Viel spass","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5710","Siggi Pálmi","21","26","4","57.1428571"
"26","EMH 2016","1010","Viel spass","B-riðill","1082","Króatía","Ísland","37","28","5710","Siggi Pálmi","26","28","1","14.2857142"
"26","EMH 2016","1010","Viel spass","C-riðill","1083","Spánn","Þýskaland","32","29","5710","Siggi Pálmi","26","24","4","57.1428571"
"26","EMH 2016","1010","Viel spass","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5710","Siggi Pálmi","29","25","4","57.1428571"
"26","EMH 2016","1010","Viel spass","C-riðill","1085","Slóvenía","Spánn","24","24","5710","Siggi Pálmi","23","27","0","0"
"26","EMH 2016","1010","Viel spass","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5710","Siggi Pálmi","25","22","4","57.1428571"
"26","EMH 2016","1010","Viel spass","C-riðill","1087","Þýskaland","Slóvenía","25","21","5710","Siggi Pálmi","26","22","5","71.4285714"
"26","EMH 2016","1010","Viel spass","C-riðill","1088","Spánn","Svíþjóð","24","22","5710","Siggi Pálmi","29","27","5","71.4285714"
"26","EMH 2016","1010","Viel spass","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5710","Siggi Pálmi","32","24","5","71.4285714"
"26","EMH 2016","1010","Viel spass","D-riðill","1090","Danmörk","Rússland","31","25","5710","Siggi Pálmi","31","28","5","71.4285714"
"26","EMH 2016","1010","Viel spass","D-riðill","1091","Rússland","Ungverjaland","27","26","5710","Siggi Pálmi","22","26","1","14.2857142"
"26","EMH 2016","1010","Viel spass","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5710","Siggi Pálmi","23","31","4","57.1428571"
"26","EMH 2016","1010","Viel spass","D-riðill","1093","Rússland","Svartfjallaland","28","21","5710","Siggi Pálmi","25","24","4","57.1428571"
"26","EMH 2016","1010","Viel spass","D-riðill","1094","Danmörk","Ungverjaland","30","22","5710","Siggi Pálmi","26","24","4","57.1428571"
