"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1609","Tyrkland","Ítalía","0","3","6873","Valgeir Pálsson Krüger","0","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1609","Tyrkland","Ítalía","0","3","12715","Bex Bex Bex ","1","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1609","Tyrkland","Ítalía","0","3","12993","Guðmundur Óli Guðmundsson","0","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1609","Tyrkland","Ítalía","0","3","13342","BirkirÖrn","1","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1609","Tyrkland","Ítalía","0","3","13646","Ómar Smári Skúlason","1","3","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1610","Wales","Sviss","1","1","6873","Valgeir Pálsson Krüger","1","2","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1610","Wales","Sviss","1","1","12715","Bex Bex Bex ","1","1","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1610","Wales","Sviss","1","1","12993","Guðmundur Óli Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1610","Wales","Sviss","1","1","13342","BirkirÖrn","0","2","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1610","Wales","Sviss","1","1","13646","Ómar Smári Skúlason","1","1","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1611","Tyrkland","Wales","0","2","6873","Valgeir Pálsson Krüger","2","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1611","Tyrkland","Wales","0","2","12715","Bex Bex Bex ","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1611","Tyrkland","Wales","0","2","12993","Guðmundur Óli Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1611","Tyrkland","Wales","0","2","13342","BirkirÖrn","1","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1611","Tyrkland","Wales","0","2","13646","Ómar Smári Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1612","Ítalía","Sviss","3","0","6873","Valgeir Pálsson Krüger","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1612","Ítalía","Sviss","3","0","12715","Bex Bex Bex ","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1612","Ítalía","Sviss","3","0","12993","Guðmundur Óli Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1612","Ítalía","Sviss","3","0","13342","BirkirÖrn","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1612","Ítalía","Sviss","3","0","13646","Ómar Smári Skúlason","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1613","Sviss","Tyrkland","3","1","6873","Valgeir Pálsson Krüger","2","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1613","Sviss","Tyrkland","3","1","12715","Bex Bex Bex ","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1613","Sviss","Tyrkland","3","1","12993","Guðmundur Óli Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1613","Sviss","Tyrkland","3","1","13342","BirkirÖrn","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1613","Sviss","Tyrkland","3","1","13646","Ómar Smári Skúlason","2","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1614","Ítalía","Wales","1","0","6873","Valgeir Pálsson Krüger","2","2","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1614","Ítalía","Wales","1","0","12715","Bex Bex Bex ","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1614","Ítalía","Wales","1","0","12993","Guðmundur Óli Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1614","Ítalía","Wales","1","0","13342","BirkirÖrn","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","A-riðill","1614","Ítalía","Wales","1","0","13646","Ómar Smári Skúlason","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1615","Danmörk","Finnland","0","1","6873","Valgeir Pálsson Krüger","3","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1615","Danmörk","Finnland","0","1","12715","Bex Bex Bex ","1","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1615","Danmörk","Finnland","0","1","12993","Guðmundur Óli Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1615","Danmörk","Finnland","0","1","13342","BirkirÖrn","2","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1615","Danmörk","Finnland","0","1","13646","Ómar Smári Skúlason","2","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1616","Belgía","Rússland","3","0","6873","Valgeir Pálsson Krüger","3","0","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1616","Belgía","Rússland","3","0","12715","Bex Bex Bex ","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1616","Belgía","Rússland","3","0","12993","Guðmundur Óli Guðmundsson","3","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1616","Belgía","Rússland","3","0","13342","BirkirÖrn","3","0","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1616","Belgía","Rússland","3","0","13646","Ómar Smári Skúlason","2","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1617","Finnland","Rússland","0","1","6873","Valgeir Pálsson Krüger","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1617","Finnland","Rússland","0","1","12715","Bex Bex Bex ","0","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1617","Finnland","Rússland","0","1","12993","Guðmundur Óli Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1617","Finnland","Rússland","0","1","13342","BirkirÖrn","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1617","Finnland","Rússland","0","1","13646","Ómar Smári Skúlason","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1618","Danmörk","Belgía","1","2","6873","Valgeir Pálsson Krüger","1","2","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1618","Danmörk","Belgía","1","2","12715","Bex Bex Bex ","1","2","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1618","Danmörk","Belgía","1","2","12993","Guðmundur Óli Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1618","Danmörk","Belgía","1","2","13342","BirkirÖrn","1","3","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1618","Danmörk","Belgía","1","2","13646","Ómar Smári Skúlason","1","2","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1619","Rússland","Danmörk","1","4","6873","Valgeir Pálsson Krüger","1","3","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1619","Rússland","Danmörk","1","4","12715","Bex Bex Bex ","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1619","Rússland","Danmörk","1","4","12993","Guðmundur Óli Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1619","Rússland","Danmörk","1","4","13342","BirkirÖrn","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1619","Rússland","Danmörk","1","4","13646","Ómar Smári Skúlason","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1620","Finnland","Belgía","0","2","6873","Valgeir Pálsson Krüger","0","2","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1620","Finnland","Belgía","0","2","12715","Bex Bex Bex ","0","2","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1620","Finnland","Belgía","0","2","12993","Guðmundur Óli Guðmundsson","0","3","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1620","Finnland","Belgía","0","2","13342","BirkirÖrn","0","2","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","B-riðill","1620","Finnland","Belgía","0","2","13646","Ómar Smári Skúlason","0","3","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1621","Austurríki","Makedónía","3","1","6873","Valgeir Pálsson Krüger","2","0","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1621","Austurríki","Makedónía","3","1","12715","Bex Bex Bex ","3","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1621","Austurríki","Makedónía","3","1","12993","Guðmundur Óli Guðmundsson","3","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1621","Austurríki","Makedónía","3","1","13342","BirkirÖrn","2","0","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1621","Austurríki","Makedónía","3","1","13646","Ómar Smári Skúlason","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1622","Holland","Úkraína","3","2","6873","Valgeir Pálsson Krüger","2","0","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1622","Holland","Úkraína","3","2","12715","Bex Bex Bex ","2","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1622","Holland","Úkraína","3","2","12993","Guðmundur Óli Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1622","Holland","Úkraína","3","2","13342","BirkirÖrn","3","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1622","Holland","Úkraína","3","2","13646","Ómar Smári Skúlason","2","0","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1623","Úkraína","Makedónía","2","1","6873","Valgeir Pálsson Krüger","3","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1623","Úkraína","Makedónía","2","1","12715","Bex Bex Bex ","2","1","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1623","Úkraína","Makedónía","2","1","12993","Guðmundur Óli Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1623","Úkraína","Makedónía","2","1","13342","BirkirÖrn","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1623","Úkraína","Makedónía","2","1","13646","Ómar Smári Skúlason","1","0","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1624","Holland","Austurríki","2","0","6873","Valgeir Pálsson Krüger","1","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1624","Holland","Austurríki","2","0","12715","Bex Bex Bex ","2","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1624","Holland","Austurríki","2","0","12993","Guðmundur Óli Guðmundsson","2","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1624","Holland","Austurríki","2","0","13342","BirkirÖrn","2","0","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1624","Holland","Austurríki","2","0","13646","Ómar Smári Skúlason","2","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1625","Makedónía","Holland","0","3","6873","Valgeir Pálsson Krüger","1","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1625","Makedónía","Holland","0","3","12715","Bex Bex Bex ","0","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1625","Makedónía","Holland","0","3","12993","Guðmundur Óli Guðmundsson","0","3","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1625","Makedónía","Holland","0","3","13342","BirkirÖrn","0","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1625","Makedónía","Holland","0","3","13646","Ómar Smári Skúlason","0","3","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1626","Úkraína","Austurríki","0","1","6873","Valgeir Pálsson Krüger","2","2","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1626","Úkraína","Austurríki","0","1","12715","Bex Bex Bex ","0","0","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1626","Úkraína","Austurríki","0","1","12993","Guðmundur Óli Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1626","Úkraína","Austurríki","0","1","13342","BirkirÖrn","0","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","C-riðill","1626","Úkraína","Austurríki","0","1","13646","Ómar Smári Skúlason","1","3","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1627","England","Króatía","1","0","6873","Valgeir Pálsson Krüger","2","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1627","England","Króatía","1","0","12715","Bex Bex Bex ","3","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1627","England","Króatía","1","0","12993","Guðmundur Óli Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1627","England","Króatía","1","0","13342","BirkirÖrn","2","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1627","England","Króatía","1","0","13646","Ómar Smári Skúlason","2","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1628","Skotland","Tékkland","0","2","6873","Valgeir Pálsson Krüger","1","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1628","Skotland","Tékkland","0","2","12715","Bex Bex Bex ","1","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1628","Skotland","Tékkland","0","2","12993","Guðmundur Óli Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1628","Skotland","Tékkland","0","2","13342","BirkirÖrn","1","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1628","Skotland","Tékkland","0","2","13646","Ómar Smári Skúlason","0","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1629","Króatía","Tékkland","1","1","6873","Valgeir Pálsson Krüger","1","2","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1629","Króatía","Tékkland","1","1","12715","Bex Bex Bex ","2","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1629","Króatía","Tékkland","1","1","12993","Guðmundur Óli Guðmundsson","2","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1629","Króatía","Tékkland","1","1","13342","BirkirÖrn","1","1","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1629","Króatía","Tékkland","1","1","13646","Ómar Smári Skúlason","2","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1630","England","Skotland","0","0","6873","Valgeir Pálsson Krüger","3","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1630","England","Skotland","0","0","12715","Bex Bex Bex ","2","0","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1630","England","Skotland","0","0","12993","Guðmundur Óli Guðmundsson","2","0","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1630","England","Skotland","0","0","13342","BirkirÖrn","2","0","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1630","England","Skotland","0","0","13646","Ómar Smári Skúlason","3","0","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1631","Króatía","Skotland","3","1","6873","Valgeir Pálsson Krüger","1","2","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1631","Króatía","Skotland","3","1","12715","Bex Bex Bex ","1","2","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1631","Króatía","Skotland","3","1","12993","Guðmundur Óli Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1631","Króatía","Skotland","3","1","13342","BirkirÖrn","1","0","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1631","Króatía","Skotland","3","1","13646","Ómar Smári Skúlason","2","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1632","Tékkland","England","0","1","6873","Valgeir Pálsson Krüger","1","3","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1632","Tékkland","England","0","1","12715","Bex Bex Bex ","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1632","Tékkland","England","0","1","12993","Guðmundur Óli Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1632","Tékkland","England","0","1","13342","BirkirÖrn","1","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","D-riðill","1632","Tékkland","England","0","1","13646","Ómar Smári Skúlason","1","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1633","Pólland","Slóvakía","1","2","6873","Valgeir Pálsson Krüger","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1633","Pólland","Slóvakía","1","2","12715","Bex Bex Bex ","3","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1633","Pólland","Slóvakía","1","2","12993","Guðmundur Óli Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1633","Pólland","Slóvakía","1","2","13342","BirkirÖrn","2","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1633","Pólland","Slóvakía","1","2","13646","Ómar Smári Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1634","Spánn","Svíþjóð","0","0","6873","Valgeir Pálsson Krüger","2","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1634","Spánn","Svíþjóð","0","0","12715","Bex Bex Bex ","2","0","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1634","Spánn","Svíþjóð","0","0","12993","Guðmundur Óli Guðmundsson","2","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1634","Spánn","Svíþjóð","0","0","13342","BirkirÖrn","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1634","Spánn","Svíþjóð","0","0","13646","Ómar Smári Skúlason","3","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6873","Valgeir Pálsson Krüger","2","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12715","Bex Bex Bex ","1","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12993","Guðmundur Óli Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13342","BirkirÖrn","2","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13646","Ómar Smári Skúlason","1","0","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1636","Spánn","Pólland","1","1","6873","Valgeir Pálsson Krüger","2","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1636","Spánn","Pólland","1","1","12715","Bex Bex Bex ","2","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1636","Spánn","Pólland","1","1","12993","Guðmundur Óli Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1636","Spánn","Pólland","1","1","13342","BirkirÖrn","1","0","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1636","Spánn","Pólland","1","1","13646","Ómar Smári Skúlason","3","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1637","Slóvakía","Spánn","0","5","6873","Valgeir Pálsson Krüger","0","1","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1637","Slóvakía","Spánn","0","5","12715","Bex Bex Bex ","0","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1637","Slóvakía","Spánn","0","5","12993","Guðmundur Óli Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1637","Slóvakía","Spánn","0","5","13646","Ómar Smári Skúlason","0","2","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1638","Svíþjóð","Pólland","3","2","6873","Valgeir Pálsson Krüger","0","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1638","Svíþjóð","Pólland","3","2","12715","Bex Bex Bex ","0","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1638","Svíþjóð","Pólland","3","2","12993","Guðmundur Óli Guðmundsson","1","3","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","E-riðill","1638","Svíþjóð","Pólland","3","2","13646","Ómar Smári Skúlason","0","2","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1639","Ungverjaland","Portúgal","0","3","6873","Valgeir Pálsson Krüger","1","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12715","Bex Bex Bex ","0","3","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12993","Guðmundur Óli Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13342","BirkirÖrn","1","3","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13646","Ómar Smári Skúlason","0","3","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1640","Frakkland","Þýskaland","1","0","6873","Valgeir Pálsson Krüger","1","0","5","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1640","Frakkland","Þýskaland","1","0","12715","Bex Bex Bex ","2","2","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1640","Frakkland","Þýskaland","1","0","12993","Guðmundur Óli Guðmundsson","3","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1640","Frakkland","Þýskaland","1","0","13342","BirkirÖrn","2","0","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1640","Frakkland","Þýskaland","1","0","13646","Ómar Smári Skúlason","2","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1641","Ungverjaland","Frakkland","1","1","6873","Valgeir Pálsson Krüger","0","4","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12715","Bex Bex Bex ","0","1","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12993","Guðmundur Óli Guðmundsson","0","4","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13342","BirkirÖrn","0","2","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13646","Ómar Smári Skúlason","0","3","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1642","Portúgal","Þýskaland","2","4","6873","Valgeir Pálsson Krüger","1","2","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1642","Portúgal","Þýskaland","2","4","12715","Bex Bex Bex ","1","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1642","Portúgal","Þýskaland","2","4","12993","Guðmundur Óli Guðmundsson","2","3","4","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1642","Portúgal","Þýskaland","2","4","13342","BirkirÖrn","1","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1642","Portúgal","Þýskaland","2","4","13646","Ómar Smári Skúlason","2","2","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1643","Portúgal","Frakkland","2","2","6873","Valgeir Pálsson Krüger","1","1","3","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1643","Portúgal","Frakkland","2","2","12715","Bex Bex Bex ","1","2","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1643","Portúgal","Frakkland","2","2","12993","Guðmundur Óli Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1643","Portúgal","Frakkland","2","2","13342","BirkirÖrn","1","2","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1643","Portúgal","Frakkland","2","2","13646","Ómar Smári Skúlason","1","2","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6873","Valgeir Pálsson Krüger","3","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12715","Bex Bex Bex ","3","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12993","Guðmundur Óli Guðmundsson","2","0","1","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13342","BirkirÖrn","3","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13646","Ómar Smári Skúlason","3","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1645","Wales","Danmörk","0","4","6873","Valgeir Pálsson Krüger","1","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1645","Wales","Danmörk","0","4","12715","Bex Bex Bex ","1","2","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1645","Wales","Danmörk","0","4","12993","Guðmundur Óli Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1645","Wales","Danmörk","0","4","13342","BirkirÖrn","1","2","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1645","Wales","Danmörk","0","4","13646","Ómar Smári Skúlason","1","2","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6873","Valgeir Pálsson Krüger","2","0","8","80"
