"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1208","Pylsan","A-riðill","1119","Frakkland","Rúmenía","2","1","7471","Sverrir Freyr Jónsson","2","1","5","100"
"27","EM 2016","1208","Pylsan","A-riðill","1119","Frakkland","Rúmenía","2","1","7478","Jóhann Steinar","3","0","3","60"
"27","EM 2016","1208","Pylsan","A-riðill","1119","Frakkland","Rúmenía","2","1","7481","Þorvaldur Heiðar Guðmundsson ","3","0","3","60"
"27","EM 2016","1208","Pylsan","A-riðill","1119","Frakkland","Rúmenía","2","1","7531","Árni","4","1","4","80"
"27","EM 2016","1208","Pylsan","A-riðill","1119","Frakkland","Rúmenía","2","1","7563","Hjörtur Þór Bjarnason","4","1","4","80"
"27","EM 2016","1208","Pylsan","A-riðill","1119","Frakkland","Rúmenía","2","1","7589","Guðni","3","0","3","60"
"27","EM 2016","1208","Pylsan","A-riðill","1120","Albanía","Sviss","0","1","7471","Sverrir Freyr Jónsson","0","3","4","80"
"27","EM 2016","1208","Pylsan","A-riðill","1120","Albanía","Sviss","0","1","7478","Jóhann Steinar","0","2","4","80"
"27","EM 2016","1208","Pylsan","A-riðill","1120","Albanía","Sviss","0","1","7481","Þorvaldur Heiðar Guðmundsson ","3","2","0","0"
"27","EM 2016","1208","Pylsan","A-riðill","1120","Albanía","Sviss","0","1","7531","Árni","1","2","3","60"
"27","EM 2016","1208","Pylsan","A-riðill","1120","Albanía","Sviss","0","1","7563","Hjörtur Þór Bjarnason","0","2","4","80"
"27","EM 2016","1208","Pylsan","A-riðill","1120","Albanía","Sviss","0","1","7589","Guðni","1","2","3","60"
"27","EM 2016","1208","Pylsan","A-riðill","1120","Albanía","Sviss","0","1","7608","Helgi Þór Arason","0","1","5","100"
"27","EM 2016","1208","Pylsan","A-riðill","1121","Rúmenía","Sviss","1","1","7471","Sverrir Freyr Jónsson","1","1","5","100"
"27","EM 2016","1208","Pylsan","A-riðill","1121","Rúmenía","Sviss","1","1","7478","Jóhann Steinar","0","2","0","0"
"27","EM 2016","1208","Pylsan","A-riðill","1121","Rúmenía","Sviss","1","1","7481","Þorvaldur Heiðar Guðmundsson ","1","3","1","20"
"27","EM 2016","1208","Pylsan","A-riðill","1121","Rúmenía","Sviss","1","1","7531","Árni","0","0","3","60"
"27","EM 2016","1208","Pylsan","A-riðill","1121","Rúmenía","Sviss","1","1","7563","Hjörtur Þór Bjarnason","0","1","1","20"
"27","EM 2016","1208","Pylsan","A-riðill","1121","Rúmenía","Sviss","1","1","7589","Guðni","1","3","1","20"
"27","EM 2016","1208","Pylsan","A-riðill","1121","Rúmenía","Sviss","1","1","7608","Helgi Þór Arason","0","1","1","20"
"27","EM 2016","1208","Pylsan","A-riðill","1122","Frakkland","Albanía","2","0","7471","Sverrir Freyr Jónsson","3","0","4","80"
"27","EM 2016","1208","Pylsan","A-riðill","1122","Frakkland","Albanía","2","0","7478","Jóhann Steinar","2","0","5","100"
"27","EM 2016","1208","Pylsan","A-riðill","1122","Frakkland","Albanía","2","0","7481","Þorvaldur Heiðar Guðmundsson ","2","0","5","100"
"27","EM 2016","1208","Pylsan","A-riðill","1122","Frakkland","Albanía","2","0","7531","Árni","2","0","5","100"
"27","EM 2016","1208","Pylsan","A-riðill","1122","Frakkland","Albanía","2","0","7563","Hjörtur Þór Bjarnason","3","0","4","80"
"27","EM 2016","1208","Pylsan","A-riðill","1122","Frakkland","Albanía","2","0","7589","Guðni","2","2","1","20"
"27","EM 2016","1208","Pylsan","A-riðill","1122","Frakkland","Albanía","2","0","7608","Helgi Þór Arason","2","0","5","100"
"27","EM 2016","1208","Pylsan","A-riðill","1123","Sviss","Frakkland","0","0","7471","Sverrir Freyr Jónsson","1","2","0","0"
"27","EM 2016","1208","Pylsan","A-riðill","1123","Sviss","Frakkland","0","0","7478","Jóhann Steinar","0","1","1","20"
"27","EM 2016","1208","Pylsan","A-riðill","1123","Sviss","Frakkland","0","0","7481","Þorvaldur Heiðar Guðmundsson ","0","0","5","100"
"27","EM 2016","1208","Pylsan","A-riðill","1123","Sviss","Frakkland","0","0","7531","Árni","1","2","0","0"
"27","EM 2016","1208","Pylsan","A-riðill","1123","Sviss","Frakkland","0","0","7563","Hjörtur Þór Bjarnason","1","2","0","0"
"27","EM 2016","1208","Pylsan","A-riðill","1123","Sviss","Frakkland","0","0","7589","Guðni","1","2","0","0"
"27","EM 2016","1208","Pylsan","A-riðill","1123","Sviss","Frakkland","0","0","7608","Helgi Þór Arason","1","2","0","0"
"27","EM 2016","1208","Pylsan","A-riðill","1124","Rúmenía","Albanía","0","1","7471","Sverrir Freyr Jónsson","2","0","0","0"
"27","EM 2016","1208","Pylsan","A-riðill","1124","Rúmenía","Albanía","0","1","7478","Jóhann Steinar","0","2","4","80"
"27","EM 2016","1208","Pylsan","A-riðill","1124","Rúmenía","Albanía","0","1","7481","Þorvaldur Heiðar Guðmundsson ","3","0","0","0"
"27","EM 2016","1208","Pylsan","A-riðill","1124","Rúmenía","Albanía","0","1","7531","Árni","1","1","1","20"
"27","EM 2016","1208","Pylsan","A-riðill","1124","Rúmenía","Albanía","0","1","7563","Hjörtur Þór Bjarnason","2","0","0","0"
"27","EM 2016","1208","Pylsan","A-riðill","1124","Rúmenía","Albanía","0","1","7589","Guðni","1","2","3","60"
"27","EM 2016","1208","Pylsan","A-riðill","1124","Rúmenía","Albanía","0","1","7608","Helgi Þór Arason","1","0","0","0"
"27","EM 2016","1208","Pylsan","B-riðill","1125","Wales","Slóvakía","2","1","7471","Sverrir Freyr Jónsson","1","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1125","Wales","Slóvakía","2","1","7478","Jóhann Steinar","0","0","0","0"
"27","EM 2016","1208","Pylsan","B-riðill","1125","Wales","Slóvakía","2","1","7481","Þorvaldur Heiðar Guðmundsson ","1","3","0","0"
"27","EM 2016","1208","Pylsan","B-riðill","1125","Wales","Slóvakía","2","1","7531","Árni","1","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1125","Wales","Slóvakía","2","1","7563","Hjörtur Þór Bjarnason","0","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1125","Wales","Slóvakía","2","1","7589","Guðni","1","0","3","60"
"27","EM 2016","1208","Pylsan","B-riðill","1125","Wales","Slóvakía","2","1","7608","Helgi Þór Arason","0","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1126","England","Rússland","1","1","7471","Sverrir Freyr Jónsson","2","0","0","0"
"27","EM 2016","1208","Pylsan","B-riðill","1126","England","Rússland","1","1","7478","Jóhann Steinar","3","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1126","England","Rússland","1","1","7481","Þorvaldur Heiðar Guðmundsson ","0","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1126","England","Rússland","1","1","7531","Árni","2","0","0","0"
"27","EM 2016","1208","Pylsan","B-riðill","1126","England","Rússland","1","1","7563","Hjörtur Þór Bjarnason","3","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1126","England","Rússland","1","1","7589","Guðni","1","1","5","100"
"27","EM 2016","1208","Pylsan","B-riðill","1126","England","Rússland","1","1","7608","Helgi Þór Arason","2","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1127","Rússland","Slóvakía","1","2","7471","Sverrir Freyr Jónsson","1","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1127","Rússland","Slóvakía","1","2","7478","Jóhann Steinar","1","0","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1127","Rússland","Slóvakía","1","2","7481","Þorvaldur Heiðar Guðmundsson ","2","3","3","60"
"27","EM 2016","1208","Pylsan","B-riðill","1127","Rússland","Slóvakía","1","2","7531","Árni","2","0","0","0"
"27","EM 2016","1208","Pylsan","B-riðill","1127","Rússland","Slóvakía","1","2","7563","Hjörtur Þór Bjarnason","2","0","0","0"
"27","EM 2016","1208","Pylsan","B-riðill","1127","Rússland","Slóvakía","1","2","7589","Guðni","0","1","3","60"
"27","EM 2016","1208","Pylsan","B-riðill","1127","Rússland","Slóvakía","1","2","7608","Helgi Þór Arason","1","0","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1128","England","Wales","2","1","7478","Jóhann Steinar","3","1","4","80"
"27","EM 2016","1208","Pylsan","B-riðill","1128","England","Wales","2","1","7481","Þorvaldur Heiðar Guðmundsson ","1","3","0","0"
"27","EM 2016","1208","Pylsan","B-riðill","1128","England","Wales","2","1","7531","Árni","2","1","5","100"
"27","EM 2016","1208","Pylsan","B-riðill","1128","England","Wales","2","1","7563","Hjörtur Þór Bjarnason","2","0","4","80"
"27","EM 2016","1208","Pylsan","B-riðill","1128","England","Wales","2","1","7589","Guðni","1","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1128","England","Wales","2","1","7608","Helgi Þór Arason","1","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1129","Slóvakía","England","0","0","7471","Sverrir Freyr Jónsson","1","1","3","60"
"27","EM 2016","1208","Pylsan","B-riðill","1129","Slóvakía","England","0","0","7478","Jóhann Steinar","0","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1129","Slóvakía","England","0","0","7481","Þorvaldur Heiðar Guðmundsson ","2","2","3","60"
"27","EM 2016","1208","Pylsan","B-riðill","1129","Slóvakía","England","0","0","7531","Árni","0","2","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1129","Slóvakía","England","0","0","7563","Hjörtur Þór Bjarnason","0","2","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1129","Slóvakía","England","0","0","7589","Guðni","0","1","1","20"
"27","EM 2016","1208","Pylsan","B-riðill","1130","Rússland","Wales","0","3","7471","Sverrir Freyr Jónsson","1","2","3","60"
"27","EM 2016","1208","Pylsan","B-riðill","1130","Rússland","Wales","0","3","7478","Jóhann Steinar","2","0","0","0"
"27","EM 2016","1208","Pylsan","B-riðill","1130","Rússland","Wales","0","3","7481","Þorvaldur Heiðar Guðmundsson ","1","2","3","60"
"27","EM 2016","1208","Pylsan","B-riðill","1130","Rússland","Wales","0","3","7531","Árni","1","1","0","0"
"27","EM 2016","1208","Pylsan","B-riðill","1130","Rússland","Wales","0","3","7563","Hjörtur Þór Bjarnason","1","3","4","80"
"27","EM 2016","1208","Pylsan","B-riðill","1130","Rússland","Wales","0","3","7589","Guðni","1","2","3","60"
"27","EM 2016","1208","Pylsan","C-riðill","1131","Pólland","Norður-Írland","1","0","7471","Sverrir Freyr Jónsson","3","0","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1131","Pólland","Norður-Írland","1","0","7478","Jóhann Steinar","1","0","5","100"
"27","EM 2016","1208","Pylsan","C-riðill","1131","Pólland","Norður-Írland","1","0","7481","Þorvaldur Heiðar Guðmundsson ","3","3","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1131","Pólland","Norður-Írland","1","0","7531","Árni","2","0","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1131","Pólland","Norður-Írland","1","0","7563","Hjörtur Þór Bjarnason","1","0","5","100"
"27","EM 2016","1208","Pylsan","C-riðill","1131","Pólland","Norður-Írland","1","0","7589","Guðni","2","2","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1131","Pólland","Norður-Írland","1","0","7608","Helgi Þór Arason","1","1","1","20"
"27","EM 2016","1208","Pylsan","C-riðill","1132","Þýskaland","Úkraína","2","0","7471","Sverrir Freyr Jónsson","2","0","5","100"
"27","EM 2016","1208","Pylsan","C-riðill","1132","Þýskaland","Úkraína","2","0","7478","Jóhann Steinar","4","0","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1132","Þýskaland","Úkraína","2","0","7481","Þorvaldur Heiðar Guðmundsson ","2","2","1","20"
"27","EM 2016","1208","Pylsan","C-riðill","1132","Þýskaland","Úkraína","2","0","7531","Árni","2","0","5","100"
"27","EM 2016","1208","Pylsan","C-riðill","1132","Þýskaland","Úkraína","2","0","7563","Hjörtur Þór Bjarnason","3","0","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1132","Þýskaland","Úkraína","2","0","7589","Guðni","3","3","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1132","Þýskaland","Úkraína","2","0","7608","Helgi Þór Arason","3","0","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7471","Sverrir Freyr Jónsson","2","0","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7478","Jóhann Steinar","2","0","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7481","Þorvaldur Heiðar Guðmundsson ","1","0","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7531","Árni","1","2","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7563","Hjörtur Þór Bjarnason","3","0","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7589","Guðni","0","1","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1133","Úkraína","Norður-Írland","0","2","7608","Helgi Þór Arason","1","0","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1134","Þýskaland","Pólland","0","0","7471","Sverrir Freyr Jónsson","3","1","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1134","Þýskaland","Pólland","0","0","7478","Jóhann Steinar","1","1","3","60"
"27","EM 2016","1208","Pylsan","C-riðill","1134","Þýskaland","Pólland","0","0","7481","Þorvaldur Heiðar Guðmundsson ","3","3","3","60"
"27","EM 2016","1208","Pylsan","C-riðill","1134","Þýskaland","Pólland","0","0","7531","Árni","2","1","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1134","Þýskaland","Pólland","0","0","7563","Hjörtur Þór Bjarnason","2","0","1","20"
"27","EM 2016","1208","Pylsan","C-riðill","1134","Þýskaland","Pólland","0","0","7589","Guðni","2","1","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1134","Þýskaland","Pólland","0","0","7608","Helgi Þór Arason","2","0","1","20"
"27","EM 2016","1208","Pylsan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7471","Sverrir Freyr Jónsson","1","4","3","60"
"27","EM 2016","1208","Pylsan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7478","Jóhann Steinar","0","3","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7481","Þorvaldur Heiðar Guðmundsson ","3","2","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7531","Árni","0","2","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7563","Hjörtur Þór Bjarnason","0","5","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7589","Guðni","0","2","4","80"
"27","EM 2016","1208","Pylsan","C-riðill","1136","Úkraína","Pólland","0","1","7471","Sverrir Freyr Jónsson","1","3","3","60"
"27","EM 2016","1208","Pylsan","C-riðill","1136","Úkraína","Pólland","0","1","7478","Jóhann Steinar","0","1","5","100"
"27","EM 2016","1208","Pylsan","C-riðill","1136","Úkraína","Pólland","0","1","7481","Þorvaldur Heiðar Guðmundsson ","1","3","3","60"
"27","EM 2016","1208","Pylsan","C-riðill","1136","Úkraína","Pólland","0","1","7531","Árni","0","1","5","100"
"27","EM 2016","1208","Pylsan","C-riðill","1136","Úkraína","Pólland","0","1","7563","Hjörtur Þór Bjarnason","2","0","0","0"
"27","EM 2016","1208","Pylsan","C-riðill","1136","Úkraína","Pólland","0","1","7589","Guðni","1","2","3","60"
"27","EM 2016","1208","Pylsan","D-riðill","1137","Tyrkland","Króatía","0","1","7471","Sverrir Freyr Jónsson","1","2","3","60"
"27","EM 2016","1208","Pylsan","D-riðill","1137","Tyrkland","Króatía","0","1","7478","Jóhann Steinar","0","2","4","80"
"27","EM 2016","1208","Pylsan","D-riðill","1137","Tyrkland","Króatía","0","1","7481","Þorvaldur Heiðar Guðmundsson ","1","0","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1137","Tyrkland","Króatía","0","1","7531","Árni","1","2","3","60"
"27","EM 2016","1208","Pylsan","D-riðill","1137","Tyrkland","Króatía","0","1","7563","Hjörtur Þór Bjarnason","0","0","1","20"
"27","EM 2016","1208","Pylsan","D-riðill","1137","Tyrkland","Króatía","0","1","7589","Guðni","2","3","3","60"
"27","EM 2016","1208","Pylsan","D-riðill","1137","Tyrkland","Króatía","0","1","7608","Helgi Þór Arason","0","2","4","80"
"27","EM 2016","1208","Pylsan","D-riðill","1138","Spánn","Tékkland","1","0","7471","Sverrir Freyr Jónsson","3","1","3","60"
"27","EM 2016","1208","Pylsan","D-riðill","1138","Spánn","Tékkland","1","0","7478","Jóhann Steinar","2","0","4","80"
"27","EM 2016","1208","Pylsan","D-riðill","1138","Spánn","Tékkland","1","0","7481","Þorvaldur Heiðar Guðmundsson ","2","2","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1138","Spánn","Tékkland","1","0","7531","Árni","3","1","3","60"
"27","EM 2016","1208","Pylsan","D-riðill","1138","Spánn","Tékkland","1","0","7563","Hjörtur Þór Bjarnason","2","0","4","80"
"27","EM 2016","1208","Pylsan","D-riðill","1138","Spánn","Tékkland","1","0","7589","Guðni","0","1","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1138","Spánn","Tékkland","1","0","7608","Helgi Þór Arason","2","1","3","60"
"27","EM 2016","1208","Pylsan","D-riðill","1139","Tékkland","Króatía","2","2","7471","Sverrir Freyr Jónsson","1","2","1","20"
"27","EM 2016","1208","Pylsan","D-riðill","1139","Tékkland","Króatía","2","2","7478","Jóhann Steinar","1","2","1","20"
"27","EM 2016","1208","Pylsan","D-riðill","1139","Tékkland","Króatía","2","2","7481","Þorvaldur Heiðar Guðmundsson ","0","3","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1139","Tékkland","Króatía","2","2","7531","Árni","1","2","1","20"
"27","EM 2016","1208","Pylsan","D-riðill","1139","Tékkland","Króatía","2","2","7563","Hjörtur Þór Bjarnason","1","1","3","60"
"27","EM 2016","1208","Pylsan","D-riðill","1139","Tékkland","Króatía","2","2","7589","Guðni","0","1","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1139","Tékkland","Króatía","2","2","7608","Helgi Þór Arason","0","1","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1140","Spánn","Tyrkland","3","0","7471","Sverrir Freyr Jónsson","3","0","5","100"
"27","EM 2016","1208","Pylsan","D-riðill","1140","Spánn","Tyrkland","3","0","7478","Jóhann Steinar","0","0","1","20"
"27","EM 2016","1208","Pylsan","D-riðill","1140","Spánn","Tyrkland","3","0","7481","Þorvaldur Heiðar Guðmundsson ","4","0","4","80"
"27","EM 2016","1208","Pylsan","D-riðill","1140","Spánn","Tyrkland","3","0","7531","Árni","2","0","4","80"
"27","EM 2016","1208","Pylsan","D-riðill","1140","Spánn","Tyrkland","3","0","7563","Hjörtur Þór Bjarnason","2","0","4","80"
"27","EM 2016","1208","Pylsan","D-riðill","1140","Spánn","Tyrkland","3","0","7589","Guðni","2","1","3","60"
"27","EM 2016","1208","Pylsan","D-riðill","1140","Spánn","Tyrkland","3","0","7608","Helgi Þór Arason","2","0","4","80"
"27","EM 2016","1208","Pylsan","D-riðill","1141","Króatía","Spánn","2","1","7471","Sverrir Freyr Jónsson","1","3","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1141","Króatía","Spánn","2","1","7478","Jóhann Steinar","1","1","1","20"
"27","EM 2016","1208","Pylsan","D-riðill","1141","Króatía","Spánn","2","1","7481","Þorvaldur Heiðar Guðmundsson ","0","2","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1141","Króatía","Spánn","2","1","7531","Árni","0","2","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1141","Króatía","Spánn","2","1","7563","Hjörtur Þór Bjarnason","0","2","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1141","Króatía","Spánn","2","1","7589","Guðni","1","2","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1142","Tékkland","Tyrkland","0","2","7471","Sverrir Freyr Jónsson","1","1","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1142","Tékkland","Tyrkland","0","2","7478","Jóhann Steinar","2","0","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1142","Tékkland","Tyrkland","0","2","7481","Þorvaldur Heiðar Guðmundsson ","1","2","4","80"
"27","EM 2016","1208","Pylsan","D-riðill","1142","Tékkland","Tyrkland","0","2","7531","Árni","1","1","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1142","Tékkland","Tyrkland","0","2","7563","Hjörtur Þór Bjarnason","1","0","0","0"
"27","EM 2016","1208","Pylsan","D-riðill","1142","Tékkland","Tyrkland","0","2","7589","Guðni","2","1","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1143","Írland","Svíþjóð","1","1","7471","Sverrir Freyr Jónsson","1","1","5","100"
"27","EM 2016","1208","Pylsan","E-riðill","1143","Írland","Svíþjóð","1","1","7478","Jóhann Steinar","0","1","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1143","Írland","Svíþjóð","1","1","7481","Þorvaldur Heiðar Guðmundsson ","1","0","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1143","Írland","Svíþjóð","1","1","7531","Árni","1","1","5","100"
"27","EM 2016","1208","Pylsan","E-riðill","1143","Írland","Svíþjóð","1","1","7563","Hjörtur Þór Bjarnason","0","1","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1143","Írland","Svíþjóð","1","1","7589","Guðni","0","1","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1143","Írland","Svíþjóð","1","1","7608","Helgi Þór Arason","0","2","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1144","Belgía","Ítalía","0","2","7471","Sverrir Freyr Jónsson","1","0","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1144","Belgía","Ítalía","0","2","7478","Jóhann Steinar","2","2","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1144","Belgía","Ítalía","0","2","7481","Þorvaldur Heiðar Guðmundsson ","3","2","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1144","Belgía","Ítalía","0","2","7531","Árni","3","1","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1144","Belgía","Ítalía","0","2","7563","Hjörtur Þór Bjarnason","1","1","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1144","Belgía","Ítalía","0","2","7589","Guðni","1","1","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1144","Belgía","Ítalía","0","2","7608","Helgi Þór Arason","0","1","4","80"
"27","EM 2016","1208","Pylsan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7471","Sverrir Freyr Jónsson","2","2","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7478","Jóhann Steinar","1","1","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7481","Þorvaldur Heiðar Guðmundsson ","0","1","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7531","Árni","1","0","5","100"
"27","EM 2016","1208","Pylsan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7563","Hjörtur Þór Bjarnason","1","0","5","100"
"27","EM 2016","1208","Pylsan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7589","Guðni","1","0","5","100"
"27","EM 2016","1208","Pylsan","E-riðill","1145","Ítalía","Svíþjóð","1","0","7608","Helgi Þór Arason","1","2","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1146","Belgía","Írland","3","0","7478","Jóhann Steinar","3","0","5","100"
"27","EM 2016","1208","Pylsan","E-riðill","1146","Belgía","Írland","3","0","7481","Þorvaldur Heiðar Guðmundsson ","3","0","5","100"
"27","EM 2016","1208","Pylsan","E-riðill","1146","Belgía","Írland","3","0","7531","Árni","2","0","4","80"
"27","EM 2016","1208","Pylsan","E-riðill","1146","Belgía","Írland","3","0","7563","Hjörtur Þór Bjarnason","1","0","4","80"
"27","EM 2016","1208","Pylsan","E-riðill","1146","Belgía","Írland","3","0","7589","Guðni","1","3","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1146","Belgía","Írland","3","0","7608","Helgi Þór Arason","1","0","4","80"
"27","EM 2016","1208","Pylsan","E-riðill","1147","Svíþjóð","Belgía","0","1","7471","Sverrir Freyr Jónsson","1","0","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1147","Svíþjóð","Belgía","0","1","7478","Jóhann Steinar","0","2","4","80"
"27","EM 2016","1208","Pylsan","E-riðill","1147","Svíþjóð","Belgía","0","1","7481","Þorvaldur Heiðar Guðmundsson ","3","0","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1147","Svíþjóð","Belgía","0","1","7531","Árni","0","2","4","80"
"27","EM 2016","1208","Pylsan","E-riðill","1147","Svíþjóð","Belgía","0","1","7563","Hjörtur Þór Bjarnason","2","2","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1147","Svíþjóð","Belgía","0","1","7589","Guðni","1","0","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1147","Svíþjóð","Belgía","0","1","7608","Helgi Þór Arason","1","1","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1148","Ítalía","Írland","0","1","7471","Sverrir Freyr Jónsson","2","0","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1148","Ítalía","Írland","0","1","7478","Jóhann Steinar","0","0","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1148","Ítalía","Írland","0","1","7481","Þorvaldur Heiðar Guðmundsson ","2","0","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1148","Ítalía","Írland","0","1","7531","Árni","2","1","1","20"
"27","EM 2016","1208","Pylsan","E-riðill","1148","Ítalía","Írland","0","1","7563","Hjörtur Þór Bjarnason","1","0","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1148","Ítalía","Írland","0","1","7589","Guðni","2","0","0","0"
"27","EM 2016","1208","Pylsan","E-riðill","1148","Ítalía","Írland","0","1","7608","Helgi Þór Arason","2","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7471","Sverrir Freyr Jónsson","2","1","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7478","Jóhann Steinar","2","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7481","Þorvaldur Heiðar Guðmundsson ","3","2","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7531","Árni","2","1","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7563","Hjörtur Þór Bjarnason","2","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7589","Guðni","0","0","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1149","Austurríki","Ungverjaland","0","2","7608","Helgi Þór Arason","1","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1150","Portúgal","Ísland","1","1","7471","Sverrir Freyr Jónsson","3","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1150","Portúgal","Ísland","1","1","7478","Jóhann Steinar","4","0","0","0"
