"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","1018","Helgi Skúli Friðriksson","2","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6056","Snorri Magnusson","1","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6252","Haraldur Orri Björnsson","3","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6253","Guðni Þór","1","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6320","Kristinn Aspelund","1","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6321","Viktor Þorgeirsson","2","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6327","Gunnar Ingi Friðriksson","3","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6354","Stefán","1","2","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6357","Heiða Lára","2","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6361","martin giermann","2","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6425","Starkaður Hróbjartsson","3","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6458","Ragnar Gylfason","3","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6744","Andri Kristjánsson","3","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6778","mich mitch","3","2","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6781","Óskar Sigþórsson","3","1","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6848","Jóhannes Arnar Ragnarsson","2","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6870","Sigridur Hedinsdottir","2","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6882","Þór Tómasarson","2","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","6896","Leifur","1","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1119","Frakkland","Rúmenía","2","1","7354","Ívar","1","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","1018","Helgi Skúli Friðriksson","0","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6056","Snorri Magnusson","1","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6252","Haraldur Orri Björnsson","0","2","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6253","Guðni Þór","0","2","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6320","Kristinn Aspelund","0","2","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6321","Viktor Þorgeirsson","0","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6327","Gunnar Ingi Friðriksson","2","2","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6354","Stefán","2","2","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6357","Heiða Lára","2","2","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6361","martin giermann","1","3","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6425","Starkaður Hróbjartsson","1","2","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6458","Ragnar Gylfason","1","3","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6744","Andri Kristjánsson","3","3","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6778","mich mitch","3","3","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6781","Óskar Sigþórsson","0","3","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6848","Jóhannes Arnar Ragnarsson","1","2","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6870","Sigridur Hedinsdottir","1","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6882","Þór Tómasarson","0","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","6896","Leifur","0","3","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1120","Albanía","Sviss","0","1","7354","Ívar","0","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","1018","Helgi Skúli Friðriksson","0","2","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6056","Snorri Magnusson","1","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6252","Haraldur Orri Björnsson","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6253","Guðni Þór","0","2","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6320","Kristinn Aspelund","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6321","Viktor Þorgeirsson","1","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6327","Gunnar Ingi Friðriksson","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6354","Stefán","0","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6357","Heiða Lára","1","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6361","martin giermann","0","2","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6425","Starkaður Hróbjartsson","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6458","Ragnar Gylfason","0","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6744","Andri Kristjánsson","1","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6778","mich mitch","1","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6781","Óskar Sigþórsson","1","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6848","Jóhannes Arnar Ragnarsson","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6870","Sigridur Hedinsdottir","0","0","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6882","Þór Tómasarson","3","2","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","6896","Leifur","1","0","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","7354","Ívar","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","7754","Ólafur Jón Thoroddsen","2","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","7759","Vífill Valdimarsson","1","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1121","Rúmenía","Sviss","1","1","7819","Solrun S","2","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","1018","Helgi Skúli Friðriksson","2","0","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6056","Snorri Magnusson","3","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6252","Haraldur Orri Björnsson","2","0","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6253","Guðni Þór","2","0","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6320","Kristinn Aspelund","3","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6321","Viktor Þorgeirsson","1","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6327","Gunnar Ingi Friðriksson","2","0","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6354","Stefán","3","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6357","Heiða Lára","3","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6361","martin giermann","3","1","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6425","Starkaður Hróbjartsson","2","0","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6458","Ragnar Gylfason","4","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6744","Andri Kristjánsson","0","1","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6778","mich mitch","2","3","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6781","Óskar Sigþórsson","3","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6848","Jóhannes Arnar Ragnarsson","3","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6870","Sigridur Hedinsdottir","4","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6882","Þór Tómasarson","1","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","6896","Leifur","3","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","7354","Ívar","1","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","7754","Ólafur Jón Thoroddsen","1","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","7759","Vífill Valdimarsson","2","0","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1122","Frakkland","Albanía","2","0","7819","Solrun S","3","0","4","80"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","1018","Helgi Skúli Friðriksson","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6056","Snorri Magnusson","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6252","Haraldur Orri Björnsson","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6253","Guðni Þór","2","2","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6320","Kristinn Aspelund","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6321","Viktor Þorgeirsson","0","2","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6327","Gunnar Ingi Friðriksson","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6354","Stefán","3","1","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6357","Heiða Lára","1","3","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6361","martin giermann","1","1","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6425","Starkaður Hróbjartsson","0","2","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6458","Ragnar Gylfason","1","1","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6744","Andri Kristjánsson","1","1","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6778","mich mitch","3","3","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6781","Óskar Sigþórsson","1","2","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6848","Jóhannes Arnar Ragnarsson","1","1","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6870","Sigridur Hedinsdottir","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6882","Þór Tómasarson","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","6896","Leifur","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","7354","Ívar","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","7754","Ólafur Jón Thoroddsen","0","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","7759","Vífill Valdimarsson","0","2","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1123","Sviss","Frakkland","0","0","7819","Solrun S","0","2","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","1018","Helgi Skúli Friðriksson","1","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6056","Snorri Magnusson","1","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6252","Haraldur Orri Björnsson","1","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6253","Guðni Þór","2","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6320","Kristinn Aspelund","1","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6321","Viktor Þorgeirsson","2","2","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6327","Gunnar Ingi Friðriksson","0","1","5","100"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6354","Stefán","1","2","3","60"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6357","Heiða Lára","2","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6361","martin giermann","1","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6425","Starkaður Hróbjartsson","1","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6458","Ragnar Gylfason","2","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6744","Andri Kristjánsson","2","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6778","mich mitch","1","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6781","Óskar Sigþórsson","2","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6848","Jóhannes Arnar Ragnarsson","1","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6870","Sigridur Hedinsdottir","1","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6882","Þór Tómasarson","1","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","6896","Leifur","3","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","7354","Ívar","1","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","7754","Ólafur Jón Thoroddsen","2","0","0","0"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","7759","Vífill Valdimarsson","1","1","1","20"
"27","EM 2016","1050","Marorka","A-riðill","1124","Rúmenía","Albanía","0","1","7819","Solrun S","1","0","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","1018","Helgi Skúli Friðriksson","1","0","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6056","Snorri Magnusson","0","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6252","Haraldur Orri Björnsson","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6253","Guðni Þór","1","0","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6320","Kristinn Aspelund","2","2","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6321","Viktor Þorgeirsson","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6327","Gunnar Ingi Friðriksson","0","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6354","Stefán","0","3","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6357","Heiða Lára","2","1","5","100"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6361","martin giermann","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6425","Starkaður Hróbjartsson","0","0","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6458","Ragnar Gylfason","2","2","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6744","Andri Kristjánsson","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6778","mich mitch","2","3","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6781","Óskar Sigþórsson","1","2","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6848","Jóhannes Arnar Ragnarsson","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6870","Sigridur Hedinsdottir","1","0","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6882","Þór Tómasarson","2","3","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","6896","Leifur","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1125","Wales","Slóvakía","2","1","7354","Ívar","0","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","1018","Helgi Skúli Friðriksson","1","1","5","100"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6056","Snorri Magnusson","1","0","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6252","Haraldur Orri Björnsson","2","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6253","Guðni Þór","1","1","5","100"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6320","Kristinn Aspelund","1","2","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6321","Viktor Þorgeirsson","2","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6327","Gunnar Ingi Friðriksson","2","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6354","Stefán","2","2","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6357","Heiða Lára","1","1","5","100"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6361","martin giermann","2","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6425","Starkaður Hróbjartsson","1","0","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6458","Ragnar Gylfason","2","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6744","Andri Kristjánsson","1","3","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6778","mich mitch","3","3","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6781","Óskar Sigþórsson","2","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6848","Jóhannes Arnar Ragnarsson","1","2","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6870","Sigridur Hedinsdottir","2","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6882","Þór Tómasarson","3","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","6896","Leifur","1","0","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1126","England","Rússland","1","1","7354","Ívar","1","0","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","1018","Helgi Skúli Friðriksson","1","0","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6056","Snorri Magnusson","1","0","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6252","Haraldur Orri Björnsson","1","0","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6253","Guðni Þór","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6320","Kristinn Aspelund","1","0","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6321","Viktor Þorgeirsson","2","2","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6327","Gunnar Ingi Friðriksson","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6354","Stefán","2","0","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6357","Heiða Lára","2","0","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6361","martin giermann","2","0","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6425","Starkaður Hróbjartsson","2","0","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6458","Ragnar Gylfason","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6744","Andri Kristjánsson","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6778","mich mitch","0","0","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6781","Óskar Sigþórsson","2","1","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6848","Jóhannes Arnar Ragnarsson","1","0","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6870","Sigridur Hedinsdottir","2","1","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6882","Þór Tómasarson","0","1","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","6896","Leifur","2","0","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","7354","Ívar","0","1","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","7754","Ólafur Jón Thoroddsen","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","7759","Vífill Valdimarsson","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1127","Rússland","Slóvakía","1","2","7819","Solrun S","1","2","5","100"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","1018","Helgi Skúli Friðriksson","2","1","5","100"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6056","Snorri Magnusson","2","1","5","100"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6252","Haraldur Orri Björnsson","1","0","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6253","Guðni Þór","1","0","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6320","Kristinn Aspelund","0","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6321","Viktor Þorgeirsson","2","0","4","80"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6327","Gunnar Ingi Friðriksson","0","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6354","Stefán","2","3","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6357","Heiða Lára","2","1","5","100"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6361","martin giermann","2","0","4","80"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6425","Starkaður Hróbjartsson","2","0","4","80"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6458","Ragnar Gylfason","3","0","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6744","Andri Kristjánsson","2","3","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6778","mich mitch","3","2","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6781","Óskar Sigþórsson","2","0","4","80"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6848","Jóhannes Arnar Ragnarsson","1","2","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6870","Sigridur Hedinsdottir","2","1","5","100"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6882","Þór Tómasarson","0","2","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","6896","Leifur","1","1","1","20"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","7354","Ívar","1","0","3","60"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","7754","Ólafur Jón Thoroddsen","2","0","4","80"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","7759","Vífill Valdimarsson","2","1","5","100"
"27","EM 2016","1050","Marorka","B-riðill","1128","England","Wales","2","1","7819","Solrun S","2","0","4","80"
"27","EM 2016","1050","Marorka","B-riðill","1129","Slóvakía","England","0","0","1018","Helgi Skúli Friðriksson","1","2","0","0"
"27","EM 2016","1050","Marorka","B-riðill","1129","Slóvakía","England","0","0","6056","Snorri Magnusson","0","1","1","20"
